﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Basico del Codigo de Protección de Buque e Instalaciones Portuarias (PBIP)","Zayra Verenice Brand de Vanegas","Delegada","Guatemala","2015-04-12","2015-04-14","59.0","Fondos institucionales","NO EXISTEN COMENTARIOS","250.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer los Principios y conceptos del Código PBIP y el plan de protección de las instalaciones portuarias","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Basico del Codigo de Protección de Buque e Instalaciones Portuarias (PBIP)","Nelson Omar Ventura Méndez","Delegado","Guatemala","2015-04-12","2015-04-14","59.0","Fondos institucionales","NO EXISTEN COMENTARIOS","250.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer los Principios y conceptos del Código PBIP y el plan de protección de las instalaciones portuarias","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Basico del Codigo de Protección de Buque e Instalaciones Portuarias (PBIP)","Edwin Elías Rajo Pineda","Delegado","Guatemala","2015-04-12","2015-04-14","59.0","Fondos institucionales","NO EXISTEN COMENTARIOS","250.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer los Principios y conceptos del Código PBIP y el plan de protección de las instalaciones portuarias","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Basico del Codigo de Protección de Buque e Instalaciones Portuarias (PBIP)","Pedro Rafael Rivera Díaz","Delegado","Guatemala","2015-04-12","2015-04-14","59.0","Fondos institucionales","NO EXISTEN COMENTARIOS","250.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer los Principios y conceptos del Código PBIP y el plan de protección de las instalaciones portuarias","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO COSTOS Y TARIFAS PORTUARIAS","Osvaldo Antonio  Ortiz Sibrian","Enc. De Costo y Tarifas","Guatemala","2016-12-04","2016-12-10","100.0","Fondos de cooperación","FINANCIÓ COCATRAM","0.0","Fondos de cooperación","FINANCIO COCATRAM","0.0","Fondos institucionales","NO HAY OTROS GASTOS","CURSO COSTOS Y TARIFAS PORTUARIAS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso de Auditoria en Protección Portuaria","Pedro Rafael Rivera Díaz","Delegado Local","Nicaragua","2016-07-03","2016-07-08","204.23","Fondos institucionales","COCATRAM cubre gastos de hospedaje y alimentación. ","240.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","El objetivo principal del Evento es dar seguimiento a la formación de la Red de Oficiales de Protección Marítimo-Portuaria, mediante un Curso ""Auditoria en Protección Portuaria"". ","COCATRAM cubre gastos de hospedaje y alimentación. "
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO DE FORMACION DE INSTRUCTORES OMI 6.09","JUAN ENRIQUE ROJAS GALVEZ","TECNICO MARITIMO","GUATEMALA","2018-10-07","2018-10-13","97.0","Fondos institucionales","No hay comentarios","300.0","Fondos institucionales","No existen comentarios","960.0","Fondos institucionales","costos de alojamiento y otros","CONTAR CON EL PERSONAL QUE PUEDA IMPLEMENTAR EL ENTRENAMIENTO EN DIFERENTES ESPECIALIDADES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO DE GESTORES DEL SERVICIO DE AYUDAS A LA NAVEGACION","EGLY TATIANA CHACON NOVOA","TECNICO PORTUARIO","GUAYAQUIL-ECUADOR","2018-04-15","2018-05-12","1166.73","Fondos institucionales","No hay comentarios","0.0","Fondos de cooperación","IALA, cubrio importe de registro, alojamiento, desplazamientos interno y alimentacion.","1500.0","Fondos de cooperación","IALA, cubrio importe de registro, alojamiento, desplazamientos interno y alimentacion.","OBTENER UNA CERTIFICACION PERSONAL DE RECONOCIMIENTO INTERNACIONAL EN LA GESTION DEL SERVICIO DE AYUDAS A LA NAVEGACION.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO DE INSPECCION DE DIQUE SECO","ELIAS RAFAEL RODAS GARCIA","TECNICO MARITIMO","PANAMA","2018-11-11","2018-11-17","796.53","Fondos institucionales","No hay comentarios","400.0","Fondos institucionales","No existen comentarios","1590.0","Fondos institucionales","costos de alojamiento y otros","CONOCER LAS  TECNICAS APROPIADAS SOBRE COMO PONER LAS EMBARCACIONES FUERA DEL AGUA PARA EFECTUAR REPARACIONES EXTERNAS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso IALA Mantenimiento de Ayudas a la Navegación","Julio Rafael Portillo Gomez","Técnico Portuario","Buenos Aires-Argentina","2022-11-26","2022-12-03","1807.46","Fondos institucionales","S/C","1625.0","Fondos institucionales","S/C","1575.0","Fondos institucionales","Pago de Gastos de viaje, gasto terminal e inscripción al evento ","Aprender criterios de orientación para una estrategia de mantenimiento de boyas","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO IALA NIVEL DOS-SISTEMAS LUMINICOS IMPLEMENTADOS EN AYUDAS A LA NAVEGACION","LORENA GUADALUPE ARRIOLA","JEFA DE INFRAESTRUCTURA","BUENOS AIRES-ARGENTINA","2019-08-31","2019-09-08","1586.8","Fondos institucionales","","1710.0","Fondos institucionales","No existen comentarios","1100.0","Fondos institucionales","","Conocer la gestión técnica, complementación, operación y mantenimiento del sistema lumínico implementado en ayudas a la navegación
","Otros gastos incluye Inscripción."
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO IBEROAMERICANO DE TECNOLOGIA DE OPERACIONES Y GESTION AMBIENTAL EN PUERTOS","Gabriela del Carmen Alvarenga","Jefa de Actividades Navieras y Gente de Mar","España","2017-05-12","2017-06-08","1896.79","Fondos institucionales","NO HAY COMENTARIOS","1093.26","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","ASISTIR A CURSO IBEROAMERICANO DE TECNOLOGÍA DE OPERACIONES Y GESTIÓN AMBIENTAL EN PUERTOS","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO IBEROAMERICANO DE TECNOLOGIA, OPERACIONES Y GESTION AMBIENTAL","SANDRA MARGARITA RECINOS","SANTANDER-CORUÑA ESPAÑA","TECNICO PORTUARIO","2018-05-06","2018-06-08","1505.72","Fondos institucionales","No hay comentarios","0.0","Fondos de cooperación","CIP-OEA, cubrio  inscripcion, alojamiento, alimentacion y viaje desde coruña a Santander","1675.04","Fondos institucionales","otros","FORTALECER LAS ACCIONES DE ORDENAMIENTO REGIONAL DEL SECTOR MARITIMO Y DE PESCA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO PPM LATINO","OSVALDO ANTONIO ORTIZ","GERENTE PORTUARIO","PANAMA","2018-07-10","2018-07-14","588.91","Fondos institucionales","No hay comentarios","270.0","Fondos institucionales","No existen comentarios","1380.0","Fondos institucionales","costos de alojamiento y otros","CONTINUAR CON EL PROGRAMA PPM LATINO GERENTE PORTUARIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO PPM LATINO","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","PANAMA","2018-07-10","2018-07-14","588.91","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1845.0","Fondos institucionales","costos de alojamiento y otros","CONTINUAR CON EL PROGRAMA PPM LATINO GERENTE PORTUARIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL DE FORMACION SOBRE AYUDAS A LA NAVEGACION","ELIAS RAFAEL RODAS","TECNICO MARITIMO","SAN JOSE-COSTA RICA","2018-10-21","2018-10-27","0.0","Fondos de cooperación","COCATRAM PATROCINO, BOLETO, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","otros","PROMOVER LAS BUENAS PRACTICAS Y TECNOLOGIAS APLICADAS A LA ADMINISTRACION DE LAS AYUDAS A LA NAVEGACION","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL DE FORMACION SOBRE AYUDAS A LA NAVEGACION","DUGLAS ALEXANDER FLORES","JEFE DELEGACIONES","SAN JOSE-COSTA RICA","2018-10-21","2018-10-27","0.0","Fondos de cooperación","COCATRAM PATROCINO, BOLETO, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","370.0","Fondos institucionales","otros","PROMOVER LAS BUENAS PRACTICAS Y TECNOLOGIAS APLICADAS A LA ADMINISTRACION DE LAS AYUDAS A LA NAVEGACION","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL PARA IMPLEMENTACION DE LOS CONVENIOS OMI","MANUEL DE JESUS TORRES GAVIDIA","GERENTE LEGAL","REPUBLICA DOMINICANA","2017-10-08","2017-10-14","591.11","Fondos de cooperación","COCATRAM cubrio boleto aereo, gastos teminales, hospedaje y alimentacion","175.0","Fondos institucionales","COCATRAM cubrio boleto aereo, gastos teminales, hospedaje y alimentacion","0.0","Fondos institucionales","No existen otros gastos","CONTAR CON UNA GUÍA DE APLICACIÓN  DE LOS CONVENIOS E INSTRUMENTOS DE LA OMI, A TRAVÉS DE LOS MECANISMOS QUE DEBEN APLICARSE AL ELABORAR LAS LEYES NACIONALES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL PARA IMPLEMENTACION DE LOS CONVENIOS OMI","MARIO GUILLERMO MIRANDA","DIRECTOR EJECUTIVO","REPUBLICA DOMINICANA","2017-10-08","2017-10-14","591.11","Fondos de cooperación","COCATRAM cubrio boleto aereo, gastos teminales, hospedaje y alimentacion","175.0","Fondos institucionales","COCATRAM cubrio boleto aereo, gastos teminales, hospedaje y alimentacion","0.0","Fondos institucionales","No existen otros gastos","CONTAR CON UNA GUÍA DE APLICACIÓN  DE LOS CONVENIOS E INSTRUMENTOS DE LA OMI, A TRAVÉS DE LOS MECANISMOS QUE DEBEN APLICARSE AL ELABORAR LAS LEYES NACIONALES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL PARA LA IMPLANATACION DEL CODIGO INTERNACIONAL DE GESTION DE SEGURIDAD (IGS)","Maura Berenice Aquino de Cuellar","Técnico Portuario","Panamá","2016-10-09","2016-10-15","200.0","Fondos de cooperación","FINANCIA COCATRAM","590.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover la correcta implantación del Código IGS por parte de las Autoridades Marítimas, a través del estudio y comprensión de las directrices del Código y sus enmiendas.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL PARA LA IMPLANATACION DEL CODIGO INTERNACIONAL DE GESTION DE SEGURIDAD (IGS)","Gabriela del Carmen Alvarenga Martinez","Técnico Marítimo","Panamá","2016-10-09","2017-06-15","200.0","Fondos de cooperación","FINANCIA COCATRAM","590.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover la correcta implantación del Código IGS por parte de las Autoridades Marítimas, a través del estudio y comprensión de las directrices del Código y sus enmiendas.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE CONVENIO DEL TRABAJO MARITIMO (LMC 2006) Y SU APLICACIÓN POR LA AUTORIDAD MARITIMA","DUGLAS ALEXANDER FLORES MALDONADO","JEFE DE DELEGACIONES","PANAMA","2017-09-17","2017-09-22","505.21","Fondos institucionales","No hay comentarios","340.0","Fondos institucionales","No existen comentarios","600.0","Fondos institucionales","No existen comentarios","conocer las disposiciones del convenio y su aplicación practica","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE CONVENIO DEL TRABAJO MARITIMO (LMC 2006) Y SU APLICACIÓN POR LA AUTORIDAD MARITIMA","MARIA ELIZABETH DIAZ DE PINEDA","GERENTE MARITIMO","PANAMA","2017-09-17","2017-09-22","300.0","Fondos de cooperación","No hay comentarios","140.0","Fondos institucionales","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","735.0","Fondos de cooperación","COCATRAM, cubrio boleto aerero, hospedaje y alimentacion","conocer las disposiciones del convenio y su aplicación practica","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Regional sobre el Acuerdo CAPE TOWN","Enrique Alexander Sandoval Chávez","Encargado de Seguridad de la Navegación","San José, Costa Rica","2015-04-20","2015-04-24","200.0","Fondos de cooperación","Financiado por la OMI/COCATRAM","245.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Realizar el estudio y analisis de las disposiciones técnicas contenidas en el acuerdo CAPE TOWN, asi como mejorar los estandares de seguridad y reducir la perdida de vidas en embarcaciones pesqueras","Financiado por la OMI/COCATRAM"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE EL CODIGO MARITIMO INTERNACIONAL","PEDRO RAFAEL RIVERA","DELEGADO LOCAL","PANAMA","2018-10-07","2018-10-13","0.0","Fondos de cooperación","COCATRAM Y DIRECTEMAR, PATROCINO BOLETO, HOSPEDAJE Y ALIMENTACION","175.0","Fondos institucionales","No existen comentarios","590.0","Fondos institucionales","otros","CONOCER LA REGULACION CONTENIDA EN EL CODIGO MARITIMO INTERNACIONAL","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE GESTION DE AGUAS DE LASTRE","REBECA SARAI CRUZ","TECNICO DE MEDIO AMBIENTE","TEGUCIGALPA-HONDURAS","2018-08-12","2018-08-18","0.0","Fondos de cooperación","COCATRAM, CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","otros","PROMOVER LA RATIFICACION Y CUMPLIMIENTO DEL CONVENIO INTERNACIONAL PARA EL CONTROL Y GESTION DE AGU DE LASTRE Y LOS SEDIMIENTOS DE LOS LOS BUQUES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE GESTION DE AGUAS DE LASTRE","DUGLAS ALEXANDER FLORES ","JEFE DE DELEGACIONES","TEGUCIGALPA-HONDURAS","2018-08-12","2018-08-18","0.0","Fondos de cooperación","COCATRAM, CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","370.0","Fondos institucionales","otros","PROMOVER LA RATIFICACION Y CUMPLIMIENTO DEL CONVENIO INTERNACIONAL PARA EL CONTROL Y GESTION DE AGU DE LASTRE Y LOS SEDIMIENTOS DE LOS LOS BUQUES","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Regional sobre Investigación de Accidentes Marítimos ","Ronie Ernesto Villeda Alemán","Delegado","Guatemala","2014-05-19","2014-05-30","100.0","Fondos de cooperación","Financiado por COCATRAM/OMI","240.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Desarrollar la capacidad institucional y del recurso humano en temas relacionados a la investigación de Accidentes Marítimos y promover la conciencia sobre las responsabilidades de las partes  en la aplicación del Convenio SOLAS 1994 y MARPOL 73/78","Financiado por COCATRAM/OMI"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Regional sobre Investigación de Accidentes Marítimos ","Zayra Verenice Brand de Vanegas","Delegado","Guatemala","2014-05-19","2014-05-30","100.0","Fondos de cooperación","Financiado por COCATRAM/OMI","240.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Desarrollar la capacidad institucional y del recurso humano en temas relacionados a la investigación de Accidentes Marítimos y promover la conciencia sobre las responsabilidades de las partes  en la aplicación del Convenio SOLAS 1994 y MARPOL 73/78","Financiado por COCATRAM/OMI"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE LA SEGURIDAD DE LOS CONTENEDORES (CSC) 1972","JORGE ALBERTO GUERRERO CAMPOS","DELEGADO LOCAL","MANAGUA-NICARGARUA","2018-06-03","2018-06-09","432.84","Fondos institucionales","No hay comentarios","300.0","Fondos institucionales","No existen comentarios","990.0","Fondos institucionales","costos de alojamiento y otros","ESTUDIAR LAS DISPOCICIONES DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE LA SEGURIDAD DE LOS CONTENEDORES (CSC) 1972","JOSE ROBERTO ESCALANTE","JEFE DE SEGURIDAD PORTUARIA","MANAGUA-NICARGARUA","2018-06-03","2018-06-09","0.0","Fondos de cooperación","COCATRAM, cubrió boleto, hospedaje, alimentación y traslados","150.0","Fondos de cooperación","No existen comentarios","245.0","Fondos de cooperación","otros","ESTUDIAR LAS DISPOCICIONES DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO REGIONAL SOBRE LA SEGURIDAD DE LOS CONTENEDORES (CSC) 1972","DUGLAS ALEXANDER FLORES MALDONADO","JEFE DE DELEGACIONES","MANAGUA-NICARGARUA","2018-06-03","2018-06-09","0.0","Fondos de cooperación","COCATRAM, cubrió boleto, hospedaje, alimentación y traslados","150.0","Fondos de cooperación","No existen comentarios","370.0","Fondos de cooperación","otros","ESTUDIAR LAS DISPOCICIONES DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Regional sobre Levantamientos Hidrográficos y Elaboración de Cartas Náuticas","Lorena Guadalupe Arriola Cortez","Encargada de Infraestructura Portuaria","Managua Nicaragua","2014-09-22","2014-10-03","100.0","Fondos de cooperación","Financiado por COCATRAM / OMI","245.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Brindar a los participantes, herramientas básicas de conocimiento hidrográfico y cartográfico, así como herramientas tecnológicas disponibles, que permitan a los participantes mejorar la capacidad de levantamiento hidrográfico, cartografía, ayudas a la navegación y/o mapas de riesgos","Financiado por COCATRAM / OMI"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE CONVENIO STCW","JUAN ENRIQUE ROJAS","TECNICO MARITIMO","HONDURAS","2018-11-18","2018-11-24","98.0","Fondos institucionales","No hay comentarios","300.0","Fondos institucionales","No existen comentarios","960.0","Fondos institucionales","costos de alojamiento y otros","CAPACITAR EN LA APLICACIÓN DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE CONVENIO STCW","GABRIELA DEL CARMEN ALVARENGA","JEFA DE ACTIVIDADES NAVIERAS Y GENTE DE MAR","HONDURAS","2018-11-18","2018-11-24","98.0","Fondos institucionales","No hay comentarios","325.0","Fondos institucionales","No existen comentarios","965.0","Fondos institucionales","costos de alojamiento y otros","CAPACITAR EN LA APLICACIÓN DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE CONVENIO STCW","MARIA ELIZABETH DIAZ","GERENTE MARITIMA","HONDURAS","2018-11-18","2018-11-24","98.0","Fondos institucionales","No hay comentarios","350.0","Fondos institucionales","No existen comentarios","1095.0","Fondos institucionales","costos de alojamiento y otros","CAPACITAR EN LA APLICACIÓN DEL CONVENIO","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE FORMACION DE INSPECTORES BASICOS DE ESTADO RECTOR DE PUERTOS","CARLOS MAURICIO VLADIMIR RIVERA BARRIOS","SUPERVISOR DE DELEGADOS","HONDURAS","2017-09-10","2017-09-23","68.0","Fondos institucionales","No hay comentarios","720.0","Fondos institucionales","No existen comentarios","210.0","Fondos institucionales","No existen comentarios","Brindar en forma practica, a los postulantes de Inspectores Navales como se realiza la verificación de las competencias del capitán y de los oficiales abordo, revisar las condiciones de un buque y que  su equipamiento  cumpla con los requerimientos de las convenciones internacionales","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE FORMACION DE INSPECTORES BASICOS DE ESTADO RECTOR DE PUERTOS","JUAN ENRIQUE ROJAS GALVEZ","DELEGADO LOCAL","HONDURAS","2017-09-10","2017-09-23","68.0","Fondos institucionales","No hay comentarios","720.0","Fondos institucionales","COCATRAM, cubrio hospedaje .","210.0","Fondos de cooperación","COCATRAM, cubrio hospedaje .","Brindar en forma practica, a los postulantes de Inspectores Navales como se realiza la verificación de las competencias del capitán y de los oficiales abordo, revisar las condiciones de un buque y que  su equipamiento  cumpla con los requerimientos de las convenciones internacionales","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE FORMACION DE INSPECTORES BASICOS DE ESTADO RECTOR DE PUERTOS","ELIAS RAFAEL RODAS GARCIA","TECNICO MARITIMO","HONDURAS","2017-09-10","2017-09-23","68.0","Fondos institucionales","No hay comentarios","720.0","Fondos institucionales","COCATRAM, cubrio hospedaje .","210.0","Fondos de cooperación","COCATRAM, cubrio hospedaje .","Brindar en forma practica, a los postulantes de Inspectores Navales como se realiza la verificación de las competencias del capitán y de los oficiales abordo, revisar las condiciones de un buque y que  su equipamiento  cumpla con los requerimientos de las convenciones internacionales","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","CURSO SOBRE FORMACION DE INSPECTORES BASICOS DE ESTADO RECTOR DE PUERTOS","MARCO ANTONIO MANCIA CASTRO","DELEGADO LOCAL","HONDURAS","2017-09-10","2017-09-23","68.0","Fondos institucionales","No hay comentarios","720.0","Fondos institucionales","COCATRAM, cubrio hospedaje .","210.0","Fondos de cooperación","COCATRAM, cubrio hospedaje .","Brindar en forma practica, a los postulantes de Inspectores Navales como se realiza la verificación de las competencias del capitán y de los oficiales abordo, revisar las condiciones de un buque y que  su equipamiento  cumpla con los requerimientos de las convenciones internacionales","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Curso Teórico-Practica Operación en el Puerto de Veracruz-México","Julio Rafael Portillo Gomez ","Técnico Portuario","Puerto de Veracruz-México","2023-03-08","2023-03-12","951.1","Fondos institucionales","S/C","445.0","Fondos institucionales","Se pagaron viáticos complementarios el resto lo pagó el ente organizador","1348.26","Fondos institucionales","Pago de Gastos de viaje, gasto terminal e inscripción al evento ","La introducción practica a la operación Marítimo-Portuaria, identificación a los actores y sus principales funciones en el Puerto de Veracruz","S/C"
"AUTORIDAD MARÍTIMA PORTUARIA","","CVII REUNION ORDINARIA DEL DIRECTORIO COCATRAM","OSCAR JOSE DAVID LIZAMA MARORROQUIN","DIRECTOR PRESIDENTE CONSEJO DIRECTIVO","NICARAGUA-MANAGUA","2021-11-25","2021-11-27","1019.48","Fondos institucionales","NO HAY COMENTARIOS","290.0","Fondos institucionales","NO HAY COMENTARIOS","680.0","Fondos institucionales","Gastos de: Viaje y terminal","Aprobar el plan operativo anual y presupuesto 2022 de la COCATRAM","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","CVII REUNION ORDINARIA DEL DIRECTORIO COCATRAM","OSCAR JOSE DAVID LIZAMA MARORROQUIN","DIRECTOR PRESIDENTE CONSEJO DIRECTIVO","NICARAGUA-MANAGUA","2021-11-25","2021-11-27","1019.48","Fondos institucionales","NO HAY COMENTARIOS","290.0","Fondos institucionales","NO HAY COMENTARIOS","680.0","Fondos institucionales","Gastos de: Viaje y terminal","Aprobar el plan operativo anual y presupuesto 2022 de la COCATRAM","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","CV REUNION ORDINARIA DEL DIRECTORIO","OSCAR JOSE DAVID LIZAMA MARROQUIN","DIRECTOR PRESIDENTE","GUATEMALA","2021-06-23","2021-06-26","97.0","Fondos institucionales","NO HAY COMENTARIOS","580.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Asistir a la reunion anual ordinaria del directorio de COCATRAM","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","CXII Reunión Ordinaria del Directorio","Pedro Antonio Hernandez","Miembro de Consejo Directivo","Panamá","2023-03-23","2023-03-25","1491.02","Fondos institucionales","S/C","375.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje Y  gasto terminal ","Participar de la reunión del directorio con países miembros ","S/C"
"AUTORIDAD MARÍTIMA PORTUARIA","","Décima Reunión Ordinaria de la Comisión Interamericana de Puertos","Marco Tulio Orellana Vides","Director Propietario","Uruguay","2016-07-26","2016-07-30","1317.49","Fondos institucionales","NO EXISTEN COMENTARIOS","1070.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover el diálogo político para la Aprobación de la Resolución de Montevideo y su Plan de Acción. Así como el intercambio de prácticas exitosas del sector portuario y privado en las seis prioridades de la CIP: Logística, Innovación y Competitividad; Gestión Portuaria Sostenible y Protección Ambiental; Protección y Seguridad Portuaria; Políticas Públicas, Legislación y Regulación; Turismo, Servicio a Buques y Control de la Navegación. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Décima Reunión Ordinaria de la Comisión Interamericana de Puertos","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Uruguay","2016-07-26","2016-07-30","1317.49","Fondos institucionales","NO EXISTEN COMENTARIOS","945.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Promover el diálogo político para la Aprobación de la Resolución de Montevideo y su Plan de Acción. Así como el intercambio de prácticas exitosas del sector portuario y privado en las seis prioridades de la CIP: Logística, Innovación y Competitividad; Gestión Portuaria Sostenible y Protección Ambiental; Protección y Seguridad Portuaria; Políticas Públicas, Legislación y Regulación; Turismo, Servicio a Buques y Control de la Navegación. ","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Diseño y Ejecución de Practicas y Ejercicios de Protección Portuaria","Duglas Alexander Flores Maldonado","Supervisor de Delegados","Nicaragua","2015-07-01","2015-07-03","102.0","Fondos institucionales","NO EXISTEN COMENTARIOS","210.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Otorgar las herramientas, conociemientos y capacidades a los oficiales a cargo de la Protección Maritima para el cumplimiento de planificación, los preparativos, la realización de ejercicios y practicas de protección","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Edición No. 32 de la Feria Internacional de la Habana (FIHAV)","José Eduardo Barrientos Alfaro","Gerente Marítimo","Cuba","2014-11-01","2014-11-06","800.0","Fondos institucionales","NO EXISTEN COMENTARIOS","770.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la Edición No. 32 de la Feria Internacional de la Habana (FIAHAV), así como realizar gestiones par solicitar asistencia técnica para la capacitación del personal que opera  en los puertos nacionales del país y búsqueda de instructores que podrían colaborar en el proyecto  del Centro de Formación de Marinos","N / A"
