ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO ""REPARACION DE VIVIENDAS EN CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA CUSCATLAN, 2017","CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN.","2017-01-17","930","19474.43","UN MES QUINCE DIAS APROXIMADAMENTE","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO ""CELEBRACION DIA DE LA MADRE 2017"" CANDELARIA, CUSCATLAN","MUNICIPIO DE CANDELARIA, CUSCATLAN","2017-05-10","2600","7694.18","UN DIA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO ""PAVIUMENTADO DE TRAMO DE CALLE EL PLAN LOS RODRIGUEZ, BARRIO EL CENTRO 2017","CALLE AL PLAN LOS RODRIGUEZ, BARRIO EL CENTRO CANDELARIA, CUSCATLAN.","2017-02-06","100","37149.98","UN MES APROXIMADAMENTE","CONCEJO MUNICIPAL","CREDITO 2016","PRODEL, S.A. DE C.V.","CONSTRUINVER, S.A. DE C.V.","","",""
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO "" RECARPEO DE PASAJE EN PASAJE PEREZ #1 BARRIO EL CENTRO, CANDELARIA, CUSCATLAN 2017","PASAJE PEREZ # 1, BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN ","2017-01-04","150","12069.41","UN MES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO ""CANASTA BASICA PARA ANCIANOS DE LA TERCERA EDAD DE ESCASOS RECURSOS ECONOMICOS Y DISCAPACITADOS DE CNADELARIA, DEPARTAMENTO DE CUSCATLAN 2017""","CON ESTE PROYECTO SE BENEFICAN A LAS PERSONAS DE LA TERCERA EDAD Y DISCAPACITADOS, DE TODO EL MUNICIPIO DE CANDELARIA, CUSCATLAN","2017-01-03","182","40764.0","12 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO RECARPETEO DE PASAJE PEREZ # 1, BARRICO EL CENTRO, CANDELARIA DEPARTAMENTO DE CUSCATLAN 2017","Barrio El Centro, Candelaria Cuscatlan.","2017-01-02","100","12069.41","UN MES APROXIMADAMENTE","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO LIMPIEZA DE CEMENTERIOS, CANDELARIA CUSCATLAN 2016","Limpieza en Cementerio Presbitero Modesto Villaran, Cementerio Los Mangos en Barrio El Centro y Cementerio El Cirinal San Miguel Nance Verde","2016-10-17","3000","3474.9","2 SEMANAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO RECREACION Y DEPORTES 2016","A nivel de todo el Municipio de Candelaria, Cuscatlan.","2016-08-07","1152","26525.1","10 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","COMITE DE DISCIPLINA Y COMITE DE DEPORTE MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CELEBRACION DEL 15 DE SEPTIEMBRE, CANDELARIA CUSCATLAN 2016","Todo el Municipio de Candelaria, Cuscatlan","2016-09-04","2209","3504.05","2 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO APOYO A LA SIEMBRA DE FRIJOL 2016","Agricultores de todo el Municipio de Candelaria Cuscatlan","2016-08-01","3000","34900.0","2 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO REPARACION DE VIVIENDAS EN CANTON SAN MIGUEL NANCE VERDE 2016","Con este proyecto se ha logrado reparar el techo junto con cambio de madera las viviendas del Canton San Miguel Nance Verde, en donde esta Municipalidad ha proporcinado el material y mano de obra para la reparacion de las mismas.","2016-06-01","300","17804.88","2 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO FOMENTO A LA AGRICULTURA 2016","Se ejecuta a nivel de todo el municipio, sin distincion de religion, partido politico etc. beneficiando a nuestros y nuestras agricultores/as que aÃ±o con aÃ±o siembran sus cultivos de maiz, con el objetivo de obtener el sustento diario de sus familias.","2015-06-12","3000","109462.5","2 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO APOYO A LA EDUCACION 2016","A traves de este proyecto se logro apoyar a algunos Centros Educativos, con el pago de Profesores, esto con el objetivo de que nuestros niÃ±os y jovenes no se queden sin recibir sus estudios.","2016-01-01","500","5200.0","11 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO PROGRAMA DE PREVENCION CONTRA LA VIOLENCIA, EQUIDAD DE GENERO Y CURSOS DE FORMACION VOCACIONAL 2016","Con este proyecto se ejecutaron los cursos de Corte y Confeccion, Cosmetologia, logrando graduar a mujeres que prondran en practica sus conocimientos, logrando de esta forma ganarse el sustento diario para sus familias. Para la enseÃ±anza del curso de corte y confeccion se tuvo que comprar maquinas ranas y planas en las cuales hicieron sus practicas las referidas mujeres. Asi mismo a las personas que estuvieron en el curso de cosmetologia, se les ha proporcionado todos los materiales y productos de belleza para que hicieran sus practicas. Dichos cursos se ejecutan en Barrio El Centro de esta Ciudad.","2016-01-01","100","15000.0","12 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CANSTA BASICA PARA ANCIANOS DE LA TERCERA EDAD Y DISCAPACITADOS 2016","Este proyecto se ejecuta a nivel de todo el Municipio, beneficiando a los ancianitos de la tercera edad, y a los discapacitados no importando la edad que tengan.","2016-01-01","300","40464.0","12 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ARRENDAMIENTOS DE CANCHA 2016","Con el alquiler de las diferentes canchas a nivel de este Municipio, se benefician niÃ±os, jovenes y adultos, pues practican sanamente deportes, evitando de esta forma que pasen desocupados y tengan malos pensamientos; pues en cuerpo sano, mente sana.","2016-01-01","2000","4400.0","12 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CELEBRACION DEL DIA DE LA MADRE 2016","Con este proyecto se logra celebrar el dia de la Madre, a las mujeres de este Municipio, evento que se celebra en el Parque Municipal de esta Ciudad.","2016-05-10","2500","7809.18","Un dia","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CELEBRACION DEL DIA DE LA MADRE 2016","Con este proyecto se logra celebrar el dia de la Madre, a las mujeres de este Municipio, evento que se celebra en el Parque Municipal de esta Ciudad.","2016-05-10","2500","7809.18","Un dia","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CELEBRACION DEL DIA DE LA MADRE 2016","Con este proyecto se logra celebrar el dia de la Madre, a las mujeres de este Municipio, evento que se celebra en el Parque Municipal de esta Ciudad.","2016-05-10","2500","7809.18","Un dia","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO CONSTRUCCION DE OFICINA PARA EL ARCHIVO MUNICIPAL","INSTALACIONES DE LA ALCALDIA MUNICIPAL, CANDELARIA, CUSCATLAN","2016-01-01","25","8040.9","UN MES APROXIMADAMENTE","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CANASTA BASICA PARA LOS ANCIANOS DE LA TERCERA EDAD DE ESCASOS RECURSOS ECONOMICOS Y DISCAPACITADOS DE CANDELARIA, DEPARTAMENTO DE CUSCATLAN,","ESTE PROYECTO SE EJECUTA EN TODO ESTE MUNICIPIO,  BENEFICIANDO A ANCIANITOS DE LA TERCERA EDAD Y DISCAPACITADOS DE CANDELAIRA, CUSCATLAN.","2016-01-20","282","42487.2","12 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN CANTON CONCEPCION, CANDELARIA, DEPAARTAMENTO DE CUSCATLAN, 2015","CONSTRUCCION DE SEIS VIVIENDAS EN CANTON CONCEPCION.","2016-01-11","20","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""LIMPIEZA DE CAMINOS VECINALES, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","ESTE PROYECTO SE EJECUTA EN EL MUNICIPIO DE CANDELARIA, CUSCATLAN, EL CUAL CONSISTE EN REALIZAR LA LIMPIEZA DE CALLES Y CAMINOS, ASI COMO TAMBIEN SE BACHEAN DIFERENTES CALLES Y PASAJES DE ESTE MUNICIPIO.","2016-01-11","50000","20665.26","4 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO "" RECONSTRUCCION DE FACHADA CEMENTERIO LOS MANGOS, CANDELARIA, CUSCALTNA 2015","ESTE PROYECTO ES EJECUTADO EN CEMENTERIOS LOS MANGOS, CANDELARIA, CUSCATLAN.","2016-01-11","1000","3359.53","DOS MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO "" CELEBRACION 15 DE SEPTIEMBRE, CANDELARIA, CUSCATLAN 2015","ESTE PROYECTO ES EJECUTADO EN COORDINACION CON LOS DIFERENTES CENTROS EDUCATIVOS, SE LES BRINDA REFRIGERIO A TODOS LOS ALUMNOS QUE PARTICIPAN EN EL DESFILE DEL 15 DE SEPTIEMBRE, ASI COMO TAMBIEN SE LES BRINDA REFRIGERIO A LOS MAESTROS E INTEGRANTES DE LA MESA DE HONOR. EN ESTA OCASION TAMBIEN SE  LES HA APOYADO CON ENTREGA DE INSTRUMENTOS PARA BANDA DE PAZ A LOS CENTROS ESCOLARES: NUESTRA SEÃORA DE CANDELARIA, CENTRO ESCOLAR MIRAFLORES ARRIBA, CENTRO ESCOLAR EL ROSARIO, COMPLEJO EDUCATIVO MARCOS GOMEZ NUÃEZ. ESTO CON EL OBJETIVO DE QUE LOS JOVENES SE MOTIVEN A CELEBRAR NUESTRAS FIESTAS PATRIAS...","2016-01-11","2822","8135.6","UN DIA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","Construccion de seis viviendas, en Barrio El Centro Candelaria, Departamento de Cuscatlan.","2016-01-11","20","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO "" RECREACION Y DEPORTES CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","ESTE PROYECTO ES EJECUTADO EN BARRIO EL CENTRO, CANDELARIA, CUSCATLAN, SE LES ENTREGA UNIFORME DEPORTIVOS A LOS INTEGRANTES DE LOS EQUIPOS, ASI COMO TAMBIEN SE LES BENEFICIA CON ENTREGA DE BALONES DEPORTIVOS. 
CON ESTE PROYECTO SE LOGRA QUE LOS JOVENES DE LAS DIFERENTES COMUNIDADES TENGAN COMUNICACION Y FOMENTEN LA AMISTAD.","2016-01-11","900","13637.4","UN AÃO","CONCEJO MUNICIPAL, COMITE DE DEPORTES MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""DECORACION EPOCA NAVIDEÃA"" CANDELARIA, DEPARTAMENTO DE CUSCATLAN 2015","ESTE PROYECTO ES EJECUTADO ESPECIFICAMENTE EN BARRIO EL CENTRO, Y CONSISTE EN DECORAR CON LUCES EL PARQUE MUNICIPAL.","2016-01-11","2000","4002.9","15 DIAS.","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROCYECTO "" COMPRA DE JUGUETES EPOCA NAVIDEÃA, CANDELARIA, CUSCATLAN 2015","CON ESTE PROYECTO SE BENEFICIAN A TODOS LOS NIÃOS DESDE CERO A DIEZ AÃOS, CON LA ENTREGA DE JUGUETES, LO CUAL SE REALIZA EN CADA UNA DE LAS COMUNIDADES. TAMBIEN SE HACE REPARTO DE SORBETE TANTO A LOS NIÃOS COMO A LOS PADRES DE FAMILIA.","2016-01-11","1000","6448.58","DOS SEMANAS","CONCEJO MUNICIPAL.","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" ","CONSTRUCCION DE SEIS VIVIENDAS EN CANTON SAN JUAN MIRAFLORES ABAJO.","2016-01-11","20","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO "" PROGRAMA DE FOMENTO A LA AGRICULTURA 2015, CANDELARIA, DEPARTAMENTO DE CUSCATLAN.","CON ESTE PROYECTO SE BENEFICIA A TRES MIL AGRICULTORES DE TODO NUESTRO MUNICIPIO, CON EL OBJETIVO QUE CADA UNO DE ELLOS CULTIVE SUS GRANOS BASICOS Y DE ESTA MANERA OBTENGAN EL SUSTENTO DIARIO PARA LA FAMILIAS CANDELAREÃAS.","2015-12-04","3000","108800.0","UNA SEMANA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""INSTALACION DE 44 LAMPARAS AHORRATIVAS EN DIFERENTES SECTORES DEL MUNICIPIO DE CANDELARIA, DEPARTAMENTO DE CUSCATLAN ""2015","INSTALACION DE 44 LAMPARAS AHORRATIVAS, EN DIFERENTES SECTORES DEL MUNICIPIO DE CANDELARIA DEPARTAMENTO DE CUSCATLAN"" 2015, CON LO CUAL SE ESTA BENEFICIANDO A LOS HABITANTES DEL MUNICIPIO, YA QUE ESTAS SON INSTALADAS EN DIFERENTES SECTORES, QUE POR LA OSCURIDAD REPRESENTA UN PELIGRO PARA LOS CIUDADANOS.","2015-12-04","4000","4017.2","INDETER","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PINTURA EN ARRIATES Y BARANDALES DEL PARQUE MUNICIPAL, CANDELARIA, DEPARTAMENTO DE CUSCATLAN 2015","ESTE PROYECTO SE EJECUTA ESPECIFICAMENTE EN EL PARQUE MUNICIPAL, PINTANDO LOS BARANDALES, ESCENARIO, CASA COMUNAL CON IMAGENES DECORATIVAS, TAMBIEN SE ESTAN PINTANDO LOS ARBOLES QUE SE ENCUENTRAN EN EL PARQUE, COMO PARTE DEL ORNATO, PARA BRINDAR UNA BUENA IMAGEN A LAS PERSONAS TURISTAS QUE VISITAN NUESTRO MUNICIPIO Y TAMBIEN PARA ESPARCIMIENTO DE LOS HABITANTES DE ESTE MUNICIPIO.","2015-12-04","4000","4460.0","INDETERMINADO","CONCEJO MUNICIPAL","75% FODES/ISDEM","ALCALDIA MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","CONSTRUCCION DE MURO EN CASERIO EL PATERNAL, CANTON CONCEPCION, CANDELARIA DEPARTAMENTO DE CUSCATLAN 2015","Construccion de Muro en Caserio El Paternal, Canton Concepcion, Candelaria, Departamento de Cuscatlan.","2015-12-04","100","3366.29","un mes","Concejo Municipal","75% FODES/ISDEM","B","Concejo Municipal y Jefe de UACI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""LIMPIEZA DE CEMENTERIOS 2015, CANDELARIA, CUSCATLAN""","Este proyecto consiste en realizacion de limpieza en Cementerio Los Mangos, Cementerio Modesto Villaran, Cementerio El Cirinal, lo cual se realiza aÃ±o con aÃ±o, con el objetivo que las personas puedan visitar las tumbas de sus seres queridos.","2015-12-11","5000","3007.13","Un MES","CONCEJO MUNICIPAL","75% FODES/ISDEM","ALCALDIA MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","CONSTRUCCION DE SEIS VIVIENDAS MAS EN BARRIO EL CENTRO CANDELARIA, CUSCATLAN.","2016-01-08","25","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""PROGRAMA FOMENTO A LA SIEMBRA DE FRIJOL, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","Con este proyecto se benefician a mas de tres mil agricultores, con la entrega de semilla de frijol, con el objetivo que los habitantes de este Municipio, puedan cultivar y obtener el sustento diario de sus familia.","2016-01-08","30000","38800.6","UNA SEMANA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2016","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN CANTON SAN JOSE LA CEIBA, CANDELARIA, DEPARTAMENTO DE CUSCATLAN 2015","Con el Proyecto Construccion de Viviendas en Canton San Jose La Ceiba, se esta beneficiando a seis familias de escasos recursos, que perdieron su vivienda en los terremotos del dos mil uno. Gracias a este bonito proyecto las familias que no contaban con un techo para defenderse de las inclemencias del tiempo ahora pueden dormir tranquilos.","2016-01-08","25","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""CELEBRACION DE FIESTAS PATRONALES 2015, CANDELARIA, DEPARTAMENTO DE CUSCATLAN""","CON EL OBJETO DE MANTNER  LAS COSTUMBRES Y TRADICIONES QUE ENGRANDECEN LA CULTURA DE NUESTRO MUNICIPIO, SE LLEVAN A CABO LOS FESTEJOS QUE SE CELEBRAN DEL 5 AL 15 DE NOVIEMBRE DE CADA AÃO. EN DONDE SE DISFRUTA DE FIERENTES EVENTOS, TALES COMO: DIA DE CORREOS, DIA DEL NIÃO, BODAS COLECTIVAS GRATIS, NOCHE RANCHERA, PASEO DE POLVORA, QUEMA DE POLVORA, Y GRAN BAILE DE GALA QUE SE LLEVA A CABO EL DIA 14 DE NOVIEMBRE. Y DIA 15 SANTA MISA EN HONOR A LA VIRGEN DEL DULCE NOMBRE DE MARIA.","2015-12-11","11000","40000.0","QUINCE DIAS","CONCEJO MUNICIPAL","FIESTAS PATRONALES 5% Y 75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""CONSTRUCCION DE VIVIENDAS EN CANTON SAN ANTONIO, CANDELARIA, CUSCATLAN"" 2015","CONSTRUCCION DE SEIS VIVIENDAS EN CANTON SAN ANTONIO, A PERSONAS DE ESCASOS RECURSOS ECONOMICOS Y QUE NO CONTABAN CON UNA VIVIENDAD.","2015-12-11","25","17987.6","DOS MESES Y MEDIO","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""REPARCION DE TRAMO DE CORDON CUNETA EN CASERIO LOS FABIANES, CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","CASERIO LOS FABIANES, CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, CUSCATLAN. 2015.","2015-12-11","25","395.01","UN DIA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""CONSTRUCCION DE MURO EN CASERIO EL CAMARON, CANTON EL ROSARIO, CANDELARIA CUSCATLAN"" 2015","CASERIO EL CAMARON, CANTON EL ROSARIO, CANDELARIA, CUSCATLAN.","2015-12-11","100","3989.66","21 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO "" CONSTRUCCION DE AULAS EN COMPLEJO EDUCATIVO MARCOS GOMEZ NUÃEZ 2015, CANDELARIA, CUSCATLAN","Aulas construidas en el Complejo Educativo Marcos Gomez NuÃ±ez, Barrio El Centro, Candelaria, Cuscatlan; con la construccion de estas aulas, se esta apoyando a los jovenes que quieren seguir realizando sus estudios en dicho Complejo Educativo, con el animo de superarse y salir adelante.","2015-12-11","500","19069.49","DOS MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO"" CANASTA BASICA PARA LOS ANCIANOS DE LA TERCERA EDAD DE ESCASOS RECURSOS ECONOMICOS Y DISCAPACITADOS DEL MUNICIPIO DE CANDELARIA, DEPARTAMENTO DE CUSCATLAN "" 2015","CON ESTE GRANDIOSOS PROYECTO SE ESTA BENEFICIANCO A LOS ANCIANITOS MAYORES DE 80 AÃOS Y PERSONAS DISCAPACITADOS DEL MUNICIPIO. ","2015-12-04","256","25200.0","CADA MES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""CELEBRACION DIA DE LA MADRE 2015, CANDELARIA, DEPARTAMENTO DE CUSCATLAN""","CON EL OBJETIVO DE BRINDAR UN AGASAJO A TODAS LAS MADRECITAS DE ESE MUNICIPIO, EN UNA FECHA TAN ESPECIAL, EN DONCE SE LES FESTEJA CON UN ALMUERZO Y UN ACTO MUY ESPECIAL, EN EL PARQUE MUNICIPAL.","2015-12-04","1300","7900.0","UN DIA","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
"AlcaldÃ­a Municipal de Candelaria","","2015","PROYECTO ""REPARACIONES VARIAS Y EQUIPAMIENTO DE LA ALCALDIA MUNICIPAL DE CANDELARIA, DEPARTAMENTO DE CUSCATLAN"" 2015","CON ESTE PROYECTO SE REALIZAN DIFERENTES REPARACIONES EN LAS INSTALACIONES DE ESTA ALCALDIA MUNICIPAL, INSTALACIONES ELECTRICAS Y OTROS, DEBIDO A UNA RECOMENDACION HECHA POR EL MINISTERIO DE TRABAJO.","2015-12-04","25","4253.54","DOS MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL Y JEFE DE AUCI","","",""
