﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Nacional de Registros","150 REFRIGERIOS DOBLES PARA PARTICIPANTES DE EVENTO DE RENDICIÓN DE CUENTAS A REALIZARSE EN EL DEPARTAMENTO DE SAN MIGUEL, EL DIA 17 DE AGOSTO 2018","Unidad de Acceso a la Información Pública","37739-12612","1447.5","TURISTICAS DE ORIENTE, S.A. DE C.V.","Persona Jurídica","17/08/2018","2018-08-08","Libre Gestión","37739-12612",""
"Centro Nacional de Registros","MATERIALES PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA TRABAJOS DE ALBAÑILERIA","Gerencia de Infraestructura y Mantenimiento","37738-12568 ","366.45","JULIO NEFTALI CAÑAS ZELAYA","Persona Natural","6 días hábiles","2018-08-08","Libre Gestión","37738-12568 ",""
"Centro Nacional de Registros","MATERIALES PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA TRABAJOS DE ALBAÑILERÍA","Gerencia de Infraestructura y Mantenimiento","37737-12568","1260.9","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de la orden de compra","2018-08-08","Libre Gestión","37737-12568",""
"Centro Nacional de Registros","MATERIALES PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA TRABAJOS DE ALBAÑILERÍA","Dirección de Desarrollo Humano y Administración","37736-12568","265.5","MULTl-INVERSIONES LA CIMA, S.A. DE C.V.","Persona Jurídica","5 días hábiles","2018-08-08","Libre Gestión","37736-12568",""
"Centro Nacional de Registros","CONSULTORIA PARA EL DISEÑO DE LA POLITICA SALARIAL DEL CENTRO NACIONAL DE REGISTROS","Dirección de Desarrollo Humano y Administración","37735 - 12550 ","12650.0","AVANCE Y DESEMPEÑO, S.A. DE C.V.","Persona Jurídica","60 días hábiles contados a partir de la fecha de inicio","2018-07-31","Libre Gestión","37735 - 12550 ",""
"Centro Nacional de Registros","SE REQUIERE 1 BOLETO AÉREO DE VENIDA Y REGRESO, CON O SIN ESCALAS DE ACUERDO AL SIGUIENTE  ITINERARIO: SALIDA DE MADRID, ESPAÑA HACIA LA CIUDAD DE SAN SALVADOR, EL SALVADOR, EL DÍA 01 DE SEPTIEMBRE DE 2018, SALIDA DE SAN SALVADOR HACIA SANTO DOMINGO, REPÚBLICA DOMINICANA, EL DÍA 09 DE SEPTIEMBRE DE 2018, SALIDA DE SANTO DOMINGO HACIA MADRID, EL DÍA 15 DE SEPTIEMBRE, PARA OSCAR G. LUENGO, QUIEN IMPARTIRÁ EL MÓDULO VII DE LA MAESTRÍA EN GOBERNABILIDAD Y ALTA GERENCIA PÚBLICA.","ESCUELA DE FORMACIÓN REGISTRAL","37734 - 12614","1673.0","AVILES TRAVEL, S.A. DE C.V.","Persona Jurídica","Inmediata","2018-07-31","Libre Gestión","37734 - 12614",""
"Centro Nacional de Registros","ROTULOS PARA SEÑALIZACIÓN ADECUADA EN LAS OFICINAS DEL CNR A NIVEL NACIONAL","Dirección de Desarrollo Humano y Administración","37733 - 12582","452.0","KALA MARKETING, S.A. DE C.V.","Persona Jurídica","30 días calendarios a partir de aprobación de muestras de colores impresos","","Libre Gestión","37733 - 12582",""
"Centro Nacional de Registros","CD-S PARA CUBRIR NECESIDADES DEL PRESENTE AÑO","Dirección de Desarrollo Humano y Administración","37732 -12595","200.0","COMPUSYM, S.A. DE C.V.","Persona Jurídica","2 días","2018-07-31","Libre Gestión","37732 -12595",""
"Centro Nacional de Registros","2 BOLETOS AÉREOS PARA EL SECRETARIO DEL COMITÉ DE CONSULTA REGISTRAL DR. ALBERTO RUIZ DE ERENCHUN Y SU ASISTENTE LICDA: VALERIA IVON HERRERA, PARA PARTICIPAR EN EL XXXI ENCUENTRO LATINOAMERICANO DE CONSULTA REGISTRAL A REALIZARSE EN NUESTRO PAÍS. SALIENDO DE BUENOS AIRES ARGENTINA EL 30 DE AGOSTO A EL SALVADOR Y RETORNANDO A BUENOS AIRES EL DIA 09 SEPTIEMBRE DE 2018.","Dirección de Desarrollo Humano y Administración","37731-12593","1130.0","AVILES TRAVEL, S.A. DE C.V.","Persona Jurídica","INMEDIATA","2018-07-30","Libre Gestión","37731-12593",""
"Centro Nacional de Registros","DETECTORES DE HUMO PARA PROVEER DEL EQUIPO NECESARIO LAS INSTALACIONES DEL CNR","Dirección de Desarrollo Humano y Administración","37730-12583","801.0","INFRA DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","30 días hábiles después de recibida la orden","2018-07-27","Libre Gestión","37730-12583",""
"Centro Nacional de Registros","KIT DE RODILLOS PARA IMPRESOR OKI 86500 PARA SER INSTALADOS EN LOS MANTENIMIENTOS PREVENTIVOS DE EQUIPOS ASIGNADOS A DIFERENTES UNIDADES DEL CNR.","Dirección de Tecnología de Información","37729-12586","1075.82","COMPUSYM, S.A. DE C.V.","Persona Jurídica","35 a 45 días después de recibida la orden de compra","2018-07-25","Libre Gestión","37729-12586",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN: 100 REFRIGERIOS SENCILLOS PARA PARTICIPANTES DE, TALLER SOBRE EL TRATADO DE COOPERACIÓN EN MATERIA DE PATENTES (PCT), A REALIZARSE EL 31 DE JULIO DE 2018 EN EL SALÓN DE USOS MULTIPLES DEL CNR.","Registro de Propiedad Intelectual","37728 - 12589","299.0","YOHAMY XIOMARA FLORES BARILLAS","Persona Natural","31/07/2018","2018-07-25","Libre Gestión","37728 - 12589",""
"Centro Nacional de Registros","BOLETO AÉREO DE VENIDA Y REGRESO, CON O SIN ESCALAS, DESDE MADRID, ESPAÑA HACIA LA CIUDAD DE SAN SALVADOR, EL SALVADOR Y VICEVERSA PARA ESTHER DEL CAMPO, SALIENDO EL 29 DE SEPTIEMBRE/18 DE MADRID Y SALIENDO DE SAN SALVADOR, EL SALVADOR, EL 06 DE OCTUBRE/18; QUIEN IMPARTIRÁ EL MÓDULO IX DE LA MAESTRÍA EN GOBERNABILIDAD Y ALTA GERENCIA PÚBLICA, EN EL SALÓN DE USOS MÚLTIPLES DEL CNR","ESCUELA DE FORMACIÓN REGISTRAL","37727 - 12598 ","1048.83","AVILES TRAVEL, S.A. DE C.V.","Persona Jurídica","Inmediata","2018-07-24","Libre Gestión","37727 - 12598 ",""
"Centro Nacional de Registros","BOLETO AÉREO DE VENIDA Y REGRESO, CON O SIN ESCALAS, DESDE MADRID, ESPAÑA HACIA SAN SALVADOR, EL SALVADOR Y VICEVERSA PARA JAVIER LOSCOS FERNÁNDEZ, SALIENDO EL 15 DE SEPTIEMBRE/18 DE MADRID Y SALIENDO DE SAN SALVADOR, EL SALVADOR, EL 22 DE SEPTIEMBRE/18; QUIEN IMPARTIRÁ EL MÓDULO VIII DE LA MAESTRÍA EN GOBERNABILIDAD Y ALTA GERENCIA PÚBLICA, EN EL SALÓN DE USOS MÚLTIPLES DEL CNR SAN SALVADOR","ESCUELA DE FORMACIÓN REGISTRAL","37726 - 12597","1192.43","VIP. S.A. DE C.V.","Persona Jurídica","Inmediata","2018-07-24","Libre Gestión","37726 - 12597",""
"Centro Nacional de Registros","17000 PAPEL SEGURIDAD PARA CERTIFICACIONES Y CONSTANCIAS PARA EL REGISTRO DE GARANTIAS MOBILIARIAS","PAPEL SEGURIDAD PARA CERTIFICACIONES Y CONSTANCIAS PARA EL REGISTRO DE GARANTIAS MOBILIARIAS","37725 - 12598","578.0","R.R. DONNELLEY DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","30 días calendarios","2018-07-24","Libre Gestión","37725 - 12598",""
"Centro Nacional de Registros","CARRETAS PARA EL TRASLADO DE LIBROS, NECESARIAS EN EL ARCHIVO DEL REGISTRO DE COMERCIO.","Registro de Comercio","37724 - 12580","830.0","MARVIN ALBERTO CAMPOS CANDRAY","Persona Natural","25 días hábiles","2018-07-24","Libre Gestión","37724 - 12580",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN DE 36 REFRIGERIOS SENCILLOS, PARA PERSONAL QUE ASISTIRÁ A REUNIÓN DE LA COMISIÓN DE LA CALIDAD, A DESARROLLARSE EL DÍA 25 DE JULI0/18","Gerencia de Planaificación","37723 - 12596 ","79.2","SALA DE TE Y RECEPCIONES LARROSA, S.A. DE C.V.","Persona Jurídica","Según las fechas requeridas por el CNR","2018-07-24","Libre Gestión","37723 - 12596 ",""
"Centro Nacional de Registros","75000 FACTURAS DEL CNR","Unidad Financiera Institucional","37722- 12587","2437.5","FORMULARIOS STANDARD, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de aprobado el arte final","2018-07-23","Libre Gestión","37722- 12587",""
"Centro Nacional de Registros","5000 COMPROBANTE DE RETENCION DE IVA","Unidad Financiera Institucional","37721 - 12590","360.0","FORMULARIOS STANDARD, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de aprobado el arte final","2018-07-23","Libre Gestión","37721 - 12590",""
"Centro Nacional de Registros","10000 COMPROBANTE DE CREDITO FISCAL ","Unidad Financiera Institucional","37720 - 12588","620.0","R.R. DONNELLEY DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","30 días calendarios","2018-07-23","Libre Gestión","37720 - 12588",""
"Centro Nacional de Registros","CANOPIS PARA SER UTILIZADOS EN R.P.R.H. DE SANTA ANA Y R.P.R.H. CUSCATLÁN","Dirección de Desarrollo Humano y Administración","37718- 12578","408.79","INDUSTRIAS LONAIRE, S.A. DE C.V.","Persona Jurídica","12 días hábiles","2018-07-23","Libre Gestión","37718- 12578",""
"Centro Nacional de Registros","PUBLICACIÓN DE UN ANUNCIO PARA DAR A CONOCER AVISO DE CONVOCATORIA N° LP-08/2018-CNR, FECHA DE PUBLICACIÓN, EL DÍA LUNES 23 DE JULIO DE 2018","Gerencia de Comunicaciones","37717-12604 ","275.44","DUTRIZ HERMANOS, S.A. DE C.V.","Persona Jurídica","Inmediata","2018-07-20","Libre Gestión","37717-12604 ",""
"Centro Nacional de Registros","VASOS Y TAZAS PARA SERVIR BEBIDAS A LOS PARTICIPANTES QUE ASISTEN A LOS DIFERENTES EVENTOS DE FORMACIÓN","ESCUELA DE FORMACIÓN REGISTRAL","37716-12576","381.2","TIENDA MORENA, S.A. DE C.V.","Persona Jurídica","5 días hábiles después de recibir orden de compra","2018-07-20","Libre Gestión","37716-12576",""
"Centro Nacional de Registros","TELÉFONOS CELULARES PARA USO DE GERENCIA DE COMUNICACIONES","Dirección de Desarrollo Humano y Administración","37715 - 12554","3975.96","TELEFONICA MULTISERVICIOS, S.A. DE C.V.","Persona Jurídica","Sujeto a disponibilidad","2018-07-20","Libre Gestión","37715 - 12554",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN:SO REFRIGERIOS DOBLES PARA PARTICIPANTES EN EL EVENTO MESA MULTISECTORIAL EN FAVOR DEL FOMENTO DEL RESPETO Y PROTECCIÓN DE LA PROPIEDAD INTELECTUAL, EN EL SALÓN DE USOS MÚLTIPLES DEL CNR","Registro de Propiedad Intelectual","37714 - 12584","199.5","YOHAMY XIOMARA FLORES DE BARILLAS","Persona Natural","20/07/2018","2018-07-18","Libre Gestión","37714 - 12584",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE CORTINA TIPO ROLLUX EN OFICINA CNR MORAZAN (ÁREA DONDE SE UBICA LA MAQUINA TIQUETERA)","Gerencia de Infraestructura y Mantenimiento","37713 - 12570 ","403.98","D'CORA SERVI ASOCIADOS, S.A. DE C.V.","Persona Jurídica","8 días hábiles","2018-07-18","Libre Gestión","37713 - 12570 ",""
"Centro Nacional de Registros","CARPETAS PARA PRESENTACIONES PARA LOS EXPEDIENTES LABORALES DE LOS EMPLEADOS DEL CNR.","Dirección de Desarrollo Humano y Administración","37712 - 12566","1980.0","OD EL SALVADOR LIMITADA DE CAPITAL VARIABLE","Persona Jurídica","4 semanas después de recibida la orden de compra","2018-07-18","Libre Gestión","37712 - 12566",""
"Centro Nacional de Registros","TROFEOS, PRESEAS Y MEDALLAS METALICAS, PARA ENTREGA DE RECONOCIMIENTOS A LOS EQUIPOS DEL CNR QUE JUGARAN EN LA FINAL DEL PRIMER CAMPEONATO DE FUTBOLITO ""MACHO"" 2018 Y QUE RESULTEN GANADORES","Dirección de Desarrollo Humano y Administración","37711 - 12562","227.6","TOROGOZ, S.A. DE C.V.","Persona Jurídica","8 días hábiles","2018-07-18","Libre Gestión","37711 - 12562",""
"Centro Nacional de Registros","ADQUISICIÓN DE MOBILIARIO, PARA SER ASIGNADOS AL R.P.R.H. DE CABAÑAS","Dirección de Desarrollo Humano y Administración","37710- 12579","231.0","MUEBLES Y PIZARRONES SANDRA, S.A. DE C.V.","Persona Jurídica","15 días hábiles","2018-07-18","Libre Gestión","37710- 12579",""
"Centro Nacional de Registros","MATERIALES, EQUIPO Y HERRAMIENTAS PARA MANTENIMIENTO DE TELEFONOS DE OFICINAS CENTRO NACIONAL DE REGISTROS A NIVEL NACIONAL","Dirección de Desarrollo Humano y Administración","37708 - 12511","391.6","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles","2018-07-16","Libre Gestión","37708 - 12511",""
"Centro Nacional de Registros","MATERIALES, EQUIPO Y HERRAMIENTAS PARA MANTENIMIENTO DE TELEFONOS DE OFICINAS CENTRO NACIONAL DE REGISTROS A NIVEL NACIONAL","Dirección de Desarrollo Humano y Administración","37706 - 12511 ","561.59","JM TELCOM, JESUS MARTINEZ Y ASOCIADOS, S.A. DE C.V.","Persona Jurídica","3 días hábiles de no haber existencias","2018-07-16","Libre Gestión","37706 - 12511 ",""
"Centro Nacional de Registros","BATERIAS PARA TELEFONOS CELULARES MARCA HUAWEI YS 11, PARA TELEFONOS CELULARES PROPIEDAD DEL CENTRO NACIONAL DE REGISTROS ASIGNADOS A LOS JEFES DE OFICINAS DEPARTAMENTALES","Dirección de Desarrollo Humano y Administración","37705 - 12549","395.0","DATA PRINT DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","5 días máximo","2018-07-16","Libre Gestión","37705 - 12549",""
"Centro Nacional de Registros","ACCESORIOS DE REPUESTO PARA ESCANERS, IMPRESORES LASER, PLOTTER, COMPUTADORAS","Dirección de Desarrollo Humano y Administración","37704-12556","3105.0","C GROUP, S.A. DE C.V.","Persona Jurídica","35 a 40 días hábiles","2018-07-16","Libre Gestión","37704-12556",""
"Centro Nacional de Registros","ACCESORIOS DE REPUESTO PARA ESCANERS, IMPRESORES LASER, PLOTTER, COMPUTADORAS.","Dirección de Desarrollo Humano y Administración","37703-12556","1748.0","ADRIANA GEORGINA FLORES RENDEROS, ","Persona Natural","30 días hábiles","2018-07-16","Libre Gestión","37703-12556",""
"Centro Nacional de Registros","ACCESORIOS DE REPUESTO PARA ESCANERS, IMPRESORES LASER, PLOTTER, COMPUTADORAS","Dirección de Desarrollo Humano y Administración","37702-12556","2119.9","COMPUSYM, S.A. DE C.V.","Persona Jurídica","30 días hábiles","","Libre Gestión","37702-12556",""
"Centro Nacional de Registros","MÓDULOS 1Y11 DEL DIPLOMADO DE ESPECIALIZACIÓN EN SEGURIDAD INFORMÁTICA A DESARROLLARSE DEL 16 DE JULIO AL 20 DE SEPTIEMBRE DE 2018","ESCUELA DE FORMACIÓN REGISTRAL","37701-12575","650.0","UNIVERSIDAD DON BOSCO","Persona Jurídica","Módulo 1: 16-jul al 20-ago-2018; y Módulo 11: 27-ago al 20-sep-2018","2018-07-13","Libre Gestión","37701-12575",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACION DE ESTACIONES MODULARES DE TRABAJO PARA EL DEPARTAMENTO DE DOCUMENTOS MERCANTILES REGISTRO DE COMERCIO","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","37700 - 12542","11625.44","COMERCIAL INDUSTRIAL OLINS, S.A. DE C.V.","Persona Jurídica","2 semanas","2018-07-13","Libre Gestión","37700 - 12542",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN HASTA POR 2,820 REFRIGERIOS SENCILLOS PARA SER CONSUMIDOS POR LOS PARTICIPANTES EN DIFERENTES EVENTOS DE FORMACIÓN, EN UN PERÍODO DE TRES MESES A PARTIR DEL DÍA SIGUIENTE DE LA NOTIFICACIÓN DE LA ORDEN DE COMPRA.","ESCUELA DE FORMACIÓN REGISTRAL","37699 - 12559","2820.0","TERESA DEL CARMEN FERNANDEZ DE JOVEL","Persona Natural","Según términos de referencia","2018-07-13","Libre Gestión","37699 - 12559",""
"Centro Nacional de Registros","MATERIALES DE CARPINTERÍA, MISCELANEOS, FONTANERÍA Y OBRA DE BANCO","Dirección de Desarrollo Humano y Administración","37698 -12524","651.8","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de orden de compra","2018-07-12","Libre Gestión","37698 -12524",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN (100 REFRIGERIOS DOBLES) PARA ASISTENTES EN EL EVENTO DE PARTICIPACIÓN CIUDADANA, EL CUAL SE LLEVARÁ A CABO EN EL ""CENTRO DE JUVENTUD DE KOIKA-COREA"", UBICADO EN LA COLONIA EL NOPAL, CALLE SANTA ELENA, EDIFICIO KOICA, AHUACHAPÁN, EL DÍA 13 DE JULIO DEL 2018; EVENTO QUE SE REALIZA EN EL MARCO DE LA POLITICA DE PARTICIPACIÓN CIUDADANA DEL ÓRGANO EJECUTIVO","Dirección de Desarrollo Humano y Administración","37697 - 12585","499.0","YOHAMY XIOMARA FLORES DE SARILLAS","Persona Natural","13/07/2018","2018-07-11","Libre Gestión","37697 - 12585",""
"Centro Nacional de Registros","SISTEMA DE AUDIO Y GRABACIÓN, PARA SER ASIGNADO AL DEPARTAMENTO DE EVENTOS DE LA DDHA","Dirección de Desarrollo Humano y Administración","37696 - 12547","3305.0","SANMUR, S.A. DE C.V.","Persona Jurídica","3 días hábiles mientras duren existencia o de lo contrario 35 días hábiles por pedidos especiales","2023-07-11","Libre Gestión","37696 - 12547",""
"Centro Nacional de Registros","HOJAS DE PAPEL AUTOADHESIBLE PARA LA IMPRESIÓN DE INFORMACIÓN QUE CONTROLE E IDENTIFIQUE LOS SERVICIOS PRESENTADOS POR LOS CLIENTES EN USB Ó CD, PARA SU REGISTRO EN LA DIRECCIÓN DE PROPIEDAD INTELECTUAL, DEPARTAMENTO DE DERECHOS DE AUTOR.","Dirección de Desarrollo Humano y Administración","37695-12551","150.0","DATA PRINT EL SALVADOR, S.A. DE C.V.","Persona Jurídica","3 días máximo","2018-07-10","Libre Gestión","37695-12551",""
"Centro Nacional de Registros","25 PAPELERAS METÁLICAS DE TRES DEPÓSITOS PARA SER ASIGNADAS A PERSONAL NUEVO EN LA UNIDAD DE CONSOLIDACIÓN DE BALANCES DEL REGISTRO DE COMERCIO, MODULO 8.","Dirección de Desarrollo Humano y Administración","37694-12553","296.75","OLG SERVICE, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","5 días hábiles","","Libre Gestión","37694-12553",""
"Centro Nacional de Registros","LICENCIAS DE USUARIO NOMBRADO, LICENCIA PERPETUA DE TOAD POR ORACLE BASE EDITION PARA SOPORTAR EL USO DE HERRAMIENTA TOAD PARA LA GESTIÓN Y ADMINISTRACIÓN DE LAS BASES DE DATOS ORACLE EN EL CENTRO NACIONAL DE REGISTROS POR LOS COLABORADORES DE LA UNIDAD DE BASE DE DATOS","Dirección de Tecnología de Información","37693 - 12508 ","2400.0","CUSCATLAN.NET, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","15 días hábiles después de notificada la Orden de Compra ","2018-07-10","Libre Gestión","37693 - 12508 ",""
"Centro Nacional de Registros","SERVICIO DE IMPRESIÓN DEL LOGO INSTITUCIONAL EN 5,000 HOJAS DE PAPEL BOND","Dirección de Desarrollo Humano y Administración","37692 - 12548","200.0","COMPAÑIA GRAFICA, S.A. DE C.V.","Persona Jurídica","A convenir con el cliente","2018-07-10","Libre Gestión","37692 - 12548",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE UN SISTEMAS DE ACCESO MAGNÉTICO: UNO PARA EL CNR DE SANTA ANA. LA ENTREGA SERÁ ÚNICAMENTE EN SANTA ANA","Unidad de Seguridad Institucional","37691 - 12536","3335.89","TELESIS, S.A. DE C.V.","Persona Jurídica","10 para San Salvador y 20 para Santa Ana, después de recibida la orden de compra","2018-07-10","Libre Gestión","37691 - 12536",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE DOS SISTEMAS DE ACCESO MAGNÉTICO: UNO PARA EL MODULO 11 (REGISTRO COMERCIO), UNO PARA EL MODULO VI (UACl-AUDITORIA) EN SAN SALVADOR, LA ENTREGA SERÁ ÚNICAMENTE EN SAN SALVADOR.","Unidad de Seguridad Institucional","37690 - 12536","3400.0","STB COMPUTER, SOCIEDAD ANÓNIMA ns: rADITAL VARIABLE","Persona Jurídica","MOD- 11 Y, VI SE ENTREGARAN EN UN MAXIMO DE 10 DIAS HÁBILES DESPUÉS DE NOTIFICADA LA 0/C Y SANTA ANA 20 DÍAS HÁBILES DESPUÉS DE NOTIFICADA 0/C","2018-07-10","Libre Gestión","37690 - 12536",""
"Centro Nacional de Registros","BOLETO AÉREO DE VENIDA Y REGRESO, CON O SIN ESCALAS, DESDE MADRID, ESPAÑA HACIA LA CIUDAD DE SAN SALVADOR Y VICEVERSA PARA ENRIQUE JOSÉ VARELA ÁLVAREZ, SALIENDO EL 14 DE JULI0/18 DE MADRID Y SALIENDO DE SAN SALVADOR EL 21 DE JULIO/lB; QUIEN IMPARTIRÁ EL MÓDULO V DE LA MAESTRÍA EN GOBERNABILIDAD Y ALTA GERENCIA PÚBLICA, EN EL SALÓN DE USOS MÚLTIPLES DEL CNR SAN SALVADOR","ESCUELA DE FORMACIÓN REGISTRAL","37689-12574 ","2027.7","GRUPO INVERSIONES, S.A. DE C.V.","Persona Jurídica","INMEDIATA","2018-07-09","Libre Gestión","37689-12574 ",""
"Centro Nacional de Registros","SERVICIO DE CAPACITACIÓN SOBRE INTEGRACIÓN E INTERPRETA~IÓN DE LAS NORMAS JURÍDICAS PARA ATENDER NECESIDAD SOLICITADA POR EL REGISTRO DE LA PROPIEDAD RAIZ E HIPOTECAS, A DESARROLLARSE EN EL MES DE JULIO DE 2018","ESCUELA DE FORMACIÓN REGISTRAL","37688 -12544 ","1130.0","SAUL ERNESTO MORALES","Persona Natural","SE DEFINIRA POR LA ESFOR","2018-07-09","Libre Gestión","37688 -12544 ",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE CLOSET, PARA ROPA DE PERSONAL DE SEGURIDAD EN OFICINAS DEL CNR DE SONSONATE,","Registro de la Propiedad Raíz e Hipotecas","37687-12558","575.0","MUEBLES Y PIZARRONES SANDRA, S.A. DE C.V.","Persona Jurídica","15 días hábiles","2018-07-09","Libre Gestión","37687-12558",""
"Centro Nacional de Registros","PAPEL SEGURIDAD NECESARIO PARA LA IMPRESIÓN DE LAS ACTAS DE INSCRIPCIÓN Y DEPOSITO DE BALANCES Y PARA ELABORACIÓN DE CERTIFICACIONES Y CONSTANCIAS DE DOCUMENTOS MERCANTILES DEL REGISTRO DE COMERCIO.-","Dirección de Desarrollo Humano y Administración","37686 - 12526","1322.1","R.R. DONNELLEY DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","30 días calendarios","2018-07-05","Libre Gestión","37686 - 12526",""
"Centro Nacional de Registros","REPARACIÓN DE FAX PANASONIC CON NUMERO INVENTARIO 2201-00-081-0234","Dirección de Desarrollo Humano y Administración","37685 - 12565 ","177.13","COMPUSYM, S.A. DE C.V.","Persona Jurídica","25 a 30 días hábiles","2018-07-05","Libre Gestión","37685 - 12565 ",""
"Centro Nacional de Registros","4 LICENCIAS DE AUTOCAD 2018, COMO HERRAMIENTA DE TRABAJO PARA UNIDAD DE INFRAESTRUCTURA","Gerencia de Infraestructura y Mantenimiento","37684 - 12520","8045.6","STB COMPUTER, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","15 días hábiles, después de recibir orden de compra ","2018-07-05","Libre Gestión","37684 - 12520",""
"Centro Nacional de Registros","LIBRERA DE RESPALDOS DE DATOS, PARA SUSTITUIR EQUIPO OBSOLETO QUE SE ENCUENTRA INSTALADO EN EL CENTRO DE DATOS SAN SALVADOR.","Dirección de Desarrollo Humano y Administración","37683 -12545","16561.4","GRUPO QUATTRO, S.A. DE C.V.","Persona Jurídica","4 semanas después de recibida la orden de compra","2018-07-05","Libre Gestión","37683 -12545",""
"Centro Nacional de Registros","SERVICIO DE ASPIRADO Y LIMPIEZA DE LIBROS Y EXPEDIENTES UBICADOS EN EL ARCHIVO DEL REGISTRO DE COMERCIO","Registro de Comercio","37682-12543","678.0","GROUP AGROINDUSTRIAL PROMETHEUS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","4 jornadas ","2018-07-05","Libre Gestión","37682-12543",""
"Centro Nacional de Registros","10 CARTUCHOS DE TINTA PARA IMPRESOR CANON, ASIGNADO A LA COORDINACIÓN DE PROTOCOLO DE LA DIRECCIÓN EJECUTIVA","Dirección de Desarrollo Humano y Administración","37681-12560","178.0","COMPUSYM, S.A. DE C.V.","Persona Jurídica","1 a 2 días hábiles","2018-07-05","Libre Gestión","37681-12560",""
"Centro Nacional de Registros","MATERIALES PARA REALIZAR TRABAJOS DE MANTENIMIENTOGENERAL DE PINTURA EN INTERIORES Y EXTERIORES PARA LAS EDIFICACIONES A NIVEL NACIONAL","Dirección de Desarrollo Humano y Administración","37680-12513","1972.1","MULTl-INVERSIONES LA CIMA, S.A. DE C.V.","Persona Jurídica","5 días hábiles","2018-07-05","Libre Gestión","37680-12513",""
"Centro Nacional de Registros","MATERIALES PARA REALIZAR TRABAJOS DE MANTENIMIENTOGENERAL DE PINTURA EN INTERIORES Y EXTERIORES PARA LAS EDIFICACIONES A NIVEL NACIONAL","Dirección de Desarrollo Humano y Administración","37679- 12513","378.04","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de notificada la Orden de Compra ","2018-07-05","Libre Gestión","37679- 12513",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN PARA PARTICIPANTES EN LOS FOROS: IMPLICACIONES JURÍDICAS Y PSICOSOCIALES DE LA VIOLENCIA DE GÉNERO EN EL SALVADOR. A REALIZARSE EN DIFERENTES OFICINAS DEL CNR","UGIS","37678 - 12564 ","1359.6","KRISCIA MARISOL TOLEDO DE FLORES","Persona Natural","25 Y 30 de julio 2018","2018-07-03","Libre Gestión","37678 - 12564 ",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN PARA PARTICIPANTES EN LOS FOROS: IMPLICACIONES JURÍDICAS Y PSICOSOCIALES DE LA VIOLENCIA DE GENERO EN EL SALVADOR. A REALIZARSE EN DIFERENTES OFICINAS DEL CNR","UGIS","37677 - 12564","560.0","HOTELES SALVADOREÑOS, S.A. DE C.V.","Persona Jurídica","04/07/2018","2018-07-03","Libre Gestión","37677 - 12564",""
"Centro Nacional de Registros","LICENCIAS DE SOFTWARE PARA LA GERENCIA DE COMUNICACIONES Y ESCUELA DE FORMACIÓN REGJSTRAL","Dirección de Desarrollo Humano y Administración","37676-12479","1854.0","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica","5 días hábiles","2018-07-03","Libre Gestión","37676-12479",""
