﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Centro Nacional de Registros","","2023","ANALISTA PROGRAMADOR II","1","","1483.3","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ANALISTA PROGRAMADOR II","1","","1489.23","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","1","","1112.83","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","1","","1152.19","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","2","","1340.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","1","","1346.84","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","1","","1483.3","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ANALISTA PROGRAMADOR II","2","","1489.23","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ANALISTA PROGRAMADOR II","2","","1340.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ANALISTA PROGRAMADOR II","2","","1346.84","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ANALISTA PROGRAMADOR II","1","","1483.3","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ANALISTA PROGRAMADOR II","2","","1489.23","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ANALISTA PROGRAMADOR III","1","","1152.19","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ANALISTA TECNICO","1","","643.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ANALISTA TECNICO","1","","643.41","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ANALISTA TECNICO","1","","643.41","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASESOR","1","","775.68","0.0","2"
"Centro Nacional de Registros","","2023","ASESOR","1","","1634.15","0.0","3"
"Centro Nacional de Registros","","2023","ASESOR","1","","550.77","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","693.29","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","834.2","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","2229.62","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","642.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","694.3","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","699.71","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","745.94","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR","1","","1780.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASESOR","1","","1808.8","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR","1","","1966.84","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR","1","","2229.62","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASESOR","1","","1808.8","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR","1","","1966.84","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR","1","","2229.62","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASESOR DEL REPRESENTANTE DEL MINISTERIO DE ECONOMIA ANTE LA OMC Y LA OMPI","1","","4825.17","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASESOR DEL REPRESENTANTE DEL MINISTERIO DE ECONOMIA ANTE LA OMC Y LA OMPI","1","","4825.17","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASESOR DEL REPRESENTANTE DEL MINISTERIO DE ECONOMIA ANTE LA OMC Y LA OMPI","1","","4825.17","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASESOR INSTITUCIONAL","1","","3605.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASESOR INSTITUCIONAL","1","","3424.75","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR INSTITUCIONAL","1","","3605.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","1450.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","1900.0","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","2166.84","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","2124.74","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","2816.91","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASESOR JURIDICO","1","","3090.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","1600.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","2166.84","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","1180.1","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","1334.38","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","1654.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","2090.0","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","2124.74","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURIDICO","1","","3090.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","2090.0","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","2200.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","1180.1","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","1654.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","2058.5","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","2124.74","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","1334.38","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR JURIDICO","1","","3090.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASESOR JURÍDICO","1","","2200.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASESOR JURÍDICO","1","","2200.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASESOR JURÍDICO","1","","1520.0","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","634.46","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","647.74","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","647.99","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","699.71","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","802.42","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASESOR LEGAL ","1","","843.32","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","634.46","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","647.74","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","682.09","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","699.71","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","843.32","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR LEGAL ","1","","802.42","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR TECNICO Y COMERCIALIZACION I","1","","747.54","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASESOR TECNICO Y COMERCIALIZACION I","1","","922.76","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASISTENTE","1","","1001.99","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE","1","","1695.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1014.14","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1120.29","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1302.7","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1629.71","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","575.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","621.18","0.0","5a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","843.32","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1042.63","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","518.5","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","777.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","601.74","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","654.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","664.44","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","733.41","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","767.09","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","788.39","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1026.37","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1096.67","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1503.72","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","614.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","552.88","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","593.74","0.0","Tercera (3a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","704.31","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","649.55","0.0","Cuarta (4a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","864.7","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1267.66","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO","1","","1435.87","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","593.74","0.0","Tercera (3a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","601.74","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","614.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","649.55","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","654.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","704.31","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","767.09","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","776.48","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","777.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","790.34","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","816.87","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","864.7","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","870.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","2","","879.5","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","902.23","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","1026.37","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","1042.63","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","1096.67","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","1165.57","0.0","Cuarta (4a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","1267.66","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO","1","","879.88","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","704.31","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","654.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","727.09","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","776.48","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","2","","780.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","816.87","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","817.09","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","879.5","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","1026.37","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","2","","1042.63","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","1096.67","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","614.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","593.74","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","649.55","0.0","4a. (Cuarta) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","790.34","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","864.7","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","870.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","902.23","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","939.3","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","1039.62","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","950.81","0.0","3a. (Tercera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO","1","","1267.66","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASISTENTE  ADMINISTRATIVO ","1","","879.88","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","ASISTENTE  ADMINISTRATIVO ","1","","879.88","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO ","1","","1092.63","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO ","1","","776.79","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO ","1","","928.62","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO ","1","","1110.0","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","776.79","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","928.62","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","1034.27","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","1092.63","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","1110.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO ","1","","1179.25","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","1038.0","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","800.39","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","776.79","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","928.62","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","1034.27","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO ","1","","1110.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASISTENTE ADMINISTRATIVO OPERATIVO ","1","","1263.05","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2022","ASISTENTE ADMINISTRATIVO OPERATIVO ","1","","1263.05","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2021","ASISTENTE ADMINISTRATIVO OPERATIVO ","1","","1263.05","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","626.72","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","629.12","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","629.74","0.0","3"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","638.48","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","647.74","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","654.38","0.0","3"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","657.74","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","3","","660.07","0.0","3"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","693.41","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","10","","697.74","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","19","","733.41","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","740.0","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","4","","740.92","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","4","","744.99","0.0","2"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","745.94","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","5","","767.09","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","773.13","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","776.48","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","18","","780.0","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","784.2","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","9","","785.97","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","790.77","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","3","","866.87","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","42","","979.88","0.0","1"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","4","","905.77","0.0","1"
"Centro Nacional de Registros","","2021","ASISTENTE DE CALIFICACION","1","","740.92","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE DE CALIFICACION","1","","714.41","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ASISTENTE DE CALIFICACION","1","","714.31","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ASISTENTE DE CALIFICACION","1","","662.23","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","552.85","0.0","1a. Categoría"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","5","","753.8","0.0","1a. Categoría"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","816.48","0.0","1a. Categoría"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","22","","879.5","0.0","1a. Categoría"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","594.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","644.46","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","898.57","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","522.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","552.85","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","588.6","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","597.11","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","627.76","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","642.66","0.0","5a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","653.46","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","659.71","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","3","","694.2","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","697.49","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","3","","699.71","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","711.9","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","727.09","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","727.75","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","728.74","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","751.45","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","753.8","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","6","","791.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","3","","803.32","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","816.48","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","5","","829.5","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","1","","831.96","0.0","2a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ASISTENTE DE CALIFICACION","2","","835.89","0.0","2a. CATEGORIA POR CONTRATO"
