﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Dirección General de Centros Penales","","2017","Tecnico I","8","","646.29","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","1","","641.11","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","5","","621.18","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","1","","614.38","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","2","","589.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","3","","570.26","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","2","","568.22","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Técnico I","1","","589.27","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","823.62","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","963.12","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","919.78","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","904.37","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","2","","846.59","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","4","","838.01","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","838.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","828.2","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","2","","817.73","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","772.6","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","3","","715.02","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","699.98","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico II","1","","648.96","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Técnico II","20","","700.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2020","Técnico II","1","","823.62","0.0","FAE CBPSPTGSP (Contrato)"
"Dirección General de Centros Penales","","2020","Técnico II","1","","800.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Técnico II","3","","715.02","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Tecnico III","1","","976.14","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2017","Tecnico III","3","","1227.15","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico III","3","","1227.16","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2020","Técnico III","3","","950.0","0.0","FAE"
"Dirección General de Centros Penales","","2020","Técnico III","3","","1040.62","0.0","FAE CBPSPTGSP (Contrato)"
"Dirección General de Centros Penales","","2018","Técnico III","1","","1040.62","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Técnico III","2","","1040.62","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Técnico Informático","4","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Tecnico IV","3","","1227.15","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2020","Tecnico IV","3","","1227.16","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2020","Tecnico IV","1","","1108.12","0.0","FAE CBPSPTGSP (Contrato)"
"Dirección General de Centros Penales","","2017","Tecnico IV","15","","1110.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico IV","3","","1227.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico IV","2","","1164.51","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico IV","1","","1132.97","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico IV","1","","1108.12","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Técnico IV","2","","1200.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Técnico IV","5","","1110.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Trabajador Social I","1","","589.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Trabajador Social I","7","","527.25","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Trabajador Social I","4","","500.98","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Trabajador Social II","1","","699.98","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Trabajador Social II","4","","600.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2020","Trabajador Social III","4","","600.0","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2018","Trabajador Social III","1","","1132.97","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Trabajador Social III","5","","1132.97","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Trabajador Social III","1","","1019.67","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tutor","6","","473.0","0.0","GOES (contrato)"
