﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales p/revisión y edición del libro ""La política exterior en la construcción de El Salvador, 1821-2021"" El historiador recibirá un documento base, escrito por la Dra. Ana Magdalena Figueroa, que consta de 142 páginas, a trabajar p/revisión y edición, con el fin de moldear el contenido con una visión histórica. El libro será presentado como proyecto de conmemoración del Bicentenario por parte del IEESFORD.","DAF/USEFI IEESFORD","OC 0270/2021 ","2260.0","Alexis Alfredo Mejía Salazar","Persona Natural","Dos meses a partir de la orden de inicio","2021-06-11","Libre Gestión","OC 0270/2021 ",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 24 horas clase de la asignatura ""Derecho Internacional Público"" a los alumnos del ciclo II 2021.","DAF/USEFI IEESFORD"," OC 0267/2021","2712.0","Víctor Luis Gutiérrez Castillo","Persona Natural","Del 10 de junio al 11 de julio de 2021","2021-06-10"," Libre Gestión"," OC 0267/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","179 Diplomas personalizados con nombres, impresos a full color a tiro y retiro para estudiantes de 7 cursos: Protección de personas migrantes, solicitantes de asilo y refugiados en México y CA, en el contexto del C-19, Derecho Internacional Público, Derecho Internacional-Litigios Internacionales, Introducción a la Función Notarial en el Servicio Exterior, Derecho Internacional Privado con enfasis en la Cooperación Juridica internacional en materia civil, curso de la niñez y adolescencia migrante y curso en Diplomacia pública","DAF/USEFI IEESFORD","OC O269/2021","537.0","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","8 días hábiles luego de aprobado del arte final","2021-06-10","Libre Gestión","OC O269/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada: ""La reforma institucional de la Organización de Los Estados Americanos (OEA), a través de la formulación e implementación del primer Plan Estratégico de la Organización entre 2012 y 2019: implicaciones y recomendaciones para la Politica Exterior de El Salvador"" a un estudiante de la Maestría en Diplomacia que está en proceso de graduación","DAF/USEFI IEESFORD","OC 0024/2021","678.0","Elodie Carole Brun","Persona Natural","4 meses a partir del 22 de enero de 2021","2021-01-21","Libre Gestión","OC 0024/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada: ""Retos y logros para la consolidación del régimen jurídico internacional de protección de los recursos naturales en territorios transfronterizos: caso de la Región Trifinio, 2010-2020"" a un estudiante de la Maestría en Diplomacia que está en proceso de graduación","DAF/USEFI IEESFORD","OC 0023/2021","678.0","Carlos Alberto Mata Prates","Persona Natural","Del 22 de enero al 22 de mayo de 2021","2021-01-21","Libre Gestión","OC 0023/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada: ""Análisis del proceso realizado por El Salvador para dar cumplimiento al ODS 5 en el período 2015-2019. Avances y desafíos"" a un estudiante de la Maestría en Diplomacia que está en proceso de graduación","DAF/USEFI IEESFORD","OC 0022/2021","645.75","Alma Clarisa Rico Díaz","Persona Natural","Del 22 de enero al 6 de junio de 2019","2021-01-22","Libre Gestión","OC 0022/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada: ""El financiamiento basado en resultados. Análisis de la experiencia de la iniciativa Salud Mesoamérica en El Salvador (2011-2018)"" a un estudiante de la Maestría en Diplomacia que está en proceso de graduación.","DAF/USEFI IEESFORD","OC 0021/2021","678.0","Dayanuvis Tahina Ojeda Medina","Persona Natural","Del 22 de enero al 22 de mayo de 2021","2021-01-22","Libre Gestión","OC 0021/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada ""Una exploración de las acciones diplomáticas del Ministerio de Relaciones Exteriores de El Salvador, asociadas a la práctica internacional de la Diplomacia Científica, Tecnológica y de Innovación, durante el periodo comprendido entre los años de 2015 a 2019” a un estudiante de la Maestría en Diplomacia que está en proceso de graduación.","DAF/USEFI IEESFORD","OC 0020/2021","900.0","Juan Luis Manfredi Sánchez","Persona Natural","Del 22 de enero al 22 de julio de 2021","2021-01-21","Libre Gestión","OC 0020/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de artículos de limpieza de libros a ser utilizados en la Biblioteca ""Dr. José Gustavo Guerrero"" del IEESFORD","DAF/USEFI IEESFORD","OC 0119/2020","221.3","Almacenes Vidrí, S.A. de C.V."," Persona Jurídica","Entrega inmediata","2020-12-16","Libre Gestión","OC 0119/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración e impresión de 187 diplomas, los cuales serán utilizados para entrega a estudiantes que culminaron 5 cursos especializados en el IEESFORD"," DAF/USEFI IEESFORD","OC 0118/2020","1122.0"," Imprenta La Tarjeta, S.A. de C.V."," Persona Jurídica","13 días hábiles después de recibida la Orden de Compra","2020-12-16","Libre Gestión","OC 0118/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de servicios profesionales para realizar el diseño instruccional y montar en el aula virtual del IEESFORD, el Curso Especializado Ley de Procedimientos Administrativos, con una duración de 24 horas/clase","horas/clase del Curso Especializado Diplomacia Pública Área institucional DAF/USEFI IEESFORD","OC 0113/2020","3500.0","Instituto Salvadoreño de Derecho Administrativo, ISDA","Persona Jurídica","Del 11 al 30 de diciembre de 2020","2020-12-14"," Libre Gestión","OC 0113/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para diseñar e implementar en el aula virtual del IEESFORD 20 horas/clase del Curso Especializado Diplomacia Comercial"," DAF/USEFI IEESFORD","OC 0112/2020","1950.0","José Manuel Soto Suárez","Persona natural","Del 11 al 30 de diciembre de 2020","2020-12-14"," Libre Gestión","OC 0112/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para diseñar e implementar en el aula virtual del IEESFORD 40 horas/clase del Curso Especializado Diplomacia Pública","DAF/USEFI IEESFORD","OC 0111/2020","4520.0","Juan Luis Manfredi Sánchez","Persona natural","Del 11 al 30 de diciembre de 2020","2020-12-14"," Libre Gestión","OC 0111/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 11 sillas ejecutivas para uso en oficinas del IEESFORD"," DAF/USEFI IEESFORD","OC 0110/2020","1700.0","ALMACENES EZA, S.A. de C.V.","Persona Jurídica","Entrega inmediata","2020-12-07"," Libre Gestión","OC 0110/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Compra de un carrito transportador para uso de la Biblioteca ""Dr. José Gustavo Guerrero"" del IEESFORD"," DAF/USEFI IEESFORD","OC 0108/2020","130.0"," Muebles Metálicos Magaña, S.A. de C.V.","Persona Jurídica","5 a 8 días hábiles después de recibida la orden de compra","2020-12-01"," Libre Gestión","OC 0108/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 1 estante metálico para resguardo de documentos en archivo del IEESFORD","DAF/USEFI IEESFORD","OC 0107/2020","320.0","Muebles Metálicos Magaña, S.A. de C.V.","Persona Jurídica"," 5 a 8 días hábiles después de recibida la orden de compra","2020-12-02","Libre Gestión","OC 0107/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis por un mes y 15 días un estudiante de la Maestría en Diplomacia"," DAF/USEFI IEESFORD","OC 0105/2020","255.0","Alma Clarisa Rico Díaz"," Persona Natural","Del 15 de noviembre al 30 de diciembre de 2020","2020-11-13"," Libre Gestión","OC 0105/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 35 horas/clase del Curso Especializado Derecho Internacional - Litigios Internacionales","DAF/USEFI IEESFORD","OC 0102/2020","4237.5","Edgardo Antonio Sobenes Obregón","Persona natural","Del 24 de noviembre al 20 de diciembre de 2020","2020-11-13","Libre Gestión","OC 0102/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 20 horas/clase del Curso Especializado Derecho Internacional Privado con énfasis en Cooperación Jurídica Internacional en Materia Civil","DAF/USEFI IEESFORD","OC 0101/2020","1695.0","Juan José Obando Peralta","Persona natural","Del 25 de noviembre al 15 de diciembre de 2020","2020-11-12"," Libre Gestión","OC 0101/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 20 horas/clase del Curso Especializado Introducción a la Función Notarial en el Servicio Exterior","DAF/USEFI IEESFORD","OC 0100/2020","795.0","Verónica Beatriz Cruz de Mata","Persona natural","Del 25 de noviembre al 15 de diciembre de 2020","2020-11-06","Libre Gestión","OC 0100/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis por dos meses a un estudiante de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0099/2020","339.0","Carlos Alberto Mata Prates"," Persona Natural","2 meses calendario a partir de la orden de inicio","2020-11-03"," Libre Gestión","OC 0099/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 20 horas/clase del Curso Especializado Derecho Internacional Público","DAF/USEFI IEESFORD","OC 0097/2020","2260.0","Víctor Luis Gutiérrez Castillo","Persona natural","Del 31 de octubre al 22 de noviembre de 2020","2020-10-30"," Libre Gestión","OC 0097/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis por dos meses a un estudiante de la Maestría en Diplomacia","DAF/USEFI IEESFORD","OC 0096/2020","339.0","Élodie Carole Brun","Persona Natural"," 2 meses calendario a partir de la orden de inicio","2020-10-29","Libre Gestión","OC 0096/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: ""PARADIPLOMACIA: LAS RELACIONES INTERNACIONALES DE LOS GOBIERNOS LOCALES DE EL SALVADOR Y EL PAPEL DEL MINISTERIO DE RELACIONES EXTERIORES EN SU PROMOCIÓN DE 2009 A 2019""","DAF/USEFI IEESFORD","OC 0092/2020","113.0","Ana María Lemus Rodríguez","Persona Natural","29 de octubre de 2020","2020-10-28"," Libre Gestión","OC 0092/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: ""PARADIPLOMACIA: LAS RELACIONES INTERNACIONALES DE LOS GOBIERNOS LOCALES DE EL SALVADOR Y EL PAPEL DEL MINISTERIO DE RELACIONES EXTERIORES EN SU PROMOCIÓN DE 2009 A 2019""","DAF/USEFI IEESFORD","OC 0093/2020","113.0","Andrew Roberts Cummings"," Persona Natural","29 de octubre de 2020","2020-10-28","Libre Gestión","OC 0093/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales para asesorar tesis por dos meses a un estudiante de la Maestría en Diplomacia"," DAF/USEFI IEESFORD","OC 0091/2020","339.0","Dayanuvis Tahina Ojeda Medina","Persona Natural","2 meses calendario a partir de la orden de inicio","2020-10-29","Libre Gestión","OC 0091/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de soporte técnico a demanda (4 horas), para el ajuste de formularios en el SOFTWARE UONLINE del Registro Académico del IEESFORD","DAF/USEFI IEESFORD","OC 0089/2020","260.0","Soluciones Profesionales de Software, S.A. de C.V.","Persona Jurídica","4 horas de servicio","2020-10-28","Libre Gestión","OC 0089/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de certificado digital tipo WILDCARD, marca GODADDY, para el dominio ieesford.edu.sv con vigencia de un año","DAF/USEFI IEESFORD","OC 0088/2020","760.0","Next Genesis Technologies, S.A. de C.V.","Persona Jurídica","3 - 12 días hábiles después de recibida la Orden de Compra","2020-10-28","Libre Gestión","OC 0088/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración e impresión de diplomas, los cuales serán utilizados para entrega a estudiantes que culminaron curso de Protocolo Internacional y Diplomado Migración Laboral (Segunda Edición)"," DAF/USEFI IEESFORD","OC 0083/2020","413.58","Imprenta La Tarjeta, S.A. de C.V."," Persona Jurídica","10 días hábiles depués de recibida la Orden de Compra","2020-10-28","Libre Gestión","OC 0083/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicios profesionales para asesorar tesis por dos meses, a un estudiante de la Maestría en Diplomacia (El proceso se canceló durante el desarrollo, por lo que se pagó solo un mes de asesoría, por un monto de $169.50)"," DAF/USEFI IEESFORD","OC 0087/2020","339.0","Víctor Luis Gutiérrez Castillo","Persona Natural","30 de octubre al 30 de noviembre de 2020","2020-10-30","Libre Gestión","OC 0087/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo y correctivo de 6 proyectores ubicados en los salones y 1 ubicado en la Sala del Consejo Académico del IEESFORD"," DAF/USEFI IEESFORD","OC 0082/2020","197.75","Equipos Electrónicos Váldes, S.A. de C.V.","Persona Jurídica","5 días hábiles después de recibida la orden de compra","2020-10-28"," Libre Gestión","OC 0082/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración e impresión de 5 títulos a ser entregados a estudiantes graduados de la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","OC 0081/2020","333.75"," Daniel Adalberto Alegría Salmerón"," Persona Natural","5 días hábiles después de firmada la Orden de compra","2020-10-28"," Libre Gestión","OC 0081/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de mantenimiento preventivo y correctivo para relojes  marcadores del  IEESFORD","DAF/USEFI IEESFORD","OC 0078/2020","113.0","ITR DE EL SALVADOR, S.A. de C.V.","Persona juridica","Servicio suministrado una sola vez por fecha establecido por el administrador de la orden de compra.","2020-08-28","Libre Gestión ","OC 0078/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Renovación de suscripción de la Licencia VIP Goverment Creative Cloud for teams AII Apps / Multiple Platforms / Multi Latin American Languages / Team Licensing Subscription Renewal / 12 months","DAF/USEFI IEESFORD","OC 0075/2020","1141.74","STB COMPUTER, S.A. de C.V.","Persona Jurídica","10 días hábiles a partir de la recepción de la órden de compra","2020-06-26","Libre Gestión","OC 0075/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de una computadora portátil, LAPTOP, Modelo: HP PROBOOK 450 G7. MARCA: HEWLETT - PACKARD","DAF/USEFI IEESFORD","OC 0074/2020","1045.0","SANMUR, S.A. de C.V.","Persona Jurídica","5 días hábiles, contados a partir del día siguiente de recibida la orden de inicio.","2020-06-26","Libre Gestión","OC 0074/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración e impresión de diplomas, los cuales serán utilizados para entrega a estudiantes que culminaron cursos en coordinación con EDUCO Y GMIES","DAF/USEFI IEESFORD","OC 0070/2020","553.14","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","5 días hábiles después de haber recibido la orden de compra","2020-06-03","Libre Gestión","OC 0070/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para atención a invitados al taller: ""Desarrollo de Liderazgo y Capacidad de Negociación"", impartido para el personal del MRREE en conjunto con ICAP y UNITAR","DAF/USEFI IEESFORD","OC 0039/2020","852.8","Yohamy Xiomara Flores de Barillas","Persona Natural","26 y 27 de febrero de 2020","2020-02-25","Libre Gestión","OC 0039/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Lavado de general de 342 mts3 de alfombras por extracción, de los salones ubicados en el IEESFORD","DAF/USEFI IEESFORD","OC 0036/2020","427.5","Mayri, S.A. de C.V.","Persona Jurídica","2 días después de recibida la orden de compra","2020-02-17","Libre Gestión","OC 0036/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como docente para impartir Seminario de Investigación a los estudiantes de la IV cohorte de la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","OC 0028/2020","5085.0","Ricardo Alfonso Cordova Macias","Persona Natural","Del 3 de febrero al 3 de marzo de 2020","2020-01-31","Libre Gestión","OC 0028/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para realizar un estudio titulado: ""Elementos esenciales para la definición de una estrategia de Diplomacia Cultural, para el IEESFORD"" ","DAF/USEFI IEESFORD","OC 0016/2020","2700.0","Mauricio Jaramillo Jassir","Persona Natural","Un mes a partir de la orden de inicio","2020-01-30","Libre Gestión","OC 0016/2020",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de 22 diplomas para ser entregado en Clausura de un curso impartido en el Ciclo II-2019"," DAF/USEFI IEESFORD","OC 0223/2019","149.16","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica"," 7 días hábiles después de aprobada la orden de compra","2019-11-28","Libre Gestión","OC 0223/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo y correctivo de 6 proyectores ubicados en los salones y  uno ubicado en la Sala del Consejo Académico del IEESFORD"," DAF/USEFI IEESFORD","OC 0220/2019","197.75","Equipos Electrónicos Váldes, S.A. de C.V.","Persona Jurídica","8 días hábiles después de recibida la orden de compra","2019-11-25"," Libre Gestión","OC 0220/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 60 horas/clase de la asignatura ""Protocolo y Comunicación Diplomática"" en el ciclo II-2019 a los estudiantes de la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","OC 0219/2019","11547.22","María Teresa Otero Alvarado","Persona natural","Del 25 de noviembre al 17 de diciembre de 2019","2019-11-22","Libre gestión","OC 0219/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Contratación de un profesor para impartir 30 horas clase del curso especializado ""Derecho Internacional Humanitario""","DAF/USEFI IEESFORD","OC 0217/2019","1186.5","Geraldine Alcira Figueroa de Álvarez","Persona Natural","Del 22 de noviembre al 20 de diciembre de 2019","2019-11-21"," Libre Gestión","OC 0217/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para impartir 4 horas clase del curso especializado ""Cambio Climático"""," DAF/USEFI IEESFORD","OC 0215/2019","275.0","Carlos Alfredo Orellana Pérez Gómez","Persona Natural","25 de noviembre de 2019","2019-11-19","Libre Gestión","OC 0215/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de 170 diplomas de diversos cursos del Ciclo II-2019"," DAF/USEFI IEESFORD","OC 0213/2019","1152.6","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","10 días hábiles después de aprobada la orden de compra","2019-11-12"," Libre Gestión","OC 0213/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para atención a invitados en el PANEL FÓRUM: ""HERRAMIENTAS DE LA DIPLOMACIA PUBLICA: DIPLOMACIA DIGITAL Y PARADIPLOMACIA""","DAF/USEFI IEESFORD","OC 0212/2019","805.0","Yohamy Xiomara Flores de Barillas","Persona natural","13 de noviembre de 2019","2019-11-12"," Libre gestión","OC 0212/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicio de alimentación para atención a invitados en el Seminario:""LA DIPLOMACIA CULTURAL COMO NUEVA HERRAMIENTA DE LA DIPLOMACIA PÚBLICA"""," DAF/USEFI IEESFORD","OC 0211/2019","1176.0","Yohamy Xiomara Flores de Barillas","Persona natural","6 de noviembre de 2019","2019-11-05","Libre gestión","OC 0211/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de 2 boletos aéreos para ponentes invitados al evento ""Herramientas de la Diplomacia Pública : Diplomacia Digital y Paradiplomacia"" "," DAF/USEFI IEESFORD","OC 0210/2019","737.47","U TRAVEL SERVICE, S.A de C.V","Persona jurídica","13 de noviembre de 2019","2019-10-31"," Libre Gestión","OC 0210/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de alimentación para atención a invitados al Simposio: ""La Diplomacia salvadoreña en el marco del centenario de las Relaciones Internacionales""","DAF/USEFI IEESFORD","OC 0209/2019","1485.0","ROSALES GALINDO Y CIA","Persona jurídica","30 de octubre de 2019","2019-10-29","Libre gestión","OC 0209/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «DIAGNÓSTICO Y PERSPECTIVAS DE EL SALVADOR EN LA IMPLEMENTACIÓN DEL ODS 8 ASOCIADO AL TRABAJO DECENTE. ROL DEL MINISTERIO DE RELACIONES EXTERIORES, SECRETARIA TÉCNICA Y PLANIFICACIÓN Y EL MINISTERIO DE TRABAJO Y PREVISIÓN SOCIAL, EN EL ALINEAMIENTO DE LA COOPERACIÓN PARA EL DESARROLLO DURANTE EL PERÍODO 2016 AL 2017»","DAF/USEFI IEESFORD","OC 0207/2019","113.0","Roberto Mauricio Rivera Ocampo","Persona Natural","5 de noviembre de 2019","2019-10-29"," Libre Gestión","OC 0207/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «DIAGNÓSTICO Y PERSPECTIVAS DE EL SALVADOR EN LA IMPLEMENTACIÓN DEL ODS 8 ASOCIADO AL TRABAJO DECENTE. ROL DEL MINISTERIO DE RELACIONES EXTERIORES, SECRETARIA TÉCNICA Y PLANIFICACIÓN Y EL MINISTERIO DE TRABAJO Y PREVISIÓN SOCIAL, EN EL ALINEAMIENTO DE LA COOPERACIÓN PARA EL DESARROLLO DURANTE EL PERÍODO 2016 AL 2017»","DAF/USEFI IEESFORD","OC 0206/2019","113.0","Aída Carolina Quinteros Sosa","Persona Natural","5 de noviembre de 2019","2019-10-29","Libre Gestión","OC 0206/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 60 horas/clase de la asignatura ""Análisis Político y Prospectivo"" en el ciclo II-2019 a los estudiantes de la Maestría en Diplomacia del IEESFORD","DAF/USEFI IEESFORD","OC 0205/2019","6263.38","Roberto Miguel Yepe Papastamatin","Persona natural","Del 31 de octubre al 22 de noviembre de 2019","2019-10-29"," Libre gestión","OC 0205/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática"," Servicios profesionales como jurado para evaluar y leer la tesis titulada: «EL ROL DE LA DIPLOMACIA PÚBLICA Y LA MARCA PAÍS, UN ESTUDIO DE CASO DE LA EXPERIENCIA DE EL SALVADOR 2007 Y 2017»","DAF/USEFI IEESFORD","OC 0204/2019","113.0","Francisca de Jesús Cárdenas Moran","Persona Natural"," 29 de octubre de 2019","2019-10-28","Libre Gestión","OC 0204/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «EL ROL DE LA DIPLOMACIA PÚBLICA Y LA MARCA PAÍS, UN ESTUDIO DE CASO DE LA EXPERIENCIA DE EL SALVADOR 2007 Y 2017»"," DAF/USEFI IEESFORD","OC 0203/2019","113.0","Andrea Cristancho Cuestas","Persona Natural","29 de octubre de 2019","2019-09-28","Libre Gestión","OC 0203/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para impartir 20 horas clase del curso especializado ""Análisis Prospectivo y Política Exterior"""," DAF/USEFI IEESFORD","OC 0202/2019","1695.0","Roberto Miguel Yepe Papastamatin","Persona Natural","Del 1 al 15 de noviembre de 2019","2019-10-28","Libre Gestión","OC 0202/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «EXPRESIONES DE LA DIPLOMACIA CULTURAL EN EL SALVADOR DURANTE EL PERÍODO PRESIDENCIAL DE ELÍAS ANTONIO SACA (2004-2009) Y MAURICIO FUNES (2009-2014)»"," DAF/USEFI IEESFORD","OC 0200/2019","113.0","Nelly Arely Chévez Reynosa","Persona Natural","26 de octubre de 2019","2019-10-25","Libre Gestión","OC 0200/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «EXPRESIONES DE LA DIPLOMACIA CULTURAL EN EL SALVADOR DURANTE EL PERÍODO PRESIDENCIAL DE ELÍAS ANTONIO SACA (2004-2009) Y MAURICIO FUNES (2009-2014)»","DAF/USEFI IEESFORD","OC 0199/2019","113.0","Sandra Montoya Ruiz","Persona Natural","26 de octubre de 2019","2019-10-25","Libre Gestión","OC 0199/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «EXPRESIONES DE LA DIPLOMACIA CULTURAL EN EL SALVADOR DURANTE EL PERÍODO PRESIDENCIAL DE ELÍAS ANTONIO SACA (2004-2009) Y MAURICIO FUNES (2009-2014)»","DAF/USEFI IEESFORD","OC 0198/2019","113.0","Mauricio Jaramillo Jassir","Persona Natural","26 de octubre de 2019","2019-10-25"," Libre Gestión","OC 0198/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «UTILIZACIÓN DE LAS REDES SOCIALES POR EL MINISTERIO DE RELACIONES EXTERIORES DE EL SALVADOR Y SU IMPACTO EN LA POLÍTICA EXTERIOR: ¿EL USO DE LAS REDES SOCIALES DIGITALES COMO HERRAMIENTAS DE LA DIPLOMACIA O NEODIPLOMACIA DIGITAL? AÑOS 2010 Y 2017»","DAF/USEFI IEESFORD","OC 0197/2019","113.0","Marco Vinicio Méndez Coto","Persona Natural","25 de octubre de 2019","2019-10-24"," Libre Gestión","OC 0197/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «UTILIZACIÓN DE LAS REDES SOCIALES POR EL MINISTERIO DE RELACIONES EXTERIORES DE EL SALVADOR Y SU IMPACTO EN LA POLÍTICA EXTERIOR: ¿EL USO DE LAS REDES SOCIALES DIGITALES COMO HERRAMIENTAS DE LA DIPLOMACIA O NEODIPLOMACIA DIGITAL? AÑOS 2010 Y 2017»","DAF/USEFI IEESFORD","OC 0196/2019","113.0","Alfredo Antonio Rodríguez Gómez","Persona Natural","25 de octubre de 2019","2019-10-24","Libre Gestión","OC 0196/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicios profesionales como jurado para evaluar y leer la tesis titulada: «UTILIZACIÓN DE LAS REDES SOCIALES POR EL MINISTERIO DE RELACIONES EXTERIORES DE EL SALVADOR Y SU IMPACTO EN LA POLÍTICA EXTERIOR: ¿EL USO DE LAS REDES SOCIALES DIGITALES COMO HERRAMIENTAS DE LA DIPLOMACIA O NEODIPLOMACIA DIGITAL? AÑOS 2010 Y 2017»","DAF/USEFI IEESFORD","OC 0194/2019","113.0","Juan Luis Manfredi Sánchez","Persona Natural","25 de octubre de 2019","2019-10-24"," Libre Gestión","OC 0194/2019",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Empastado de 7 libros de Estados Financieros y 3 libros de Informes Financieros del IEESFORD","DAF/USEFI IEESFORD","OC 0193/2019","120.0","DAYANA NICOLE BARAHONA MADRID","Persona Natural","12 días hábiles después de recibida la orden de compra","2019-10-22","Libre Gestión","OC 0193/2019",""
