﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación denominado “Contextualización y administración del riesgo estratégico”. Fecha: 15 y 16 de marzo de 2019. Hora: 9:00 a.m. a 6:00 p.m. Lugar: Hotel Holiday Inn","","Libre GestiónLG-1900046","457.66","AMERICA BUSINESS SCHOOL, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-14","Libre Gestión","Libre GestiónLG-1900046",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio para venta directa de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados o Clasidesplegados, full color,  en una página tamaño 9 columnas por 6.5 pulgadas a realizarse el 17 de marzo de 2019","","Libre GestiónLG-1900045","540.54","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-03-14","Libre Gestión","Libre GestiónLG-1900045",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio para venta directa de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados o Clasidesplegados, full color, en una página tamaño 9 columnas por 6.5 pulgadas a realizarse el 16 de marzo de 2019","","Libre GestiónLG-1900044","540.63","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-14","Libre Gestión","Libre GestiónLG-1900044",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Resmas de papel bond, tamaño 8 1/2 pulgadas por 11 pulgadas tamaño carta, color blanco base 20, blancura 97%, presentación en cajas de 10 unidades.","","Libre GestiónLG-1900041","924.0","BUSINESS CENTER, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-27","Libre Gestión","Libre GestiónLG-1900041",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Vasos cónicos de durapax para agua, paquete de 100 conos de 4.5 onzas, cada uno, caja de 30 paquetes y vasos térmicos desechables de durapax para bebidas frias y calientes, paquete de 25 vasos de 6 onzas cada uno, caja de 40 paquetes.","","Libre GestiónLG-1900040","132.0","DISTRIBUCION SALVADOREÑA, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-22","Libre Gestión","Libre GestiónLG-1900040",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Papel toalla para manos, color blanco, rollos de 6X1000 FT, cada uno de 305 metros, cajas de 6 rollos, Y Papel higiénico jumbo roll de 250 metros cada rollo, doble hoja, color blanco, con pre corte a 60 cms. presentación en cajas de 6 rollos","","Libre GestiónLG-1900039","2292.6","DISTRIBUCION SALVADOREÑA, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-22","Libre Gestión","Libre GestiónLG-1900039",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Folders para expedientes elaborados en cartón Kraft Back, una cara color blanco y la otra color café, sin impresión, sisado y troquelado, medidas 9.5 pulgadas por 14 pulgadas.","","Libre GestiónLG-1900037","290.0","RAYMUNDO ARTURO RUIZ AMAYA","Persona natural","Año 2019","2019-03-22","Libre Gestión","Libre GestiónLG-1900037",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Formularios de pago de planilla en forma de sobre, medidas de sobre 9 por 12 por 5 1/2, pulgadas  en papel químico, partes (original y copia) a dos tintas en azul y negro, presentación en forma continua, numeración pre impresa del 35501 al 37500 una caja","","Libre GestiónLG-1900036","271.2","R.R. DONNELLEY DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-22","Libre Gestión","Libre GestiónLG-1900036",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicaciones de anuncio de Subasta Pública no judicial de inmuebles propiedad de FOSAFFI y su mecanismo, sección Clasificados o Clasidesplegados, full color, medidas 9 columnas por 3.5 pulgadas, fechas de publicación: domingo 10 y lunes 11 de marzo de 2019","","Libre GestiónLG-1900035","582.76","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-03-08","Libre Gestión","Libre GestiónLG-1900035",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio de Subasta Pública no judicial de inmuebles propiedad de FOSAFFI, sección Clasificados o Clasidesplegados, full color,  medidas 9 columnas por 3.5 pulgadas, fecha de la publicación sábado 9 de marzo de 2019","","Libre GestiónLG-1900034","291.1","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-08","Libre Gestión","Libre GestiónLG-1900034",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo inmueble ubicado en Urbanización Jardines de La Libertad, calle Sacacoyo, Poligono l, número ""17-l"", Santa Tecla, departamento de La Libertad","","Libre GestiónLG-1900033","239.86","RAFAEL NOELY RIVERA ESTRADA","Persona natural","Año 2019","2019-03-12","Libre Gestión","Libre GestiónLG-1900033",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Recarga de 3 Extintores de Polvos Químico Seco (PQS) ABC de 10 libras cada uno, recarga de 2 Extintores de Bióxido de Carbono (CO2) BC de 10 libras cada uno, recarga de 2 Extintores de Polvos Químico Seco (PQS) ABC de 20 libras cada uno.","","Libre GestiónLG-1900032","81.96","ARSEGUI DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-12","Libre Gestión","Libre GestiónLG-1900032",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Dispositivo GPS con las características siguientes: tipo de pantalla TFT transflectiva de 65,000 colores, clasificación de resistencia al agua IPX7, receptor de alta sensibilidad, interfaz del equipo compatible con USB de alta velocidad, altímetro barométrico, brújula electrónica con tres ejes con inclinación compensada, transferencia de datos de unidad a unidad, mapa base, posibilidades de agregar mapas, memoria interna de 4 GB, que incluya configurado con formato de coordenadas Cónicas Lambert (CNR). Que incluya garantía.","","Libre GestiónLG-1900031","440.0","SISTEMAS TOPOGRAFICOS DIGITALES, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-12","Libre Gestión","Libre GestiónLG-1900031",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de 14 lotes consistente en: Chapoda de árboles y arbustos, desalojo de escombros y basura en una extensión total aproximada de 14,728.28 V2, trabajos a realizarse en los lotes 5, 6 y 8, del polígono A, lotes 1, 2, 3 del polígono B, lotes 11, 13, 20, 21 y 23 del polígono C y lotes 3, 4 y 5 del polígono D, todos ubicados en Condominio Isla del Encanto Club, Estero de Jaltepeque, Km. 69, Costa del Sol, San Luis La Herradura, La Paz.","","Libre GestiónLG-1900030","1120.0","DANNY LOPEZ PRUDENCIO ","Persona natural","Año 2019","2019-03-08","Libre Gestión","Libre GestiónLG-1900030",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de impresión de hojas para actas impresas en ambos lados, en papel ledger 32, a una tinta, con 2 agujeros, 565 hojas numerados del No. 0001 al 1130, y 50 hojas sin numerar.  ","","Libre GestiónLG-1900029","134.3","OSCAR RICARDO SANTAMARIA LOPEZ","Persona natural","Año 2019","2019-02-27","Libre Gestión","Libre GestiónLG-1900029",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de 10 Cintas de Respaldo de 400GB","","Libre GestiónLG-1900027","210.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-03-01","Libre Gestión","Libre GestiónLG-1900027",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de 3 Discos Duros 3TB Sata para Servidor LENOVO EMCPX4300R","","Libre GestiónLG-1900026","498.0","CUSCATLAN.NET, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-01","Libre Gestión","Libre GestiónLG-1900026",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio subasta Judicial, fecha de publicación 23 de febrero  de 2019, medidas 3 columnas x 4 pulgadas, Sección Licitalo Blanco y Negro. Se anexa arte. Favor enviar ejemplar.","","Libre GestiónLG-1900025","169.5","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-02-19","Libre Gestión","Libre GestiónLG-1900025",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio Subasta Judicial, fecha de publicación 23 de febrero  de 2019, medidas 3 columnas x 4 pulgadas, Sección Licitalo, color Blanco y Negro. Se anexa arte. Favor enviar ejemplar de la publicación.","","Libre GestiónLG-1900024","169.5","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-02-19","Libre Gestión","Libre GestiónLG-1900024",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valuo a inmueble ubicado en Cantón Loma y Media, parcelación denominada Las Manos de Jesús,  municipio de Panchimalco, San Salvador.","","Libre GestiónLG-1900023","91.33","ROSA INES ESCOBAR DE GRANDE","Persona Jurídica","Año 2019","2019-02-13","Libre Gestión","Libre GestiónLG-1900023",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Llantas con medidas 185/70 R14, 6 lonas, grabado NEO3, para vehículo TOYOTA COROLLA XLI, placa N-6-955, que incluya: instalación, alineado, balanceo, válvulas y garantía.","","Libre GestiónLG-1900022","280.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-02-14","Libre Gestión","Libre GestiónLG-1900022",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Llanta con medidas 265-75R-16, 10 lonas, para vehículo Toyota Hilux, placa N-11-473, que incluya: tubo, protector y garantía.","","Libre GestiónLG-1900021","185.51","UNILLANTAS, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-02-18","Libre Gestión","Libre GestiónLG-1900021",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Plato de comida que incluya: consomé, ensalada, carne a escoger, guarnición de papa al horno y vegetales al vapor, bebida natural, pan con ajo y salsas de la casa.","","Libre GestiónLG-1900020","241.31","RESTAURANTES LA PAMPA ARGENTINA, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-02-06","Libre Gestión","Libre GestiónLG-1900020",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Guía de obligaciones Tributarias, Mercantiles, Municipales y Laborales"" Fechas de ejecución: 5 y 7 de febrero de 2019. Horarios: 8:00 a.m. a 12:30 p.m. Lugar de ejecución: Instalaciones del Instituto Salvadoreño de Contadores Públicos","","Libre GestiónLG-1900019","200.0","INSTITUTO SALVADOREÑO DE CONTADORES PUBLICOS","Persona Jurídica","Año 2019","2019-02-04","Libre Gestión","Libre GestiónLG-1900019",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo particular a inmueble ubicado en Urbanización Bosques de la Paz, Lote 47, Polígono 25, Ilopango, Departamento de San Salvador","","Libre GestiónLG-1900018","50.0","NIDIA IMELDA RAMOS DE AGUILAR","Persona natural","Año 2019","2019-02-08","Libre Gestión","Libre GestiónLG-1900018",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en  Jurisdicción de El Chilamate, Municipio de Olocuilta, departamento de La Paz, Km. 27 Carretera al Aeropuerto Costado derecho de San Salvador a Olocuilta. Extensión 122.63 Mzs. y Construcción 126.00 M2","","Libre GestiónLG-1900017","149.1","JULIO ALEXANDER ALVARADO TICAS","Persona natural","Año 2019","2019-02-08","Libre Gestión","Libre GestiónLG-1900017",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación ""Taller sobre elaboración del estado de flujos de efectivo, con base a sección 7 NIIF para las PYMES"". FECHA: 2 y 9 de febrero de 2019. HORA: 8:00 a.m. a 12:30 p.m. LUGAR: Instalaciones ISCP.","","Libre GestiónLG-1900016","200.0","INSTITUTO SALVADOREÑO DE CONTADORES PUBLICOS","Persona Jurídica","Año 2019","2019-01-31","Libre Gestión","Libre GestiónLG-1900016",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios remedición y partición de inmueble código  2176, situado en el barrio la cruz, hoy barrio el centro, de la ciudad de san miguel, extensión superficial de 698.32 m2, inscrito matrícula 80135291-00000","","Libre GestiónLG-1900015","4746.0","CORINA IVONNE CHAHIN DE GIL","Persona natural","Año 2019","2019-02-11","Libre Gestión","Libre GestiónLG-1900015",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble situado en  Jurisdicción de El Chilamate, Municipio de Olocuilta, departamento de La Paz, Km. 27 Carretera al Aeropuerto Costado derecho de San Salvador a Olocuilta. Extensión 122.63 Mzs. y Construcción 126.00 M2","","Libre GestiónLG-1900014","155.74","MAURICIO ERNESTO RAMIREZ PORTAN","Persona natural","Año 2019","2019-02-08","Libre Gestión","Libre GestiónLG-1900014",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de publicación de anuncio de Subasta Judicial, fecha de publicación 26-01-2019, medidas 3 columnas x 4 pulgadas Sección Licítalo, blanco y negro, incluye una copia de la publicación","","Libre GestiónLG-1900011","169.5","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-01-25","Libre Gestión","Libre GestiónLG-1900011",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Plato de comida que incluya: consomé, ensalada, 4 onzas de lomito de aguja, frijoles refritos, plátano frito, chorizo argentino, queso, guarnición de papa al horno y vegetales al vapor, bebida natural o soda, pan con ajo y salsas de la casa. Fecha de entrega: viernes 25 de enero de 2019.","","Libre GestiónLG-1900010","295.2","RESTAURANTES LA PAMPA ARGENTINA, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-01-24","Libre Gestión","Libre GestiónLG-1900010",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a inmueble de naturaleza urbana denominado lote 2, Barrio Veracruz, Ciudad de Sonsonate. Área de 506.26 metros cuadrados. Dirección actual: ubicado con frente a 3ª Avenida Sur, entre Calle San Antonio y 2ª Calle Poniente, Departamento de Sonsonate. ","","Libre GestiónLG-1900009","171.73","ROSA INES ESCOBAR DE GRANDE","Persona natural","Año 2019","2019-01-21","Libre Gestión","Libre GestiónLG-1900009",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contratación de 20 publicaciones para promover la venta de inmuebles en forma directa durante el año 2019, distribuidas en 10 meses, medidas de 3 columnas por 3 pulgadas, sección anuncios Clasificados o Clasi-desplegados, blanco y negro, se podrá ingresar nuevos inmuebles en cada publicación","","Libre GestiónLG-1900008","809.76","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2019","2019-01-31","Libre Gestión","Libre GestiónLG-1900008",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contratación de 20 publicaciones para promover la venta de inmuebles en forma directa durante el año 2019, distribuidas en 10 meses, medidas de 3 columnas por 3 pulgadas, sección anuncios Clasificados o Clasi-desplegados, blanco y negro, se podrá ingresar nuevos inmuebles en cada publicación","","Libre GestiónLG-1900007","800.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-01-24","Libre Gestión","Libre GestiónLG-1900007",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Un paso a paso para evaluar un Sistema de Control Interno usando COSO 2013. Fecha y horario de ejecución: viernes 25 de enero de 8:00 a.m. a 5:00 p.m. y sábado 26 de enero de 8:00 a.m. a 12:00 m. Lugar: Barolo Hotel","","Libre GestiónLG-1900006","226.0","ASOCIACION INSTITUTO DE AUDITORIA INTERNA DE EL SALVADOR","Persona Jurídica","Año 2019","2019-01-22","Libre Gestión","Libre GestiónLG-1900006",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inscripción a evento de capacitación “Diplomado Técnico en Contabilidad (2do. Año)”. Horario: sábados de 1:00 a 5:00 p.m. Duración: 1 año 10 meses (Diplomado inició en 2018). Lugar de ejecución: Escuela Contable de la Corporación de Contadores de El Salvador. Solicitud corresponde a 10 meses. Incluye: matrícula, 10 mensualidades y gastos de graduación.","","Libre GestiónLG-1900005","713.0","CORPORACION DE CONTADORES DE EL SALVADOR","Persona Jurídica","Año 2019","2019-01-22","Libre Gestión","Libre GestiónLG-1900005",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Carné de identificación para empleados","","Libre GestiónLG-1900003","156.0","ID SOLUCIONES S.A. DE C.V.","Persona Jurídica","Año 2019","2019-01-15","Libre Gestión","Libre GestiónLG-1900003",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Vales de gasolina especial de US$10.00 o su equivalente","","Libre GestiónLG-1900002","3992.0","UNO EL SALVADOR, S.A.","Persona Jurídica","Año 2019","2019-01-18","Libre Gestión","Libre GestiónLG-1900002",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mano de obra para la aplicación de pintura en paredes internas de las oficinas del FOSAFFI de un área aproximada de 1,700 Mts2 (incluye movilización y reubicación de todo el mobiliario, equipo de cómputo y de oficina cercano a las paredes donde se aplicara la pintura, protección con plástico, limpieza final y desalojo de materiales) la pintura y otros materiales serán proporcionados por el FOSAFFI; así como, se coordinará los días y horas en las que se realizarán los trabajos. En esta labor se requiere la  aplicación a dos manos.","","Libre GestiónLG-1900001","1870.0","WILLIAN ANTONIO VASQUEZ LOPEZ","Persona natural","Año 2019","2019-01-04","Libre Gestión","Libre GestiónLG-1900001",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Cajas de papel continuo  9 1/2 pulgadas por 5 1/2 pulgadas,  de 1500 juegos con papel químico (original y 2 copias) color blanco.","","Libre GestiónLG-1900038","102.18","FORMULARIOS STANDARD, S.A. DE C.V.","Persona Jurídica","Año 2019","2019-03-22","Libre Gestión","Libre GestiónLG-1900038",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniformes para el personal masculino  año 2019. Presupuesto 2019","","Libre gestiónLG-1800159","667.08","INDUSTRIAZ TOPAZ, S.A.","Persona Jurídica","Año 2018","2018-12-05","Libre Gestión","Libre gestiónLG-1800159",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios  profesionales de clases de aeróbicos para el personal del FOSAFFI a ejecutarse desde enero hasta diciembre de 2019. Presupuestos 2019","","Libre gestiónLG-1800152","1800.0","ANA IRIS KREITZ MARTINEZ","Persona natural","Año 2018","2018-12-05","Libre Gestión","Libre gestiónLG-1800152",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de limpieza, lavado y pasteado de vehículos propiedad del FOSAFFI, correcpondiente al año 2019, aproximadamente de 210 lavadas y 24 pasteados. Presupuesto 2019","","Libre gestiónLG-1800151","1008.0","PEDRO PEREZ QUINTANILLA","Persona natural","Año 2018","2018-12-05","Libre Gestión","Libre gestiónLG-1800151",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción del periódico El Mundo Matutino,  desde el 1 de enero de  2019 hasta el 31 de diciembre de 2019, para ser entregados en nuestras oficinas ubicada en 1a Calle Poniente y 7a  Avenida Norte, Edificio BCR, 2do Nivel, San Salvador en un paquete cerrado a nombre del FOSAFFI. Presupuesto 2019","","Libre gestiónLG-1800147","70.0","EDITORA EL MUNDO, S.A.","Persona Jurídica","Año 2018","2018-12-05","Libre Gestión","Libre gestiónLG-1800147",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico El Diario de Hoy, contado a partir del 1 de enero de 2019 hasta el 31 de diciembre de 2019, para ser entregados en nuestras oficinas ubicada en 1a Calle Poniente y 7a Avenida Norte, Edificio BCR, 2do nivel, San Salvador. en paquete cerrado a nombre del FOSAFFI. Presupuesto 2019","","Libre gestiónLG-1800146","180.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-05","Libre Gestión","Libre gestiónLG-1800146",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de desodorización y aromatización para  baños del personal del fosaffi para el año 2019, consistente en instalación, revisión, ajuste, mantenimiento, limpieza y recarga del sistema, sustitución de aparatos por daños y averías. Presupuesto 2019","","Libre gestiónLG-1800145","631.68","ENMANUEL S.A. DE C.V.","Persona Jurídica","Año 2018","2018-11-28","Libre Gestión","Libre gestiónLG-1800145",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de telefonía celular para el año 2019. Presupuesto 2019","","Libre gestiónLG-1800143","1586.17","TELECOMODA, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-04","Libre Gestión","Libre gestiónLG-1800143",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suscripción de periódico La Prensa Gráfica, contado a parir del 1 de enero de 2019 hasta el 31 de diciembre de 2019, para ser entregados en nuestras oficinas ubicadas en 1a Calle Poniente y 7a Avenida Norte, Edificio BCR, 2do nivel, San Salvador, en un paquete cerrado a nombre del FOSAFFI. Presupuesto 2019","","Libre gestiónLG-1800149","270.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2018","2018-12-10","Libre Gestión","Libre gestiónLG-1800149",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniformes para el personal femenino año 2019. Presupuesto 2019","","Libre gestiónLG-1800160","1668.45","MANUFACTURAS HUMBERTO BUKELE E HIJOS, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-14","Libre Gestión","Libre gestiónLG-1800160",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de agua purificada envasada, para  consumo del personal del FOSAFFI  año 2019. Presupuesto 2019","","Libre gestiónLG-1800144","3440.0","LA CONSTANCIA LTDA. DE C.V.","Persona Jurídica","Año 2018","2018-12-04","Libre Gestión","Libre gestiónLG-1800144",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Mantenimiento Preventivo y Correctivo Sin Partes, en Software y Hardware para 1 Servidor HP de Torre y 1 Servidor DELL de Rack, para el período del 01 de Enero al 31 de Diciembre 2019. Presupuesto 2019","","Libre gestiónLG-1800136","1620.12","IPESA DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-10-10","Libre Gestión","Libre gestiónLG-1800136",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Servicio de Internet Dedicado para el período del 01 de Enero al 31 de Diciembre 2019. Presupuesto 2019","","Libre gestiónLG-1800137","3823.2","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-10-06","Libre Gestión","Libre gestiónLG-1800137",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento Preventivo y Correctivo de vehículos para el año 2019. Presupuesto 2019","","Libre gestiónLG-1800154","10000.0","MULTISERVICIOS A Y M, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-14","Libre Gestión","Libre gestiónLG-1800154",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento preventivo y correctivo  de fotocopiadoras para el año 2019. Presupuesto 2019","","Libre gestiónLG-1800158","4989.0","PRINTER DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-12","Libre Gestión","Libre gestiónLG-1800158",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Prórroga de servicios de suministro de cafetería para el año 2019.  Presupuesto 2019","","Libre gestiónLG-1800183","7488.0","O & M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-13","Libre Gestión","Libre gestiónLG-1800183",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Prórroga  de suministro de servicios de limpieza para las oficinas del FOSAFFI, correspondiente al año 2019.  Presupuesto 2019","","Libre gestiónLG-1800182","6096.0","O & M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-13","Libre Gestión","Libre gestiónLG-1800182",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Prórroga de Servicios de Cobranza Administrativa de Cartera de Créditos  propiedad de FOSAFFI para el  período del 01 de enero al 31 de diciembre 2019.  Presupuesto 2019","","Libre gestiónLG-1800185","4000.0","PROYECCIONES DE DESARROLLO, S.A. DE C.V./ PUNTUAL, S.A. DE C.V. ","Persona Jurídica","Año 2018","2018-12-13","Libre Gestión","Libre gestiónLG-1800185",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de mantenimiento preventivo y correctivo de  aires acondicionados para el año 2019, consistente en revisión general y limpieza trimestral de 10 equipos. Presupuesto 2019","","Libre gestiónLG-1800148","840.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-06","Libre Gestión","Libre gestiónLG-1800148",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Contrato Mantenimiento Preventivo y Correctivo Sin Partes, para Equipo de Cómputo, Impresoras y de Comunicación para el período del 01 de Enero al 31 de Diciembre 2019. Presupuesto 2019","","Libre gestiónLG-1800135","1518.0","SERVICIOS DE INGENIERIA Y TECNOLOGIA. S.A. DE C.V.","Persona Jurídica","Año 2018","2018-10-04","Libre Gestión","Libre gestiónLG-1800135",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios profesionales para la realización de actividades de comunicación y publicidad para la comercialización de activos y otras relacionadas","","Libre gestiónLG-1800123","1650.0","CLAUDIA NATHALIE VENTURA HERNANDEZ","Persona natural","Año 2018","2018-10-04","Libre Gestión","Libre gestiónLG-1800123",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Sillas ejecutivas","","Libre gestiónLG-1800193","5938.5","COMERCIAL INDUSTRIAL OLINS, SA DE CV","Persona Jurídica","Año 2018","2018-12-21","Libre Gestión","Libre gestiónLG-1800193",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Refrigerio que incluye porción salada y dulce y bebida","","Libre gestiónLG-1800192","576.55","YOHAMY XIOMARA FLORES DE BARILLAS","Persona natural","Año 2018","2018-12-19","Libre Gestión","Libre gestiónLG-1800192",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","6 Platos de comida que incluya: consomé, ensalada, 4 onzas de lomito de aguja, frijoles refritos, plátano frito, chorizo argentino, queso, guarnición de papa y vegetales, bebidas natural o soda, pan con ajo y salsas de la casa.","","Libre gestiónLG-1800191","129.97","RESTAURANTES LA PAMPA ARGENTINA, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-17","Libre Gestión","Libre gestiónLG-1800191",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","9 Platos de comida que incluya: consomé, ensalada, 4 onzas de lomito de aguja, frijoles refritos, plátano frito, chorizo argentino, queso, guarnición de papa y vegetales, bebidas natural o soda, pan con ajo y salsas de la casa.","","Libre gestiónLG-1800190","194.95","RESTAURANTES LA PAMPA ARGENTINA, S.A. DE C.V.","Persona Jurídica","Año 2018","2018-12-17","Libre Gestión","Libre gestiónLG-1800190",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de Resultados Licitación Pública FOSAFFI No LP-01/2019 CONTRATACIÓN DE PÓLIZAS DE SEGUROS DE PERSONAS Y DE BIENES MUEBLES  E INMUEBLES PARA FOSAFFI PARA EL  AÑO 2019, en medidas 3 columnas por 3 pulgadas, sección Desplegado, blanco y negro, fecha de publicación: lunes 17 de diciembre de 2019","","Libre gestiónLG-1800189","127.13","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2018","2018-12-14","Libre Gestión","Libre gestiónLG-1800189",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de esquela en medidas 3 columnas x 3 pulgadas en blanco y negro, sección de esquelas, fecha de publicación 14 de diciembre de 2018, según arte anexo.","","Libre gestiónLG-1800188","152.55","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2018","2018-12-13","Libre Gestión","Libre gestiónLG-1800188",""
