Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE ULUAZAPA PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,03/11/2020,https://transparencia.gob.sv/system/documents/documents/000/398/588/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_ULUAZAPA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1604438757
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE EL DIVISADERO PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,03/11/2020,https://transparencia.gob.sv/system/documents/documents/000/398/580/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_EL_DIVISADERO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1604437356
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE YAYANTIQUE PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,03/11/2020,https://transparencia.gob.sv/system/documents/documents/000/398/570/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_YAYANTIQUE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1604435803
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE JICALAPA PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,03/11/2020,https://transparencia.gob.sv/system/documents/documents/000/398/568/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_JICALAPA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1604435681
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE ILOPANGO, SAN SALVADOR PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",30/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/892/original/Convenio_Alcald%C3%ADa_Ilopango_Bolsas_Solidarias.pdf?1604072462
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE NUEVO EDEN DE SAN JUAN, SAN MIGUEL PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/484/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_NUEVO_EDEN_DE_SAN_JUAN__SAN_MIGUEL_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1604001827
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE YAMABAL, MORAZAN PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/285/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_YAMABAL__MORAZAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603991635
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE CUSCATANCINGO, S.S PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/283/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_CUSCATANCINGO__S.S_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603991536
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE TONACATEPEQUE PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19,29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/282/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_TONACATEPEQUE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603991453
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE EL PAISNAL PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19,29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/280/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_EL_PAISNAL_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603991282
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE SANTA TECLA PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19,29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/276/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_SANTA_TECLA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603990972
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE TACUBA, AHUACHAPAN PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/273/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_TACUBA__AHUACHAPAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1603990855
"Alcaldía Municipal San Salvador Este, Distrito San Martin",Otros documentos normativos,ACUERDOS DE APROBACIÓN Y ORIENTACIÓN DE FONDOS COVID-19.,29/10/2020,https://transparencia.gob.sv/system/documents/documents/000/396/173/original/ACTAS_OCHO_NUEVE_Y_DOCE__DE_ACUERDOS_DE_ORIENTACION_DE_FONDOS_COVID-19.pdf?1603986787
Alcaldía Municipal de Usulután,Otros documentos normativos,"Disposición transitoria para que las municipalidades hagan uso del 2% del fodes destinado para la atención, prevención y combate de la pandemia por covid-19 en sus territorios. DECRETO N° 720.",27/10/2020,https://transparencia.gob.sv/system/documents/documents/000/395/522/original/Disposici%C3%B3n_transitoria_para_las_municipalidades_hagan_uso_del_2__del_fodes_destinado_para_la_atenci%C3%B3n__prevenci%C3%B3n_COVID-19..pdf?1603851203
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos  para la entrega domiciliar de medicamentos a pacientes con receta repetitiva en la red de hospitales nacionales,27/10/2020,https://transparencia.gob.sv/system/documents/documents/000/395/272/original/LT_entrega_domiciliar_de_medicamentos._OFICIALIZADO.pdf?1603827077
Alcaldía Municipal de San Lorenzo,Otros documentos normativos," CONVENIO ENTRE EL MAG Y ALCALDIA DE SAN LORENZO, SAN VICENTE PARA ENTREGA DE CESTAS SOLIDARIAS MARCO DE COVID-19 ",27/10/2020,https://transparencia.gob.sv/system/documents/documents/000/395/264/original/CONVENIO_MAG_ALCALDIA_SL.pdf?1603826227
Alcaldía Municipal de Usulután,Otros documentos normativos,Convenio de Cooperación entre el Ministerio de Agricultura y Ganadería y la Alcaldía Municipal de Usulután para la entrega de cestas solidarias y bolsas de 25 libras o su equivalente en quintales de maíz blanco en el marco de la Pandemia por COVID-19 por parte del Gobierno de El Salvador.,22/10/2020,https://transparencia.gob.sv/system/documents/documents/000/393/647/original/Convenio_de_Cooperaci%C3%B3n_Ministerio_de_Agricultura_y_Ganader%C3%ADa_versi%C3%B3n_p%C3%BAblica.pdf?1603377904
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID-19 - Agosto,09/10/2020,https://transparencia.gob.sv/system/documents/documents/000/391/428/original/ACUERDOS_DE__AGOSTO__COVID.pdf?1602277032
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID-19 - Julio,09/10/2020,https://transparencia.gob.sv/system/documents/documents/000/391/423/original/ACUERDOS_DE__JULIO_COVID.pdf?1602275851
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID-19 - Junio,09/10/2020,https://transparencia.gob.sv/system/documents/documents/000/391/415/original/ACUERDOS_DE_JUNIO_COVID.pdf?1602274713
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para la atención integral en salud a nivel hospitalario en el retorno a las actividades cotidianas, en el contexto de la nueva normalidad debido a la pandemia de la COVID-19.  DEROGADO",07/10/2020,https://transparencia.gob.sv/system/documents/documents/000/390/648/original/Lineamientos__atenci%C3%B3n_integral_en_salud_red_hospitalaria_retorno_a_las_actividades_cotidianas_Acuerdo_1725.pdf?1602087909
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID-19 - Mayo,02/10/2020,https://transparencia.gob.sv/system/documents/documents/000/390/222/original/ACUERDOS_COVID_MAYO_2020.pdf?1601673929
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID-19 - Abril,02/10/2020,https://transparencia.gob.sv/system/documents/documents/000/390/209/original/ACUERDOS_ABRIL.pdf?1601670797
Alcaldía Municipal de San Lorenzo,Otros documentos normativos,Acuerdos del COVID - Marzo,02/10/2020,https://transparencia.gob.sv/system/documents/documents/000/390/203/original/ACUERDOS_MARZO_DE_2020.pdf?1601670010
Alcaldía Municipal de Soyapango,Otros documentos normativos,Gerencia de Mercados ante el COVID-19,01/10/2020,https://transparencia.gob.sv/system/documents/documents/000/390/014/original/Gerencia_de_Mercados_ante_el_COVID-19.pdf?1601583037
Alcaldía Municipal de Soyapango,Otros documentos normativos,Facturas y acuerdo de compras en proyecto de febriles.2020,30/09/2020,https://transparencia.gob.sv/system/documents/documents/000/389/902/original/Continuidad_de_programa_de_clinica_municipal.pdf?1601565452
Alcaldía Municipal Nueva Guadalupe,Otros documentos normativos,CONVENIO DE COOP.ENTRE EL MAG Y LA ALCALDIA MUNICIPAL DE NUEVA GUADALUPE.S.M PARA LA ENTREGA DE CESTAS SOLIDARIAS Y BOLSAS DE 25 LIBRAS DE MAIZ BLANCO. EN EL MARCO  DE LA PANDEMIA POR COVID 19 POR PARTE DEL GOBIERNO DE EL SALVADORDEL PROYECTO,17/09/2020,https://transparencia.gob.sv/system/documents/documents/000/388/623/original/CONVENIO_MAG-ALCALDIA_.pdf?1600377320
Instituto Salvadoreño para el Desarrollo de la Mujer,Otros documentos normativos,Protocolo de retorno seguro al trabajo presencial para el personal de ISDEMU,16/09/2020,https://transparencia.gob.sv/system/documents/documents/000/388/370/original/Protocolo_Retorno_Seguro_ISDEMU.pdf?1600283535
Alcaldía Municipal de Mejicanos,Otros documentos normativos,Compras 14 de marzo al 20 junio 2020 COVID 19 y Tormentas Amanda y Cristóbal.,10/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/613/original/Compras_UACI_Alcaldia_Municipal_de_Mejicanos_del_14_de_Marzo_al_20_de_Junio_de_2020_Emergencia_Covid_y_Tormentas.docx?1599757265
Alcaldía Municipal de Mejicanos,Otros documentos normativos,"ORDENANZA MUNICIPAL DE EDUCACION, PROMOCION Y CONTROL DE LA DISEMINACION DE LA PANDEMIA COVID – 19 EN EL MUNICIPIO DE MEJICANOS",10/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/610/original/ORDENANZA_MUNICIPAL_DE_EDUCACION__PROMOCION_Y_CONTROL_DE_LA_DISEMINACION_DE_LA_PANDEMIA_COVID_%E2%80%93_19_EN_EL_MUNICIPIO_DE_MEJICANOS.pdf?1599756646
Viceministerio de Transporte,Otros documentos normativos,PROTOCOLO PARA LA PREVENCION DEL COVID 19 EN EL SISTEMA DE TRANSPORTE PÚBLICO EN  EL SALVADOR.,10/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/580/original/PROTOCOLO_PARA_LA_PREVENCI%C3%93N_DEL_COVID_19_EN_EL_SISTEMA_DE_TRANSPORTE_EN_EL_SALVADOR.PDF?1599747967
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE JUCUARAN, USULUTAN PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",09/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/538/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_JUCUARAN__USULUTAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1599681588
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE SANTA CLARA, SAN VICENTE PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",09/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/536/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_SANTA_CLARA__SAN_VICENTE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1599681485
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE QUEZALTEPEQUE PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19,09/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/534/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_QUEZALTEPEQUE_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1599681282
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE SAN LUIS DEL CARMEN, CHALATENANGO PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19",09/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/531/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_SAN_LUIS_DEL_CARMEN__CHALATEANGO_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1599681165
Alcaldía Municipal de Mejicanos,Otros documentos normativos,INSUMOS DE HIGUIENE PARA LOS TRANSPORTITAS MEJICANOS ANTE EMERGENCIA COVID19.,09/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/436/original/entrega_de_de_insumos_de_higuiene_a_transportitas_para_prevenir_el_covid_19.mp4?1599668887
Instituto Salvadoreño de Turismo,Otros documentos normativos,Turismo. Parques Temáticos y similares. Requisitos de bioseguridad para la prestación del servicio. OSN/EDP 03.113.01:20,07/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/294/original/OSN-EDP-03.113.01.20_Turismo._Parques_tem%C3%A1ticos_y_similares._Requisitos_de_bioiseguridad_para_la_prestaci%C3%B3n_del_servicio..pdf?1599511737
Alcaldía Municipal de Tepetitán,Otros documentos normativos,Protocolo Integral de Prevención de Riesgos Biológicos de la Alcaldía Municipal de Tepetitán,03/09/2020,https://transparencia.gob.sv/system/documents/documents/000/387/048/original/PROTOCOLO_COVID-2020_8152_.pdf?1599160709
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,LINEAMIENTOS PARA LA REINCORPORACIÓN DE LOS TRABAJADORES DE LA ADMINISTRACIÓN SUPERIOR DEL ISRI ANTE LA PANDEMIA COVID-19,01/09/2020,https://transparencia.gob.sv/system/documents/documents/000/386/810/original/LINEAMIENTOS_PARA_LA_REINCORPORACI%C3%93N_DE_LOS_TRABAJADORES_DE_LA_ADMINISTRACI%C3%93N_SUPERIOR_DEL_ISRI_ANTE_LA_PANDEMIA_COVID-19.pdf?1598981554
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,LINEAMIENTOS GENERALES PARA EL FUNCIONAMIENTO DE LOS CENTROS DE ATENCIÓN Y UNIDAD DE CONSULTA EXTERNA ANTE LA PANDEMIA COVID-19,01/09/2020,https://transparencia.gob.sv/system/documents/documents/000/386/787/original/LINEAMIENTOS_GENERALES_PARA_EL_FUNCIONAMIENTO_DE_LOS_CENTROS_DE_ATENCION_Y_UNIDAD_DE_CONSULTA_EXTERNA_ANTE_LA_PANDEMIA_COVID-19.pdf?1598979737
Instituto Salvadoreño de Turismo,Otros documentos normativos,PROTOCOLO GENERAL DE PREVENCIÓN Y ACTUACIÓN ANTE COVID-19 EN OFICINAS ADMINISTRATIVAS DEL INSTITUTO SALVADOREÑO DE TURISMO ,01/09/2020,https://transparencia.gob.sv/system/documents/documents/000/386/775/original/PROTOCOLO_GENERAL_DE_PREVENCI%C3%93N_Y_ACTUACI%C3%93N_ANTE_COVID-19_EN_OFICINAS_ADMINISTRATIVAS_DEL_ISTU.pdf?1598978934
Alcaldía Municipal de Cuscatancingo,Otros documentos normativos,ACUERDOS EMITIDOS DURANTE EMERGENCIA NACIONAL COVID19 ,31/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/733/original/ACUERDOS_EMITIDOS_DURANTE_EMERGENCIA_NACIONAL_COVID19.pdf?1598909374
Viceministerio de Transporte,Otros documentos normativos,PLAN DE ACCION MEDIDAS DE PREVENCIÓN  PARA  EVITAR CONTAGIOS ,31/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/611/original/PROTOCOLOCOVID2020APROBADO.pdf?1598887661
Fondo para la Atención a las Víctimas de Accidentes de Tránsito,Otros documentos normativos,Lineamientos sanitarios para la prevención de las infecciones por coronavirus (covid-19) y otras enfermedades respiratorias.,27/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/333/original/Lineamientos_de_Bioseguridad_aprobados_por_MINSAL.pdf?1601066483
Alcaldía Municipal de Soyapango,Otros documentos normativos,"DECRETO 701. DISPOSICIÓN TRANSITORIA DE AMPLIACIÓN DE PLAZO PARA QUE LAS MUNICIPALIDADES PUEDAN ASENTAR LAS DEFUNCIONES QUE POR CAUSA DE LA PANDEMIA POR COVID-19, NO LO HAN REALIZADO EN EL PLAZO ESTABLECIDO EN LA LEY TRANSITORIA DEL REGISTRO DEL ESTADO FAMILIAR Y DE LOS REGIMENES PATRIMONIALES DEL MATRIMONIO",26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/043/original/DECRETO_701.pdf?1598457906
Alcaldía Municipal de Soyapango,Otros documentos normativos,"Facturas, Recibos ante el Covid-19",26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/013/original/Facturas__Recibos_ante_el_Covi-19.pdf?1598454963
Alcaldía Municipal de Soyapango,Otros documentos normativos,DECRETO 12 Anexo.,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/012/original/DECRETO_12_Anexo..pdf?1598452693
Alcaldía Municipal de Soyapango,Otros documentos normativos,Acuerdos COVID-19,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/011/original/Acuerdos_COVID-19.pdf?1598452647
Alcaldía Municipal de Soyapango,Otros documentos normativos,8. Proyecto de  busqueda temprana de covid-19 anexo,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/010/original/8._Proyecto_de_en_busqueda_temprana_de_covid-19_anexo.pdf?1598453383
Alcaldía Municipal de Soyapango,Otros documentos normativos,7.PROGRAMA DE ACCION CONTRA EL COVID19 CLINICA MUNICIPAL,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/009/original/7.PROGRAMA_DE_ACCION_CONTRA_EL_COVID19_CLINICA_MUNICIPAL.pdf?1598452529
Alcaldía Municipal de Soyapango,Otros documentos normativos,"6. PLAN PARA EL RETORNO DE LOS EMPLEADOS MUNICIPALES, A LAS LABORES EN EL MUNICIPIO",26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/008/original/6._PLAN_PARA_EL_RETORNO_DE_LOS_EMPLEADOS_MUNICIPALES__A_LAS_LABORES_EN_EL_MUNICIPIO.pdf?1598452473
Alcaldía Municipal de Soyapango,Otros documentos normativos,5. PLAN DE CONTINGENCIA DEL COVID-19 EN EL MUNICIPIO DE SOYPANGO,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/007/original/5._PLAN_DE_CONTINGENCIA_DEL_COVID-19_EN_EL_MUNICIPIO_DE_SOYPANGO.pdf?1598452419
Alcaldía Municipal de Soyapango,Otros documentos normativos,4.PLAN DE ACCION DE CONTINGENCIA CORONAVIRUS COVID-19,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/005/original/4.PLAN_ACCION_CONTINCENCIAL_CORONAVIRUS_COVID-19.pdf?1598453297
Alcaldía Municipal de Soyapango,Otros documentos normativos,3. PLAN  ACCION DE CONTINGENCIA CORONAVIRUS COVID-19 - original,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/004/original/3._PLAN_ACCION_CONTINCENCIAL_CORONAVIRUS_COVID-19_-_original.pdf?1598452335
Alcaldía Municipal de Soyapango,Otros documentos normativos,"2. CARPETA TECNICA DEL FONDO EMERGENCIA, RECUPERACION Y RECONSTRUCCION ECONOMICA NACIONAL",26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/386/000/original/2._CARPETA_TECNICA_DEL_FONDO_EMERGENCIA__RECUPERACIO_Y_RECONSTRUCCION_ECONOMICA_NACIONAL.pdf?1598452878
Alcaldía Municipal de Soyapango,Otros documentos normativos,1.CARPETA TECNICA PARA LA ADQUISICION DE CANASTAS ALIMENTARIAS PARA FAMILIAS DE ESCASOS RECURSOS ECONOMICOS,26/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/999/original/1.CARPETA_TECNICA_PARA_LA_ADQUISICION_DE_CANASTAS_ALIMENTARIAS_PARA_FAMILIAS_DE_ESCASOS_RECURSOS_ECONOMICOS.pdf?1598451812
Alcaldía Municipal de Cuscatancingo,Otros documentos normativos,ACUERDOS EMITIDOS DURANTE EMERGENCIA NACIONAL COVID19 ,24/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/782/original/ACUERDOS_EMITIDOS_DURANTE_EMERGENCIA_NACIONAL_COVID19.pdf?1598292737
Consejo Nacional de la Judicatura,Otros documentos normativos,acta sesión ordinaria 18,24/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/777/original/ACTA_18-2020.pdf?1598291717
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la atención nutricional de personas con COVID-19.  DEROGADO ,24/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/767/original/lineamientostecnicosparalaatencionnutricionaldepersonasconCOVID19-Acuerdo1486.pdf?1598289917
Alcaldía Municipal Nueva Guadalupe,Otros documentos normativos,"DECRETO LEGISLATIVO 624, LIBERACION DEL 100% DEL 75% FODES, ABRIL Y MAYO 2020",24/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/736/original/decreto_624_liberaci%C3%B3n_del_100____del_75___FODES.pdf?1598285775
Alcaldía Municipal Nueva Guadalupe,Otros documentos normativos,"PLAN DE ACCION PARA LA PREVENCION DE LA ENFERMEDADES RESPIRATORIAS ANTE EL COVID-19, COMISION MUNICIPAL DE PROTECCION CIVIL, N.G S.M MARZO 2020",24/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/732/original/PLAN_COVID_NG_20.pdf?1598285237
Alcaldía Municipal de Tepetitán,Otros documentos normativos,"DECRETO DE LIBERACIÓN DEL FODES 2%, SIN FECHA LIMITE",20/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/497/original/decreto_625_liberacion_del_2__FODES_16_de_abril.pdf?1597957962
Alcaldía Municipal de Tepetitán,Otros documentos normativos,"DECRETO LEGISLATIVO 624, LIBERACIÓN DEL 100% DEL 75% FODES DE ABRIL Y MAYO",20/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/496/original/decreto_624_liberaci%C3%B3n_del_100____del_75___FODES.pdf?1597957851
Alcaldía Municipal de Tepetitán,Otros documentos normativos,"DECRETO LEGISLATIVO 623, LIBERACIÓN DEL 100% DEL 25% FODES DE ABRIL Y MAYO 2020  ",20/08/2020,https://transparencia.gob.sv/system/documents/documents/000/385/495/original/decreto_623_liberaci%C3%B3n_del_25___FODES__del_16_de_abril.pdf?1597957736
Alcaldía Municipal de Soyapango,Otros documentos normativos,Plan Contingencial Coronavirus COVID 19.,17/08/2020,https://transparencia.gob.sv/system/documents/documents/000/384/799/original/Plan_Contingencial_Coronavirus_COVID-19..pdf?1597699641
Alcaldía Municipal de Cuscatancingo,Otros documentos normativos,INFORME DE GASTOS POR EMERGENCIA NACIONAL DEL COVID19,17/08/2020,https://transparencia.gob.sv/system/documents/documents/000/384/777/original/INFORME_DE_GASTOS_POR_EMERGENCIA_NACIONAL_DEL_COVID19.xlsx?1597695455
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,"Plan de Atención de municipalidad por COVID-19, ",14/08/2020,https://transparencia.gob.sv/system/documents/documents/000/384/550/original/Plan_Cuarentena_COVID_Delgado.pdf?1597427301
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE ZACATECOLUCA PARA LA ENTREGA DE CESTAS SOLIDARIAS EN EL MARCO DE LA PANDEMIA POR COVID 19 ,13/08/2020,https://transparencia.gob.sv/system/documents/documents/000/384/328/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_ZACATECOLUCA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_EN_EL_MARCO_DE_LA_PANDEMIA_POR_COVID_19.pdf?1597341698
