﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Economía","","Casa Bazzini, S.A. de C.V.","Producción mas limpia e Innovación y Tecnología","49994.1","2020-08-28","2020-08-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Casa Bazzini, S.A. de C.V.","Asesoría/Capacitación  ","1500.0","2020-09-21","2020-09-21","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Distribuidora Lobos, S.A. de C.V. ","Asesoría/Capacitación ","850.0","2020-02-28","2020-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Publimax Promo S.A de C.V ","Asesoría/Capacitación ","875.0","2020-02-28","2020-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Rosamelia, S.A. de C.V. ","Asesoría y Capacitación ","2000.0","2019-11-27","2019-11-27","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Inversiones Morataya, S.A. de C.V.","Asesoría y Capacitación ","1200.0","2019-11-27","2019-11-27","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Logístico de Carga de El Salvador, S.A. de C.V. ","Feria Comercial ","68969.21","2019-10-31","2019-10-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria Faro del Pacifico de R.L.","Desarrollo Territorial ","116852.26","2019-11-19","2019-11-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrias Carnicas Pineli, S.A.de C.V.","Asesoría/Capacitación  ","1000.0","2019-11-27","2019-11-27","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Cadena de Hoteles Villa Serena, S.A. de C.V.","Generación de franquicia ","4600.0","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Hotel Torola Bay View, S.A. de C.V.","Desarrollo territorial ","59691.21","2019-12-19","2019-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Textiles Giulianna, S.A. de C.V.","Adopción tecnológica ","52385.89","2019-12-19","2019-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrial de Alimentos y Postres, S.A. de C.V.","Adopción tecnológica ","63349.93","2019-12-19","2019-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Amadeo Alfaro (Arte y Color)","Adopción tecnológica ","15923.4","2019-12-19","2019-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Etnicos Centroamericanos, S.A. de C.V.","Adopción tecnológica ","71088.89","2019-12-19","2019-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Erika Marcela Arévalo González (Vitto´s Pizza) ","Generación de franquicia ","7999.2","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Textiles Giulianna, S.A. de C.V.","Asesoría/Capacitación ","500.0","2019-12-17","2019-12-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrial de Alimentos y Postres, S.A. de C.V.","Asesoría/Capacitación ","975.0","2019-12-17","2019-12-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Amadeo Alfaro (Arte y Color)","Asesoría/Capacitación ","937.5","2019-12-17","2019-12-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Etnicos Centroamericanos, S.A. de C.V.","Asesoría/Capacitación ","1500.0","2019-12-17","2019-12-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Manufacturas plásticas, S.A. de C.V.  ","Adopción tecnológica ","55986.83","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Jorlisal, S.A. de C.V. ","Generación de franquicia ","21562.28","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Atagrisa, S.C. de C.V. ","Generación de franquicia ","13500.0","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Ricardo Landaverde (Lacteos Landaverde)","Adopción tecnológica ","17246.5","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Innovaciones Nutricionales, S.A de C.V.","Adopción Tecnológica ","50157.49","2019-12-16","2019-12-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Innovaciones Nutricionales, S.A de C.V.","Asesoría/Capacitación ","1500.0","2019-12-13","2019-12-13","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Manufacturas plásticas, S.A. de C.V.  ","Asesoría/Capacitación ","875.0","2019-12-13","2019-12-13","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Jorlisal, S.A. de C.V. ","Asesoría/Capacitación ","2000.0","2019-12-13","2019-12-13","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Atagrisa, S.C. de C.V. ","Asesoría/Capacitación ","975.0","2019-12-13","2019-12-13","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Ricardo Landaverde (Lacteos Landaverde)","Asesoría/Capacitación ","1400.0","2019-12-13","2019-12-13","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrias Carnicas Pineli, S.A.de C.V.","Adopción tecnológica ","15698.55","2019-11-29","2019-11-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Inversiones Morataya, S.A. de C.V.","Adopción tecnológica ","56614.55","2019-10-29","2019-10-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Rosamelia, S.A. de C.V. ","Adopción tecnológica ","54025.0","2019-11-29","2019-11-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","El Pez Dorado S.A. de C.V.","Desarrollo territorial ","60000.0","2019-11-19","2019-11-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Eugenio Arturo Avilés Guzmán","Desarrollo territorial ","60000.0","2019-11-19","2019-11-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Rafael Amaya Tovar ","Desarrollo territorial ","60000.0","2019-11-19","2019-11-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de producción agropecuaria Garita Palma de R.L. (ACOPAGA)","Desarrollo Territorial ","113447.28","2019-11-19","2019-11-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Logística de Carga, S.A. de C.V. ","Asesoría/Capacitación ","1000.0","2019-10-30","2019-10-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Mirna Marisol Lemus de Vidal (Queso de Metepán)","Asesoría/Capacitación ","1197.5","2019-10-30","2019-10-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Mirna Marisol Lemus de Vidal (Queso de Metepán)","Adopción tecnológica ","50051.25","2019-10-31","2019-10-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrias Facela, S.A. de C.V.","Asesoría/Capacitación  ","1000.0","2019-10-30","2019-10-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industrias Facela, S.A. de C.V.","Adopción tecnológica ","66176.77","2019-10-31","2019-10-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Imagen Gráfica El Salvador, S.A. de C.V. ","Asesoría/Capacitación  ","845.0","2019-10-30","2019-10-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Imagen Gráfica El Salvador, S.A. de C.V. ","Adopción tecnológica ","20411.0","2019-10-31","2019-10-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Fibratecnica S.A. de C.V.","Capacitación/Asesoría ","750.0","2019-10-28","2019-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Frutales, S.A. de C.V.","Asesoría/Capacitación  ","1000.0","2019-10-28","2019-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo MZ y Asociados S.A. de C.V. ","Asesoría / Capacitación ","3379.13","2019-09-18","2019-09-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Isla Zacatillo el Golfo de Fonseca de R.L.","Adopción tecnológica ","15767.2","2019-09-30","2019-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Corporativa de Producción Agropecuaria y Pesquera Bocana El Rico de R.L.","Adopción tecnológica ","15375.7","2019-09-30","2019-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera ""Playa El Tamarindo"" de R.L.","Adopción tecnológica ","15985.4","2019-09-30","2019-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Fibratecnica S.A. de C.V.","Innovación en procesos ","46953.02","2019-09-30","2019-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Frutales, S.A. de C.V.","Innovación en procesos ","56832.62","2019-09-30","2019-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Adilia Inés Magarin Morataya (Editoriales Impresos Sta. Inés)","Asesoría/Capacitación ","987.5","2019-08-29","2019-08-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Moisés Emilio Brito Escobar (CARNES Y EMBUTIDOS BRITO)","Asesoría/Capacitación ","2000.0","2019-08-29","2019-08-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","PCH CARGO, S.A. DE C.V.","Asesoría/Capacitación ","1000.0","2019-08-29","2019-08-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Exporsal, S.A. de C.V.","Asesoría/ Capacitación ","650.0","2019-08-29","2019-08-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Camaronera en Acción de R.L.","Adopción tecnológica","15366.05","2019-08-26","2019-08-26","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Adilia Inés Magarin Morataya (Editoriales Impresos Sta. Inés)","Adopción Tecnológica","50718.0","2019-08-26","2019-08-26","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Moisés Emilio Brito Escobar (CARNES Y EMBUTIDOS BRITO)","Adopción tecnológica ","38284.0","2019-08-26","2019-08-26","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Exposal, S.A. de C.V.","Feria Comercial ","27835.84","2019-08-26","2019-08-26","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","PCH CARGO, S.A. DE C.V.","Feria Comercial","21592.5","2019-08-26","2019-08-26","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Macahuita de R.L.","Adopción tecnológica","12919.3","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Isla Rancho Viejo de R.L.","Adopción tecnológica","15700.0","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples ""El Aletón"" de R.L. ","Adopción tecnológica","14030.0","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Artesanal Un Nuevo Día de R.L.","Adopción tecnológica ","15870.0","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Atasser, S.A de C.V.","Innovación en procesos ","49592.84","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Cacao, S.A. de C.V. ","Innovación en procesos","50738.33","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Agroindustrias Lácteas  Los Quesos de Oriente, S.A. de C.V.","Innovación en procesos ","64107.5","2019-05-29","2019-05-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria, Pesquera y Servicios Múltiples ""El Conchillal"" de R.L.","Adopción Tecnológica ","15904.75","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa Pesquera, Agropecuaria y Servicios Múltiples Dorados de Oriente ","Adopción Tecnológica ","15788.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Langostina Marinas del Golfo de R.L.","Adopción Tecnológica ","15763.2","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Sucesión Archila Larin, José Luis (Hotel Plaza Sonsonate)","Desarrollo Territorial","60000.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Victor Manuel Coronado Hernández (El Plan Nuestro)","Desarrollo Territorial","52505.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Senderos de Paz de R.L.","Desarrollo Territorial ","83090.15","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Nacional de Trabajares Agropecuarios (ANTA)","Desarrollo Territorial ","127836.77","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Ricardo Antonio Cáceres Mártinez (Restaurante R&R)","Desarrollo Territorial","53567.99","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Transito Melgar Sánchez (Restaurante Miramar)","Desarrollo Territorial","59192.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Pesquera Reyes del Sol de R.L. (Reyes del Sol)","Desarrollo Territorial","73367.54","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Camaronera y Pesquera ""La Sara y Ana"" de R.L.","Desarrollo Territorial","149996.02","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Productores Agropecuaria y Pesquera La Carranza de R.L.","Desarrollo Territorial","89742.42","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Asociación Cooperativa de Productores Agroindustrial y Servicios Multiples 31 de Diciembre de R. L.","Desarrollo Territorial","144194.01","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Leonel Eleazar Escobar (ALTEZZA)","Desarrollo Territorial","58123.01","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Rigoberto Pinto Escobar ","Desarrollo Territorial ","60000.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Martin Salvador Machado Flores (Restaurante y Taquería La Guadalupana)","Desarrollo Territorial","52021.96","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","María Acevedo de Ganuza (Vista al Mar)","Desarrollo Territorial","47897.2","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","KEIRAN S.A. de C.V.","Desarrollo Territorial","59999.99","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Billy Soto Ramírez ","Desarrollo Territorial","59876.91","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Reynaldo Cortéz Velado","Desarrollo Territorial","56717.62","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","José Rolando García Reyes (Acuícola El Edén)","Desarrollo Territorial ","60000.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Hakuna Matata S.A. de C.V.","Desarrollo Territorial ","60000.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","La Tortuga Verde S.A.  de C.V.","Desarrollo Territorial","60000.0","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Salona Corporation S.A. de C.V.","Desarrollo Territorial","59999.91","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Hoteleria y Turismo S.A. de C.V.","Desarrollo Territorial ","59416.2","2019-05-16","2019-05-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","JAM INDUSTRIAL, S.A. DE C.V.","adopción de Tecnpologia","37408.31","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","MAY BENDEK DE BANDAK (CONFECCIONES SAMIA)","Adopción de Tecnología","53470.65","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","DISCOVERY ENVIRONMENTAL CORP, S.A DE C.V","Adopción de Tecnología","57728.2","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","INVERSIONES PUBLICITARIAS, S.A. DE C.V.","Adopción de Tecnología ","15623.27","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS AMERICANAS, S.A. DE C.V.","Adopción de Tecnología","35918.6","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","TEJEMET, S.A. DE C.V.","Adopción Tecnológica","50100.09","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","Enmilen, S.A. de C.V.","Innovación en procesos","61565.96","2016-03-31","2016-03-31","En ejecución","","",""
"Ministerio de Economía","","MARTELL,S.A. DE C.V.","Asesoría/capacitación","2250.0","2016-01-29","2016-01-29","En ejecución","","",""
"Ministerio de Economía","","GENÉTICA SALVADOREÑA, S.A. DE C.V.","Incremento productividad","45724.77","2016-05-23","2016-05-23","En ejecución","","",""
"Ministerio de Economía","","AVIOTECHNOLOGY, S.A. DE C.V.","Adopción Tecnologica","87138.28","2016-05-23","2016-05-23","En ejecución","","",""
"Ministerio de Economía","","Super Marino, S.A. de C.V.","Adopción Tecnologica","46863.03","2016-05-23","2016-05-23","En ejecución","","",""
"Ministerio de Economía","","AZ PUBLICIDAD, S.A. DE C.V.","Adopción Tecnológica","51476.88","2016-05-23","2016-05-23","En ejecución","","",""
"Ministerio de Economía","","PCH CARGO, S.A. DE C.V.","Feria Comercial","5761.41","2016-03-09","2016-03-09","En ejecución","","",""
"Ministerio de Economía","","EXPORTACIONES SALVADOREÑAS, S.A. DE C.V.","Feria Comercial","7999.9","2016-05-05","2016-05-05","En ejecución","","",""
"Ministerio de Economía","","Arquitectura Tranzo, S.A. de C.V.","Asesoría/Capacitación","3900.0","2016-01-22","2016-01-22","En ejecución","","",""
"Ministerio de Economía","","MARTELL,S.A. DE C.V.","Asesoría/capacitación","2250.0","2016-01-29","2016-01-29","En ejecución","","",""
"Ministerio de Economía","","UNDESA, S.A. DE C.V. (Industrias Deportivas Salvadoreña, S.A de C.V)","Asesoría/Capacitación","4903.8","2016-02-19","2016-02-19","En ejecución","","",""
"Ministerio de Economía","","Inversiones Innovadoras, S.A. de C.V. (Invernova)","Misión Comercial","2598.71","2016-04-12","2016-04-12","En ejecución","","",""
"Ministerio de Economía","","URRUTIAS ESTATE COFFEE, S.A. DE C.V.","Misión Comercial","2466.11","2016-04-08","2016-04-08","En ejecución","","",""
"Ministerio de Economía","","PRODUCTOS EMBUTIDOS EL CHORY, S.A. DE C.V.","Feria Tecnológica","1951.86","2016-05-05","2016-05-05","En ejecución","","",""
"Ministerio de Economía","","D'EMPAQUE, S.A. DE C.V.","Asesoría/Capacitación","3594.0","2016-05-31","2016-05-31","En ejecución","","",""
"Ministerio de Economía","","PLASTICOS DIVERSOS, S.A. DE C.V.","Feria Tecnológica","2063.51","2016-05-31","2016-05-31","En ejecución","","",""
"Ministerio de Economía","","MARTELL,S.A. DE C.V. (proyecto)","Adopción tecnológica","46910.02","2016-05-23","2016-05-23","En ejecución","","",""
"Ministerio de Economía","","JOAQUIN ERNESTO REVELO MAYEN","Adopción Tecnológica","13592.46","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","CADEJO BREWING COMPANY, S.A. DE C.V.","Adopción Tecnológica","60912.16","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","TACOPLAST, S.A. DE C.V.","Adopción Tecnológica","45568.45","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","INDICO, S.A. DE C.V.","Adopción Tecnológica","31452.64","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","GUEVARA SANCHEZ INVERSIONES, S.A. DE C.V.","Adopción Tecnológica","46834.1","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","CASELA. S.A. DE C. V. (proyecto)","Misión Comercial","40454.56","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","INNOVACIONES NUTRICIONALES, S.A DE C.V (proyecto)","Adopción Tecnológica","73343.18","2016-07-07","2016-07-07","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS SAN CHIA. S.A de e.V","Penetración de Mercado","94469.77","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","PHARMAPEC INTERNACIONAL, S.A. DE C.V.","Penetración de Mercado","26656.07","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","PROVAPAN, S.A. DE C. V.","Adopción Tecnológica","59630.67","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","Falmar, S.A. de C.V.","Adopción Tecnológica","54717.93","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","MANUFACTURAS PLÁSTICAS, S.A. DE C.V.","Adopción Tecnológica","44855.49","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","Carlos Alexander Alvarado (proyecto)","Adopción de Tecnológica","32366.04","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","DISTRIBUIDORA DE FRIJOLES CONGELADOS, S.A. DE C. V","Adopción Tecnológica","51592.66","2016-07-29","2016-07-29","En ejecución","","",""
"Ministerio de Economía","","DEL TROPIC FOODS, S.A. DE C.V.","Asesoría/Capacitación","5625.0","2016-07-28","2016-07-28","En ejecución","","",""
"Ministerio de Economía","","VISUAL BRANDING, S.A. DE C.V.","Asesoría/capacitación","4500.0","2016-07-28","2016-07-28","En ejecución","","",""
"Ministerio de Economía","","Centro de lmágenes Radilógicas de Occidente, S.A. de C. V.","Asesoría/capacitación","3999.6","2016-07-28","2016-07-28","En ejecución","","",""
"Ministerio de Economía","","PRODUCTOS EMBUTIDOS EL CHORY, S.A. DE C.V.","Asesoría/Capacitación 
","884.95","2016-09-05","2016-09-05","En ejecución","","",""
"Ministerio de Economía","","ALEJANDRO OSVALDO FIGUEROA MARTÍNEZ / OBERMENT, S.A. de C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","VICTOR VICENTE RODRÍGUEZ CANACAS /LLAMA STUDIOS, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","CAPITAN CARTOON STUDIOS, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","VOSVENIVE, S.A. DE C.V. ","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","DARWIN JONATHAN FLORES AYALA / ANGOLANS, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","INFINITE SOFTWARE, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","INVERSIONES VECO, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","EMER LUDWIN PÉREZ GÓMEZ / MKULTRA, S.A. DE C.V.","Puesta en Marcha de Negocio
","55000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","EDWIN ROBERTO AREVALO LARIOS / SINAPSIS, S.A. DE C.V.","Puesta en Marcha de Negocio
","75000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","NOE ARNOLDO VALLADARES PADILLA / AMANDA PRODUCCIONES, S.A. DE C.V.","Puesta en Marcha de Negocio
","75000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","LUIS RICARDO LANDAVERDE FLORES /CAYAGUANCA FILMS, S.A. DE C.V.","Puesta en Marcha de Negocio
","75000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","BRENDA VANEGAS SOUNDY /ENCANTADA POR LA VIDA, S.A.DE C.V. ","Puesta en Marcha de Negocio
","75000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","HOLON FILMS, S.A. DE C.V.","Puesta en Marcha de Negocio
","73763.6","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","JOSÉ SAUL CALLEJAS ALFARO /CHIMBOLO FILMS, S.A. DE C.V.","Puesta en Marcha de Negocio
","75000.0","2016-09-14","2016-09-14","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAL SYSTEMS, S.A DE C.V.","Feria Comercial, ( Fast Track)

","3396.77","2016-09-08","2016-09-08","En ejecución","","",""
"Ministerio de Economía","","Garbal, S.A. de C.V.","Feria Comercial, (  Fast Track)
","1626.02","2016-09-16","2016-09-16","En ejecución","","",""
"Ministerio de Economía","","Laboratorios Biologicos de El Salvador, S.A de C.V (LABIS, S.A DE C.V)","Feria Comercial, (Fast Track)

","1384.83","2016-09-16","2016-09-16","En ejecución","","",""
"Ministerio de Economía","","Productos Tecnológicos, S.A. de C.V. (PROTECNO)","Feria Comercial, (Fast Track)

","1696.5","2016-09-16","2016-09-16","En ejecución","","",""
"Ministerio de Economía","","IT Consulting, S.A. de C.V.","Innovación en procesos, (Proyecto)

","15322.41","2016-09-23","2016-09-23","En ejecución","","",""
"Ministerio de Economía","","LABORATORIOS COMBISA S.A. DE C.V. ","Adopción tecnológica, (Proyecto)

","29121.69","2016-10-23","2016-10-23","En ejecución","","",""
"Ministerio de Economía","","UNDESA, S.A. DE C.V. (Industrias Deportivas Salvadoreña, S.A de C.V) ","Innovación en procesos, (Proyecto)

","56748.66","2016-10-23","2016-10-23","En ejecución","","",""
"Ministerio de Economía","","ROWALT PHARMACEUTICAL S.A. DE C.V. ","Adopción tecnológica, (Proyecto)

","31159.85","2016-09-23","2016-09-23","En ejecución","","",""
"Ministerio de Economía","","LICORERA CIHUATAN, S.A. DE C.V.","Mision Comercial, (Fast Track)

","7411.34","2016-10-11","2016-10-11","En ejecución","","",""
"Ministerio de Economía","","PROCESOS DEL PAN, S.A. DE C.V. - PROPAN, S.A. DE C.V. (MISTER PAN)","Innovación en procesos, ( Concurso)
","22842.93","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","INSYSA TRADING, S.A. DE C.V.","Innovación en procesos, (Concurso)

","21850.0","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","NR CONSULTORES ASOCIADOS, S.A. DE C.V.","Innovación en procesos, (Concurso)

","23094.1","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","INDUSTRIAS FÉNIX, S.A. DE C.V.","Innovación en procesos, (Concurso)

","19585.52","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","COCO CANELA, S.A. DE C.V.","Innovación en procesos, (Concurso)

","20796.0","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","MÁXIMA TECNOLOGÍA, S.A. DE C.V.","Innovación en procesos, (Concurso)

","22223.4","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","Inter Visión de El Salvador S.A de C.V.","Innovación en procesos, (Concurso)

","21639.5","2016-10-14","2016-10-14","En ejecución","","",""
"Ministerio de Economía","","Garbal, S.A. de C.V.","Innovación en procesos, (Concurso)

","21245.26","2016-10-14","2016-10-14","En ejecución","","",""
