﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Eduardo Reina","Financiero","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Oscar Armando Portillo","Técnico Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Luis Antonio Hernández Morataya","Prensa","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión"
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Denisse Xiomara Portillo Menéndez","Promotor Deportivos","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Juan Carlo Ignacio Vargas","Medicina Deportiva","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Douglas Bladimir Gamero Menjivar","Coordinador Programa Éxito","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Roxana Elizabeth Calderon","Jefa Deporte Estudiantil","Belice","2016-07-06","2016-07-11","682.37","","","225.0","","","0.0","","","Comisión Técnica  VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Jorge Alberto Perez","Presidente","Belice","2016-07-05","2016-07-11","699.67","","","330.0","","","0.0","","","Participación  VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Ana Guadalupe Romero Ventura","Promotor Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Nubia Lucia Pereira de Zelaya","Prensa","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión"
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Julia Elizabeth González Villareal","Técnico Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Judith Uri Romero de Esnard","Prensa","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Miguel Angel Américo Martinez","Técnico Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Ana Elizabeth González Martínez","Metodóloga","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Merly Veronica Castro Mendoza","Prensa","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión"
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Melissa Guadalupe González Molina","Promotor Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión. "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Mauricio Napoleon Herrera","Promotor Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento País Anfitrión. "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Kevin Igmar López Galdamez","Promotor Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","País Anfitrión. "
