﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Inspectoria","1","","3000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Política y Planificación de Transporte","1","","3000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Tránsito","1","","3621.44","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Tránsito","1","","3621.44","0.0","Ley de salario"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Transporte de Carga","1","","2890.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Diseñador Gráfico Junior","1","","1050.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Electricista","1","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Electricista","1","","675.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Apoyo Logístico","1","","880.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Área de Combustible","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Atención a Usuarios","2","","690.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Combustible","1","","865.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Fondos y Suministro","1","","1886.88","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Suministro","1","","1414.76","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión","1","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión","1","","715.99","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión","1","","777.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión","4","","688.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Encargado de Supervisión de Puentes","2","","844.2","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Enfermera","1","","863.09","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Enfermera","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Enfermera","1","","788.91","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Enfermera","1","","790.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Enlace Informático VMT","1","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1740.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1550.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1700.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1800.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","2000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","2055.72","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","2500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","4000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","5000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","6500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1550.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1700.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","1800.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1850.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1890.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","2000.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","2055.72","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","2500.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","4000.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","4500.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","1740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","3","","1950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","2","","5000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista","1","","7000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Administrativo FAE","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Ambiental","1","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista de Diseño","1","","1990.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista de Diseño Geométrico","1","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista de Diseño Geométrico y Topografía","1","","1405.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista de Género Institucional","1","","2000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista de Género Institucional","1","","2000.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Económico","1","","1861.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Control Administrativo- Financiero FAE","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Control Administrativo-Finanicero FAE","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Desarrollo Institucional","1","","1890.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Diseño de Estructura","1","","1650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Drenajes Secundarios","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Especificaciones Técnicas y Costos","1","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Estructura de Pavimentos","1","","1584.85","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Estructuras de Obras de Paso","1","","1311.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Estructuras de Obras de Paso","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Estructuras Geotécnicas","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Geología y Geotecnia","1","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Geotecnia","1","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Geotecnia","1","","1915.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Geotecnia","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Gestión de Decomisos","1","","800.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Gestión de Decomisos","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Gestión de Recursos Externos","1","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Gestión Gubernamental","1","","3621.44","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Hidrología","1","","1550.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Hidrología","1","","1550.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Hidrología e Hidraulica ","1","","1940.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Obras de Mitigación","1","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Planificación","1","","1590.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Planificación","1","","1590.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Procesos de Riesgo y Control Interno","1","","3700.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Procesos de Riesgo y Control Interno","1","","3700.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Procesos MOPT","1","","6500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Proyectos de Espacios Públicos","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Topografía y Geodesia","1","","1165.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista en Transporte de Carga","1","","3500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Juridico ","1","","3900.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico","1","","1400.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico","1","","1400.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico ","1","","3900.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico en Contratos de Adquisiciones","1","","1250.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico en Contratos de Adquisiciones","1","","1250.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico en Contratos de Obra","1","","1825.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Jurídico en Contratos de Obra","1","","1825.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Laboral","1","","2000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Legal","1","","3200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Legal","1","","3900.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Legal","1","","3900.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Legal del Par","1","","1103.01","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Legal del Par","1","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Especialista Social del Par","1","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Estructurista","1","","2050.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Estructurista","1","","2050.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente","1","","2997.24","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente","1","","3032.85","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente","1","","3386.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente","1","","3990.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Atención a Usuarios","1","","3000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Auditoría de Calidad","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Desarrollo del Talento Humano y Cultura Institucional","1","","3032.85","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Desarrollo y Planificación ","1","","3032.85","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Gestión Ambiental","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Gestión de Tráfico ","1","","3500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Informática","1","","2679.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Inventarios Viales","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente de Programación, Seguimiento y Evaluación","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente Financiero Institucional","1","","3990.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Gerente Financiero Institucional","1","","3990.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Gestor de Tráfico","173","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Gestor de Tráfico","48","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Guardalmacén","1","","600.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Guardalmacén","1","","1000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Guardalmacén","1","","600.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Guardalmacén","1","","1000.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Guardalmacen de FAE","1","","1113.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","2","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","1","","1480.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","1","","1561.33","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","1","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","1","","1702.57","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ingeniero de Unidad Técnica","1","","1650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector","3","","740.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector","16","","750.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector de Campo","2","","600.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector de Campo","1","","725.99","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector de Campo","14","","785.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector General","1","","2590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector Técnico de Campo","1","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Inspector Técnico de Campo","1","","1702.57","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Instructor","1","","690.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jardinero","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Administración y  Mantenimiento","1","","1650.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Área de Transporte y Combustible","1","","1115.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Atención al Usuario","1","","965.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Control","1","","1650.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Departamento","1","","1349.43","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Departamento","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Departamento","1","","2208.85","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Producción ","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Puentes","1","","1258.84","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Seguridad","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","2","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","1702.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","1702.57","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","2240.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","2150.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","1","","2150.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad","2","","1640.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad Administrativa de Transporte de Carga","1","","1340.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Administración General y Logística","1","","3621.44","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Administración General y Logística","1","","3621.44","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Carnetización","1","","900.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Compensación y Combustible","1","","1340.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Educación y Seguridad Vial","1","","1066.88","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Educación y Seguridad Vial","1","","1066.88","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Gestión de Tráfico","1","","1250.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe de Unidad de Procedimientos Legales de Tránsito, Transporte y Carga","1","","1199.43","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Regional de Atención al Usuario","1","","1200.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Regional de Atención al Usuario","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Regional Occidente","1","","1702.57","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad de Ingeniería de Tránsito","1","","1401.14","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad de Ingeniería de Tránsito","1","","1401.14","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad de Medio Ambiente","1","","1300.13","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad de Medio Ambiente","1","","1300.13","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad Jurídica de Tránsito","1","","1190.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad Jurídica de Tránsito","1","","1190.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad Jurídica de Transporte de Carga","1","","1190.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Jefe Unidad Técnica de Transporte de Carga","1","","1340.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Levantamiento de Información y Datos","1","","1200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Llantero","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Maestro de Obra","10","","680.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","645.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","677.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","2","","699.78","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","719.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","882.78","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","1","","671.82","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Mecánico","3","","665.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","2","","708.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","1","","906.76","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","1","","1004.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","1","","1467.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico","1","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico ","1","","621.58","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico Regente","1","","1800.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Médico Regente","1","","1800.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Mensajero Ventanilla Express","1","","600.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ministro","1","","2773.72","571.43","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Montador de Puentes","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Montador de Puentes","7","","740.23","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Montador y Soldador de Puentes","2","","734.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Montador y Soldador de Puentes","1","","740.05","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Montador y Soldador de Puentes","1","","784.72","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","704.11","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","714.24","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","718.38","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","730.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","755.71","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","3","","600.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","700.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","892.29","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","925.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","850.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","3","","600.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","700.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","925.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","1","","625.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","3","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista","3","","790.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Camión de Volteo","3","","690.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista del Despacho","1","","1165.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista del Despacho","1","","1165.0","0.0","Contrato GOES"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","2","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","656.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","680.65","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","3","","693.81","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","693.82","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","5","","698.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","3","","719.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","2","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","730.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Motorista de Vehículo Pesado","1","","788.84","0.0","Ley de Salarios"
