﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","Material de Bioseguridad para Feria Terror CIFCO II , 40 CHALECOS REFLECTIVOS COLOR AMARILLO","GERENCIA ADMINISTRATIVA","L. G. 139/2021","188.0"," INFRA DE EL SALVADOR S.A DE C.V","Persona Jurídica ","INMEDIATA","2021-06-15","Libre Gestión - Orden de Compra.","No. 186/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","Material de Bioseguridad para Feria Terror CIFCO II , 4 Termómetro Digital  ","GERENCIA ADMINISTRATIVA","L. G. 139 /2021 ","116.0","JONATHAN ERNESTO CÁCERES RODAS","persona natural","INMEDIATA","2021-06-15","Libre Gestión - Orden de Compra.","No. 185/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE 25 PERSONAS PARA LIMPIEZA A TIRMPO COMPLETO DURANTE LOS DIAS PARA FERIA  TERROR CIFCO II","GERENCIA ADMINISTRATIVA","L G. 138/2021","4336.5","SERVICIOS DE OUTSOURCING SALVADOREÑOS, S.A. DE C. V. THE PEOPLE COMPANY","Persona Jurídica ","DURANTE FERIA DE TERROR CIFCO II","2021-06-14","Libre Gestión - Orden de Compra.","No. 183/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS Y DE  MONTAJE  PARA FERIA TERROR CIFCO II  8 Luces estronboscopicas","GERENCIA DE OPERACIONES ","L G. 182/2020","600.0","GRUPO MEW S.A DE C. V","Persona Jurídica ","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No. 182/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS Y DE MONTAJE PARA FERIA TERROR CIFCO II,  50 panel de fibra de 3mm ","GERENCIA DE OPERACIONES ","L. G. 133/2021","562.5","JONATHAN ERNESTO CÁCERES RODAS","persona natural","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No.181/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS Y DE MONTAJE PARA FERIA TERROR CIFCO II 50	tubos cuadrados de 1 1/2"" chapa 14 20	toma doble polarizado superficia 30	discos de 1/8"" x 9"" para metal corte ligero 60	electrodo mt12 de 1/8 chino 20	puntas para atornillar para taladro philips 60	cepos para cable de 1/4"" 1	corta frio de 24 "" 10	cinta arnold de 2""					","GERENCIA DE OPERACIONES ","L. G. 133/2021","912.12","CASTELLA SAGARRA S.A DE C.V","Persona Jurídica ","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No. 180/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS Y DE MONTAJE PARA FERIA TERROR CIFCO II  150	 metros de cable TSJ 3×12 200	 metros de cable dúplex 2×12 20	 rollos de cinta aislante 30	caños de 3/4"" tipo pesado 300	tornillos cabeza exagonal punta broca 300	cable acerado de 1/4"" 10	cinta aluminio adherente de 2"" 10	cintas metricas de 8mts  20	fibrolit de  3/4 10	guantes de carnasa manga larga  10	caretas de policarbonato para  proteccion de corte de metal  y para esmerilar 120	plywood de 3/8"" 2000	tornillos de 2"" punta broca philips 300	tornillos punta  broca 1 1/2""  plateado philips 300	tornillos punta broca  de 1""x1/8"" philips 5	pintura negra  2	pintura roja cubeta ","GERENCIA DE OPERACIONES "," L. G. 133/2021","5325.2","ALMACENES VIDRÍ S.A DE C.V ","Persona Jurídica ","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No. 179/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS Y DE MONTAJE  PARA FERIA TERROR CIFCO II , 120 CONSTANERA DE 6 VARAS ","GERENCIA DE OPERACIONES ","L. G. 133/2021","750.0","INTERNATIONAL CONSULTING INSTITUTE S.A. DE C V","Persona Jurídica ","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No. 178/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS  DE MONTAJE PARA FERIA TERROR CIFCO II","GERENCIA DE OPERACIONES ","No. L G. 133/2021","1459.1","VIDUC. S.A DE C. V","Persona Jurídica ","INMEDIATA","2021-06-14","Libre Gestión - Orden de Compra.","No. 177/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","25. Agentes de seguridad en turnos de 24 horas durante 4 dias.","Seguridad","L. G. 137/2021","4867.26","WAR HORSE. S.A. DE C.V.","Persona Jurídica ","DURANTE FERIA DE TERROR CIFCO II","2021-06-14","Libre Gestión - Orden de Compra.","No. 176/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA BIOSEGUAIDAD PARA FERIA DE TERROR CIFCO II 500. BOLSAS PLASTICAS PARA BASURA MEDIANA 43X52 CALBRE 4GG","GERENCIA ADMINISTRATIVA","L. G. 129/2021","300.88","PROVEEDORA DE BIENES Y SERVICIOS GENERALES S.A. DE C.V ","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-06-14","Libre Gestión - Orden de Compra.","No. 175/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","24. ALQUILER DE RADIOS PORTÁTILES CON PANTALLA PD7, 67. ALQUILER DE RADIOS PORTATILES PD5 1. SERVICIO DE REPETICIÓN EXCLUSIVO A CIFCO PICACHO 1. SERVICIO DE REPETICION EXCLUSIVO A CIFCO EN RECINTO FENEDESAL SERVICIO DE SOPORTE TECNICO EN SOPORTE EN CAMBIOS DE BATERIASDESCARGADAS REPROGRAMACION EN SITIO","INFORMATICA","L. G. 131/2021","2618.0","RADIO COMUNICACIONES. S.A. DE C.V.","Persona Jurídica ","INMEDIATA","2021-06-11","Libre Gestión - Orden de Compra.","No.174/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE EQUIPO DE PRODUCCION PARA CONFERENCIA DE PRENSA PARA TERROR CIFCO II.","Gerencia de Comunicaciones.","No. L G. 130/2021","275.0","Marina del Carmen Yudice de Aguilar ","persona natural","MARTES 15 DE JUNIO DE 2021","2021-06-11","Libre Gestión - Orden de Compra.","No.173/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE EQUIPO DE PRODUCCIÓN PARA CONFERENCIA DE PRENSA PARA TERROR CIFCO II. ","Gerencia de Comunicaciones.","L G. 130/2021","1130.56","CESAR XAVIER ESCOBAR PORTILLO","persona natural","MARTES 15 DE JUNIO DE 2021","2021-06-11","Libre Gestión - Orden de Compra.","No. 172/ 2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","5 Capa Impermeable doble tela para lluvia, color amarrillo, tollas: 2 XL, 2 L y 1 M MARCA TRUPER  5  Paraguas automático doble lelo color negro TRUPER  24  Baterías para GARRET cuadrados 9 v VOLTESK","Seguridad","L. G. 083/2021","170.0","SUMINISTRO COMERCIAL. S.A. DE C.V.","Persona Jurídica ","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-25","Libre Gestión - Orden de Compra.","No. 115 /2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","25 Conos Viales en PVC, de 70 cm","Seguridad","L. G. 083/ 2021","472.5","JONATHAN ERNESTO CÁCERES RODAS","persona natural","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-25","Libre Gestión - Orden de Compra.","No. 114 / 2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","30 COMPRA DE CAMISA NEGRA MANGA LARGA DE UNIFORME DE SEGURIDAD 20 COMPRA DE GORRA DE SEGURIDAD","Seguridad","L G. 127/2021","1252.2","PROVEEDORA DE BIENES Y SERVICIOS GENERALES S.A. DE C.V ","Persona Jurídica ","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No.168/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAPELERIA PARA 3 MESES PARA CIFCO  150 ARCHIVADOR AMPO DE PALANCA TAMAÑO CARTA COLOR NEGRO   50 ARCHIVADOR AMPO DE PALANCA TAMAÑO OFICIO COLOR NEGRO  350 FOLDERS MANILA TAMAÑO CARTA  150 FOLDERS TAMAÑO CARTA DE COLORES   150 SOBRE DE PAPEL MANILA TAMAÑO CARTA  25 LIBRETA TAMAÑO CARTA BLANCA    50 LIBRETA TAQUIGRAFICA PAGINAS BLANCAS  10 LIBRO DE ORDER BOOK 144 PAGINAS RALLADO    10 CLIPS GRANDES N°2   15 CLIPS PEQUEÑOS N°1   5 GRAPAS PARA ENGRAPADORA PARA TRABAJO PESADO EN OFICINA 3/8"" ","GERENCIA ADMINISTRATIVA","L. G. 080/2021","288.1","INDUSTRIAS FACELA, S.A. DE C.V.","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 167/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","Compra de Papelería para  3 Meses para CIFCO. 10 ENGRAPADORAS ESTÁNDAR PARA OFICINA 36 PLUMON PARA PIZARRA AZUL #509  36 PLUMON PARA PIZARRA NEGRO #509  10 TABLA ACRILICA PARA DOCUMENTOS TAMAÑO CARTA CON SUGETADOR DE DOCUMENTO  24 SACAPUNTA PLASTICA DE MANO","GERENCIA ADMINISTRATIVA","L G. 080/2021 ","126.14","NOE ALBERTO GUILLEN ","persona natural","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No.166/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAPELERIA PARA 3 MESES PARA CIFCO  30 TIRRO DE 2"" DE ANCHO X 26 YDAS DE LARGO 120 BOLIGRAFO DE PUNTO FINO 0.7 AZUL 120 BOLIGRAFO DE PUNTO FINO 0.7 NEGRO 120 BOLIGRAFO DE PUNTO FINO 0.7 ROJO 24 BOLIGRAFO DE PUNTO MEDIANO AZUL 180 BOLIGRAFO DE PUNTO MEDIANO NEGRO 120 BOLIGRAFO DE PUNTO MEDIANO ROJO 8 CALCULADORA DE MANO ESTÁNDAR MX-12B O SIMILAR 5 FASTENER PLASTIFICADOS DE COLORES 10 FASTENER METALICOS  24 LAPIZ PORTAMINAS 0.5MM PLUMON PERMANENTE AZUL #90 36 PLUMON PERMANENTE NEGRO #90 15 REGLA METALICA DE 30CM 6  SACAGRAPAS 12 SUJETA DOCUMENTOS 22 MM CON PRENSA 12 SUJETA DOCUMENTOS 30 MM CON PRENSA 4 SACAPUNTA MANUAL CON DEPOSITO PARA BASURA CON MANECILLA 10 TIJERA PARA CORTAR PAPEL DE 8"" PARA OFICINA  30 MEMORIA USB DE 32GB 15 MEMORIA USB DE 64GB 5 TINTA PARA IMPRESOR EPSON L4160 (504 CIAN) 5 TINTA PARA IMPRESOR EPSON L4160 (504 MAGENTA) 5 TINTA PARA IMPRESOR EPSON L4160 (504 NEGRA) 10 TINTA PARA IMPRESOR EPSON L220 A L380 (664 AMARILLO) 5 TINTA PARA IMPRESOR EPSON L220 A L355 (664 CIAN) 5 TINTA PARA IMPRESOR EPSON L220 A L355 (664 NEGRO) 3 TONER PARA IMPRESOR HP LASERJET PRO MFP M26DW (NEGRO CF 226A) 3 TONER PARA IMPRESOR HP LASERJET M477FDW, M452DW (410A, CF 413A MAGENTA) 6 TONER PARA IMPRESOR HP LASERJET M477FDW, M452DW (410A CF 410A NEGRO 5 TONER PARA IMPRESOR HP LASERJET M477FDW, M452DW (410A CF 412A) AMARILLO 5 TONER PARA IMPRESOR HP LASERJET M477FDW, M452DW (410A CF411A CIAN) 3 TINTA PARA IMPRESOR HP OFFICEJET 7110 (932 XL NEGRO) 5 TINTA PARA IMPRESOR HP OFFICEJET 7110 (933 XL AMARILLO) 6 TINTA PARA IMPRESOR HP OFFICEJET 7110 (933 XL CIAN) 5 REPUESTO PARA CUCHILLA  RETRACTIL CAJA 10 UNIDADES","GERENCIA ADMINISTRATIVA","L. G. 080/2021","3256.17","DPG, S.A. DE C.V.  ","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 165/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE PAPELERIA PARA 3 MESES PARA CIFCO   15 TENEDOR BLANCO DESECHABLE GRANDE PAQUETE DE 25 UNIDADES 15 BORRADOR DE BARRA 10 REPUESTO PORTAMINAS 0.5MM CON ESTUCHE 15 GRAPAS BOSTICH PARA ENGRAPADORA ESTÁNDAR 6 CINTA PARA ETIQUETADORA BROTHER TZE231 (NEGRO EN BLANCO, 12MM ANCHO X8MTS DE LARGO ) 1 TORRE DE DISCO CD 700MB DE 50 UNIDADES 1 TORRE DE DISCO DVD 4.7GB DE 50 UNIDADES 10 MOUSE INHALAMBRICO LOGITECH  5 CUCHILLA RETRACTIL PARA CORTAR CARTON O PAPEL 				","GERENCIA ADMINISTRATIVA","L. G. 080/2021 ","314.87","PAPELERA, SUMINISTROS Y SERVICIOS. S.A. DE C.V.","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 164/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","50 POST IT GRANDES VARIOS COLORES 50 POST IT PEQUEÑOS VARIOS COLORES 50 SEPARADOR DE HOJA TAMAÑO CARTA DE COLORES 5 UNIDADES C/ JUEGOS  30 CINTA SCOTCH TRANSPARENTE DE 2"" X 100 MTS 30 CINTA SCOTCH TRANSPARENTE DE 3/4"" X 36 YDAS 30 TIRRO DE 3/4"" DE ANCHO X 25 MTS 30 REMOVEDORES REDONDO PARA CAFÉ CAJA DE 200 UNIDADES 15 PLATOS DESECHABLES #6 PACHO BIODEGRADABLE BOLSA 25 UNIDADES 20 PLATOS DESECHABLES #9 PACHO BIODEGRADABLE BOLSA 25 UNIDADES 15 CUCHILLO DESECHABLE BLANCO PAQUETE DE 25 UNIDADES BIODEGRADABLE  3 ENGRAPADORA PARA TRABAJO PESADO EN OFICINA GRAPAS DE 1/4"", 3/8"", 1/2"" Y 5/8"" 48 MARCADOR FLUORESCENTE VARIOS COLORES 6 PERFORADOR DE 2 AGUJEROS METALICO 5 ALMOADILLA DE PARA TINTA AZUL MEDIANA 5 ALMOADILLA DE PARA TINTA NEGRA MEDIANA","GERENCIA ADMINISTRATIVA","L. G. 080/2021 ","336.48","PRIMAVERA ZAMORA CASTAÑEDA","persona natural","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 163 /2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","1. 547 Tarro de gomitas variadas  de 4 onzas preparados con diversos Topping y Salsas  2. 67 Tarro de gomitas variadas  de 6.5 onzas preparados con diversos Topping y Salsas ","GERENCIA DE BANQUETES ","No. L. G. 125/2021","1362.0","FLOR DE MARIA GRANADOS GALDAMEZ","persona natural","DURANTE FERIA DE TERROR ClFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 162/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","1. 117 HOT DOGS 2. 150 COMBO HOT DOGS","GERENCIA DE BANQUETES ","L. G. 124/2021 ","492.0","FRANCISCO J0SE SIGUENZA MIRON","persona natural","DURANTE  FERIA DE TERROR CIFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 161/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTNO Y  CORRECIIVO PARA 3 VEHÍCULOS SEDANES Y  CAMIONETA PROPIEDAD DE SERVICIO CIFCO. ","Secretaria de Presidencia "," L . G. 069 /2021 ","1488.26","TALLER DIDEA S.A. DE C.V.","Persona Jurídica ","A CONVENIR","2021-05-28","Libre Gestión - Orden de Compra.","No. 160/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ANTOJITOS DE FERIA PARA FERIA DE TERROR CIFCO 174 TOSTADAS DE PLÁTANO DE  8OZ QUE INCLUYAN CHILE, LIMÓN Y SAL 174 TOSTADAS DE YUCA DE 8OZ QUE INCLUYAN CHILE, LIMON Y SAL   183 CHICHARRAS DE SOYA EN FORMA DE ANILLOS DE 8OZ QUE INCLUYAN CHILE, LIMÓN Y SAL 168 TOSTADAS DE PAPA DE 8OZ QUE INCLUYAN CHILE, LIMON Y SAL  273ELOTE LOCO (ELOTE COCIDO TAMAÑO GRANDE CON MAYONESA, SALSA DE TOMATE, SALSA NEGRA, MOSTAZA Y QUESO RALLADO) 2131CHURROS ESPAÑOLES CON AZÚCAR DE 4 A 5 OZ QUE LLEVEN TOPPING CHOCOLATE  O CARAMELO 1617 PAPAS FRITAS DE 4 A 5 OZ CON MAYONESA, SALSA DE TOMATE Y QUESO RALLADO 117 ALGODÓN DE AZÚCAR VASO DE 16 ONZAS SABORES 66 MANZANA ROJA, GRANDE CARAMELIZADA 203 ENREDO DE YUCA QUE INCLUYA CHILE, LIMON Y SAL","GERENCIA DE BANQUETES ","L. G. 123/2021","3851.7","JORGE ALBERTO RENDEROS (CHELE´S CHELE´S) ","persona natural","DURANTE FERIA DE TERROR CIFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 159 /2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA SEÑALIZACION FERIA DE TERROR CIFCO 2 ROTULO HACIA CASA DEL TERROR, IMPRESIÓN FULL COLOR  EN VINIL ADHESIVO PEGADO EN COROPLAST TROQUELADO. MEDIDAS 1X0.50 METROS 1 BANNER ENTRADAS AGOTADAS, IMPRESIÓN FULL COLOR EN LONA BANNER. MEDIDAS 2.50X1.50MTS 1BANNER ENTRADAS AGOTADAS, IMPRESIÓN FULL COLOR EN LONA BANNER. MEDIDAS 1.80X0.90MTS ","Gerencia de Mercadeo."," L G. 121 /2021 ","91.26","MOXS, S.A. DE C.V.","Persona Jurídica ","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 157/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","10 Agentes de seguridad en turnos de 24 horas para 2 días (5 y 6 de junio)","Seguridad","L. G. 120/2021","973.45","SISTEMAS DE SEGURIDAD Y LIMPIEZA SSELIMZA, S.A. DE C.V.","Persona Jurídica ","5 y 6 de junio 2021","2021-05-28","Libre Gestión - Orden de Compra.","No. 156/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA BIOSEGURIDAD PARA FERIA DE TERROR CIFCO  50 AMONIO CUATERIANO DE 5TA GENERACIÓN A BASE DE CONCENTRADO 3M","GERENCIA ADMINISTRATIVA","L G. 119/202l ","188.0","TURISMO E INVERSIONES ESCALANTE S.A DE C.V","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 154/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA BIOSEGURIDAD PARA FERIA DE TERROR CIFCO 2 LONAS DE ROLL UP","GERENCIA ADMINISTRATIVA","L G. 119/2021 ","61.59","MOXS, S.A. DE C.V","Persona Jurídica ","5 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 153/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA BIOSEGURIDAD PARA FERIA DE TERROR CIFCO   500  BOLSAS PLASTICAS PARA BASURA MEDIDA 43X52  ","GERENCIA ADMINISTRATIVA","L. G. 119/2021 ","300.88","PROVEEDORA DE BIENES Y SERVICIOS GENERALES, S.A. DE C.V.","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR LA ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No. 152/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","8081 Impresión full color  para impresión de  Boletos  Feria de Terror CIFCO ","GERENCIA ADMINISTRATIVA Y FINANCIERA"," L G. 118/2021 ","493.44","PBS EL SALVADOR, S.A. DE C.V.","Persona Jurídica ","DURANTE FERIA DE TERROR","2021-05-28","Libre Gestión - Orden de Compra.","No. 151/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","1 Video maping para 2 dios durante feria de terror CIFCO","Gerencia de Mercadeo.","L. G.117/2021 ","1000.0","ET LUX. S. A. DE C. V.","Persona Jurídica "," Jueves 3 y viernes 4  de Junio","2021-05-28","Libre Gestión - Orden de Compra.","No. 150/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE BEBIDA CARBONATADA Y AGUA EMBOTELLADA PARA FERIA CIFCO 60 COCA COLA LATA FARDO DE 24 UNIDADES 25 FANTA LATA FARDO DE 12 UNIDADES  25 UVA LATA FARDO DE 12 UNIDADES 25 FRESA LATA FARDO DE 12 UNIDADES 25 SPRITE LATA FARDO DE 12 UNIDADES 60 AGUA EN BOTELLA DE 600ML Y EN FARDOS DE 24 UNIDADES  ","GERENCIA DE BANQUETES ","L G. 116/2021","1462.0","MAIRA CLELIA LOPEZ (DISTRIBUIDOR DE AGUA CRISTAL)","persona natural","DURANTE FERIA DE TERROR CIFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 149/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES DE  UTILERIA DE CASA DEL TERROR E IMPRESIÓN DE FACHADA FERIA TERROR 1Garfio  1 Capucha de jardinero negra 5 Hilo de pescar 15 Tela blanca lino strech 5 Lazo crudo de ½” de grosor 1 Impresión de fachada full color en vinil pegado sobre coroplast troquelado a figura e instalado sobre estructura metálica, medidas de 10.80x3.00, con 12 bombillos, logo saliente terror CIFCO impreso en vinil pegado sobre coroplast troquelado con estructura metalica sobre puesta medidas 4.80x2.70 2 pliares forrados con impresión full en vinil pegaddo sobre coroplast troquelado medidas de 51x550 pegados con cinta doble cara, instalada en la impresión manguera led. 8 piedras 3D elaboradas con espuma de polieterano 1 Impresión full color sobre vinil pegada sobre lamina galvanizada ya existente, medidas 50x50x222, con circulo de 1 mt de diámetro","Gerencia de Mercadeo.","L. G. 115/2021 ","2012.55","MOXS, S.A. DE C.V.","Persona Jurídica ","INMEDIATA","2021-05-28","Libre Gestión - Orden de Compra.","No. 148/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACIÓN DE BOLETOS DE PARQUEO, ROTULOS PARA BIOSEGURIDAD Y TICKETS PARA PUNTOS DE VENTA FERIA  TERROR CIFCO.",""," L  G. 114/2021 ","2272.7","GRÁFICA FENIX. SA. DE C.V.","Persona Jurídica ","INMEDIATA","2021-05-28","Libre Gestión - Orden de Compra.","No. 147/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","10 COMPRA DE GUILLOTINAS CON CUCHILLA METÁLICA","GERENCIA ADMINISTRATIVA","L. G. 113/2021 ","210.0","PAPELERA SAN REY  S.A. DE C.V.","Persona Jurídica ","UN DIA HABIL ","2021-05-28","Libre Gestión - Orden de Compra.","No. 146/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE  BAÑOS Y  LAVAMANOS  PORTÁTILES PARA FERIA DE TERROR 14 SANITARIOS PORTATILES ESTANDAR  10 LAVAMANOS PORTATILES PARA 4 PERSONAS 1 SANITARIO PORTATILES PARA DISCAPACITADOS","GERENCIA ADMINISTRATIVA","L G. 112/2071","2600.0","ARRECONSA, S.A. DE C.V. ","Persona Jurídica ","DURANTE FERIA DE TERROR CIFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 145/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","450 CUPÓN CON VALOR DE $5.00 CADA UNO, CANJEABLE POR GASOLINA ESPECIAL O DIESEL ","GERENCIA ADMINISTRATIVA","LG.111/2021 ","2250.0","GUILLERMO ERNESTO MIGUEL BAHAIA","persona natural","DIA 03/06/2021","2021-05-28","Libre Gestión - Orden de Compra.","No. 144/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SONIDO Y FX PARA FERIA TERROR CIFCO","Gerencia de Mercadeo.","L. G. 104/2021 ","12532.34","CESAR XAVIER ESCOBAR PORTILLO","persona natural","DURANTE FERIA DE TERROR CIFCO","2021-05-28","Libre Gestión - Orden de Compra.","No. 143/2021 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMBUSTIBLE DIESEL MARCA CHEVRON","GERENCIA DE OPERACIONES ","L G. 109/2021","484.51","INVERSIONES TOBÍAS AMERICAN, S.A. DE C.V.","Persona Jurídica ","2 DIAS DESPUES DE RECIBIR ORDEN DE COMPRA","2021-05-28","Libre Gestión - Orden de Compra.","No.142/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","DISAM. S.A. DE C.V. ","Gerencia de Mercadeo.","L G. 110/2021","4000.0","DISAM. S.A. DE C.V. ","Persona Jurídica ","DURANTE FERIA DE TERROR CIFCO","2021-05-25","Libre Gestión - Orden de Compra.","No. 141/2021",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COBERTURA FOTOGRAFICA EN LOS DIAS DE TERROR CIFCO","Gerencia de Comunicaciones.","L. G. 108/2021 ","400.0","KEVIN ESAU  ALEMAN ALFARO","persona natural","DURANTE FERIA DE TERROR CIFCO","2021-05-25","Libre Gestión - Orden de Compra.","No.140/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","37,500 PULSERAS DE IDENTIFICACION SIN MPRESION MATERIAL TYVET MEDIDAS DE 3/4 PULGADA, CARACTERISTICIIS: INSIRANSFERISIE. PAPEL FIBROSO. ADHESIVO EN EL EXTREMO.  TROQUELADO DE SEGURIDAD ","GERENCIA ADMINISTRATIVA Y FINANCIERA","L. G. 107/2021 ","3037.5","INFINITECH, S.A. DE C.V.","Persona Jurídica ","INMEDIATA","2021-05-25","Libre Gestión - Orden de Compra.","No.139/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","37,500 PULSERAS DE IDENTIFICACION SIN MPRESION MATERIAL TYVET MEDIDAS DE 3/4 PULGADA, CARACTERISTICIIS: INSIRANSFERISIE. PAPEL FIBROSO. ADHESIVO EN EL EXTREMO.  TROQUELADO DE SEGURIDAD ","GERENCIA ADMINISTRATIVA Y FINANCIERA","L. G. 107/2021 ","3037.5","INFINITECH, S.A. 0E C.V.","Persona Jurídica ","INMEDIATA","2021-05-25","Libre Gestión - Orden de Compra.","No.139/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","AGUA EMBOTELLADA PARA MONTAJE Y DESMONTAJE FERIA TERROR CIFCO 50 Agua embotellada de 600 ml en fardo de 24 unidades","GERENCIA ADMINISTRATIVA","L.  G. 106/2021 ","309.5","MARIA CLELIA LOPEZ","persona natural","INMEDIATA","2021-05-25","Libre Gestión - Orden de Compra.","No.138/2020",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","AGUA EMBOTELLADA PARA MONTAJE Y DESMONTAJE FERIA TERROR CIFCO 50 Agua embotellada de 600 ml en fardo de 24 unidades","GERENCIA ADMINISTRATIVA","L.  G. 106/2021 ","309.5","MARIA CLELIA LOPEZ","persona natural","INMEDIATA","2021-05-25","Libre Gestión - Orden de Compra.","No.138/2020",""
