ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111707 ASISTENTE ADMINISTRATIVO","1","","853.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111707 AUXILIAR DE MANTENIMIENTO","8","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111707 TECNICO DE MANTENIMIENTO DE CENTROS RECREATIVOS","2","","765.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111707 TECNICO EN VENTAS","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","2024","111708 AGENTE DE SEGURIDAD","2","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 AUXILIAR DE SERVICIO AL CLIENTE","1","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 AUXILIAR DE SERVICIO AL CLIENTE","1","","552.85","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 AUXILIAR DE SERVICIO AL CLIENTE","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 ENCARGADO DE VENTAS","1","","520.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 GESTOR DE VENTAS","3","","365.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 MOTORISTA","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 MOTORISTA","1","","368.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 TECNICO CONTABLE","1","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111708 TECNICO EMBALSAMADOR","2","","660.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2023","111708 UNIDAD DE NEGOCIO FUDEFA","1","","520.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111709 DEPARTAMENTO DE MERCADEO Y VENTAS","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111709 DEPARTAMENTO DE MERCADEO Y VENTAS","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111710 TECNICO DISEÃADOR DE CONTENIDO","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111710 TECNICO MERCADEO","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120000 ASISTENTE GERENCIA DE PRESTACIONES.","1","","652.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120000 GERENTE DE PRESTACIONES","1","","3600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100  COORDINADORA DE SERVICIO AL CLIENTE.","1","","1320.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100  ENCARGADA DE LA SUCURSAL SAN MIGUEL","1","","1200.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100 ENCARGADA DE SUCURSAL SANTA ANA.","1","","1200.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100 OPERADOR DE SERVICIOS AL CLIENTE","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100 ORDENANZA","1","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100 TECNICO DE SERVICIO AL CLIENTE","7","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100 TECNICO DE SERVICIO AL CLIENTE ","3","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120100  TECNICO SERVICIO  AL CILIENTE","4","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120200  JEFE DE AFILIACION Y OPERACIONES","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120200 TECNICO DE AFILIACION Y OPERACIONES","1","","750.0","0.0","0.0"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120200 TECNICO DE AFILIACION Y OPERACIONES.","3","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120200 TECNICO DE AFILIACIÃN Y OPERACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120300  COORDINADOR DE ANALISIS DE PRESTACIONES.","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120300 JEFE DE ANALISIS DE PRESTACIONES","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120300  TECNICO DE ANALISIS DE PRESTACIONES.","3","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120300 TECNICO DE ANALISIS DE PRESTACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","120300  TECNICO PAGO DE PRESTACIONES","6","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130000 ASISTENTE DE GERENCIA","1","","652.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130000 GERENCIA ADMINISTRATIVA","1","","3600.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 DIRECTOR DE CLINICA EMPRESARIAL","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 ENFERMERA","1","","650.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 JEFE DE TALENTO HUMANO","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 ODONTOLOGO","1","","1000.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100  TECNICO DE SALUD MENTAL","1","","800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 TECNICO EN TALENTO HUMANO.","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130100 TECNICO  REMUNERACIONES.","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 AUXILIAR DE MANTENIMIENTO","1","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 AUXILIAR DE MANTENIMIENTO","1","","617.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 AUXILIAR DE MANTENIMIENTO","2","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 AUXILIAR DE MANTENIMIENTO","1","","754.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 COORDINADOR DE SERVICIOS GENERALES","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 JARDINERO","1","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 MENSAJERO","2","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 MOTORISTA","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 MOTORISTA","1","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130 200 ORDENANZA","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 ORDENANZA","1","","460.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 ORDENANZA","4","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 ORDENANZAS","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200  TECNICO DE AIRE A CONDICIONADO","2","","816.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200  TECNICO DE TELECOMUNICACIONES","1","","660.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 TECNICO ELECTRICISTA","1","","708.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130200 TECNICO ELECTRICISTA","1","","531.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130300 ARCHIVISTA","4","","427.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130300 ARCHIVISTA","1","","617.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130300 ARCHIVISTA","2","","522.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130300 JEFE DE GESTION DOCUMENTAL Y ARCHIVOS.","1","","1925.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","130300 TECNICO DE ARCHIVO.","1","","550.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140000 ASISTENTE DE GERENCIA FINANCIERA","1","","652.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140000 GERENCIA FINANCIERA","1","","3600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140000 MENSAJERO","1","","506.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140000 TECNICO DE CONCILIACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140100 TECNICO DE PRESUPUESTO","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140100 TECNICO DE PRESUPUESTO","1","","951.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 COLECTOR","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 ESPECIALISTA DE INGRESOS Y EGRESOS PREVISIONALES","1","","765.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 ESPECIALISTA EN GESTION DE DEPOSITOS.","1","","680.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 JEFE  DE TESORERIA","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 TECNICO DE TESORERIA","3","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 TECNICO DE TESORERIA","1","","951.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140200 TECNICO EN TESORERIA","1","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140300 JEFE DE  CONTABILIDAD","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","140300 TECNICO DE CONTABILIDAD","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150000  ASISTENTE DE GERENCIA DE INVERSIONES","1","","870.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 AGENTE DE SEGURIDAD","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 AGENTE DE SEGURIDAD","1","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 AUXILIAR DE SERVICIO AL CLIENTE","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 AUXILIAR DE SERVICIO AL CLIENTE.","1","","552.85","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 COLECTOR","1","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300  ENCARGADO DE TECNICO","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 GESTOR DE VENTAS","2","","365.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 JEFE DE FUDEFA","1","","1900.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300 MOTORISTA","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150300  TECNICO EMBALZAMADOR","1","","660.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 ADMINISTRADOR DE CENTRO RECREATIVO","2","","625.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400  ADMINSTRADOR  DE  CENTRO RECREATIVO KILO 14","1","","625.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400  AGENTE DE SEGURIDAD","15","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 AGENTE DE SEGURIDAD","1","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 AGENTE DE SEGURIDAD","1","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 AUXILIAR DE MANTENIMIENTO","10","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 AUXILIAR  MANTENIMEINTO K14","3","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COLABORADOR DE GESTION INMOBILIARIA","1","","750.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COLABORADOR DE GESTION INMOBILIARIA","1","","765.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COLABORADOR DE GESTION INMOBILIARIA","1","","853.15","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COLABORADOR DE REGISTROS","1","","840.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COLABORADOR TECNICO","1","","765.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400  COORDINADOR DE GESTION INMOBILIARIA","1","","1100.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 COORDINADOR TECNICO","1","","1100.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 CORDINADOR DE CENTROS RECREATIVOS","1","","1100.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 ENCARGADO DE ESTACIONAMIENTO","1","","414.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 GUARDAVIDAS","1","","600.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 GUARDAVIDAS DE KILO 14","1","","600.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400JEFE DE INMOIPSFA","1","","1900.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400  MANDADOR DE FINCA","1","","427.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400  TECNICO DE GESTION DE CENTROS RECREATIVOS","1","","688.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 TECNICO DE MANTENIMIENTO","2","","765.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150400 TECNICO DE MANTENIMIENTO AMBIENTAL","1","","1020.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150500  COORDINADOR AKUAIPSFA","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150500 OPERADOR DE EQUIPO","2","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","150500 TECNICO DE MANTENIMIENTO AKUAIPSFA","1","","688.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","ADMINISTRADOR DE BASE DE DATOS","1","","1250.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","ADMINISTRADOR DE CORRESPONDENCIA INSTITUCIONAL","1","","617.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","AGENTE DE SEGURIDAD","16","","413.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","AGENTE DE SEGURIDAD","3","","350.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE AFILIACIÃN Y OPERACIONES","2","","588.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE AFILIACIÃN Y OPERACIONES","2","","704.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE CONTROL DE PRESTACIONES","1","","704.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE OPERACION DE PRESTACIONES","1","","646.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE OPERACION DE PRESTACIONES","2","","705.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE PRESTACIONES","1","","472.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","ANALISTA DE PRESTACIONES","3","","704.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","ANALISTA PROGRAMADOR","2","","1000.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","ANALISTA PROGRAMADOR","2","","1198.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","ANALISTA PROGRAMADOR","1","","1300.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","ARCHIVISTA","2","","414.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","ARCHIVISTA","1","","646.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Superior","0","AUDITOR DE GESTION","1","","1001.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Superior","0","AUDITOR DE GESTION","1","","1050.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","AUXILIAR DE MANTENIMIENTO","1","","354.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","AUXILIAR DE MANTENIMIENTO","1","","388.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","AUXILIAR DE MANTENIMIENTO","3","","413.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","0","AUXILIAR DE MANTENIMIENTO","1","","388.17","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","AUXILIAR DE MANTENIMIENTO DE CENTROS RECREATIVOS","6","","300.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","AUXILIAR DE MANTENIMIENTO DE CENTROS RECREATIVOS","1","","414.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","0","AUXILIAR DE SERVICIOS","1","","311.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","0","AUXILIAR DE SERVICIOS","1","","425.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","0","AUXILIAR DE SERVICIOS","1","","552.85","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","0","AUXILIAR DE VENTAS","1","","400.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Superior","0","COLABORADOR ADMINISTRATIVO","1","","646.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","COLABORADOR ADMINISTRATIVO","1","","704.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Prestaciones / Programa Adulto Mayor","0","COLABORADOR ADMINISTRATIVO","1","","646.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Financiera","0","COLABORADOR ADMINISTRATIVO CONTABLE","1","","525.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","0","COLABORADOR ADMINISTRATIVO DE INMUEBLES 2","1","","704.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","0","COLABORADOR DE DEPARTAMENTO","1","","413.0","0.0","Contrato"
