﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de San Dionisio.","Pago por servicios funebres para familia de escasos recursos 25 de julio 2022.","Concejo Municipal y UACI","823-2022","150.0","Sra. Rosa Angelica Hernandez de Calderón.","Vendedor de Sucursal","1 dia","2022-07-25","cotizacion de precios","823/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de bateria para camión de desechos solidos 22 de julio de 2022","Concejo Municipal y UACI","821-2022","84.93","ALPINA LTDA. de C.V.","Vendedor de Sucursal","1 dia","2022-07-22","cotizacion de precios","821/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte en apoyo para hacer entrega de tables a centros escolares de Las Islas de San Dionisio 18 de julio de 2022","Concejo Municipal y UACI","820-2022","120.0","Sr. Miguel Angel Alfaro Artiga","Persona Particular","15 dia","2022-07-18","cotizacion de precios","820-2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo en misiones oficiales  de la municipalidad 15 de julio de 2022","Concejo Municipal y UACI","819-2022","190.0","Sr. Daniel Enrique Alfaro Artiga","Persona Particular","45 días","2022-07-15","cotizacion de precios","819/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de microfono y cables para equipo de sonido Municipal 15 de julio de 2022","Concejo Municipal","816-2022","45.0","Sr. Rene David Valdez Ayala","Vendedor de Sucursal","1 dia","2022-07-15","cotizacion de precios","816/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de pintura para señalización de Tumulos en calles de Acceso casco Urbano de San Dionisio 15 de julio de 2022.","Concejo Municipal y UACI","815-2022","301.44","GSQ EL SALVADOR S.A. DE C.V.","Vendedor de Sucursal","2 días","2022-07-15","cotizacion de precios","815/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de liquidación por confección de uniforme deportivo a Equipo CD Atletico La Alcancía 15 de julio de 2022","Concejo Municipal y UACI","812-2022","244.07","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","30 días","2022-07-15","cotizacion de precios","812/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de liquidación por confección de uniforme deportivo a Equipo CD San Dionisio 15 de julio de 2022","Concejo Municipal y UACI","811-2022","244.07","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","30 días","2022-07-15","cotizacion de precios","811/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de liquidación por confección de uniforme deportivo a Equipo CD Caterpillar 15 de julio de 2022","Concejo Municipal y UACI","810-2022","244.07","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Rep. Legal","30 días","2022-07-15","cotizacion de precios","810/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de Disco Duro para computadora de emisión de cartas de venta 7 julio de 2022","Concejo Municipal y UACI","809-2022","50.0","Garcia Computadora S.A de C.V.","Persona Particular","1 dia","2022-07-07","cotizacion de precios","809/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de liquidación de trabajos de Cerca Perimetral en Escuela de Cantón Mundo Nuevo 7 de Julio de 2022","Concejo Municipal y UACI","808-2022","800.0","Sr. Marvin Yovani Castro Portillo","Persona Particular","30 días","2022-07-07","cotizacion de precios","808/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Mantimiento de Alumbrado Público 7 de julio de 2022","Concejo Municipal y UACI","807-2022","371.0","Sr. Jonnatan Rene Hernandez Alfaro","Persona Particular","30 días","2022-07-07","Contrato temporal de servicios","807/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de tala de arbol caídos durante tormenta 7 de julio de 2022","Concejo Municipal y UACI","806-2022","150.0","Sr. Jose Manuel Minero Aviles","Persona Particular","3 dias","2022-07-07","cotizacion de precios","806/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de complemento por compra de uniformes deportivos para equipos de Torneo Municipal en Islas San Dionisio 7 de julio de 2022","Concejo Municipal y UACI","805-2022","334.67","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Rep. Legal","30 días","2022-07-07","cotizacion de precios","805/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios funerarios destinados a familias de escasos recursos en el municipio 21 de junio 2022","Concejo Municipal y UACI","792-2022","550.0","Sr. Rosa Angelica Hernandez De Calderón","Rep. Legal","30 días","2022-06-21","Contrato temporal de servicios","792/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de almuerzos entregados a capacitadas por ISDEMU Y Unidad Municipal de la Mujer San Dionisio 27 de junio de 2022","Concejo Municipal","804-2022","125.0","Sra. Milagro De Jesus Serrano De Arias.","Persona Particular","1 dia","2022-06-27","cotizacion de precios","804/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicio de perifoneo para campaña medica en el Municipio de San Dionisio 27 de junio de 2022","Concejo Municipal y UACI","803-2022","130.5","Sr. Jose Miguel Coreas Castro","Persona Particular","3 dias","2022-06-27","cotizacion de precios","803/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de repración e instalacion de repuestos de bomba Thermobilizadora de fumigación de la municipalidad 23 de junio de 2022","Concejo Municipal","802-2022","85.0","Sr. Salvador Reinaldo Martinez Diaz","Persona Particular","2 días","2022-06-23","cotizacion de precios","802/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de Balones para Torneo Municipal 23 de junio de 2022","Concejo Municipal","801-2022","350.07","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","15 dia","2022-06-23","cotizacion de precios","801/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicio de entrega de alimentos a personal que participo en entrega de computadoras y tablet a estudiantes en el Municipio 23 de junio de 2022","Concejo Municipal","799-2022","61.75","Sra. Jackelyn de la Cruz Machado Alvarado.-","Persona Particular","1 dia","2022-06-23","cotizacion de precios","799/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios técnicos de repración de lamparas de alumbrado público municipal 23 de junio de 2022","Concejo Municipal y UACI","795-2022","322.0","Sr. David Antonio Ramos Ventura","Persona Particular","30 días","2022-06-23","Contrato temporal de servicios","795/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de reparación de tubo usonante de bomba Thermobilizadora de fumigación de la municipalidad 22 de junio de 2022","Concejo Municipal","793-2022","33.0","Industrias La Merced S.A. de C.V.","Vendedor de Sucursal","2 días","2022-06-22","cotizacion de precios","793/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de anticipo por adquisición de uniformes deportivos para equipo C. D. Caterpila 16 de junio de 2022","Concejo Municipal y UACI","790-2022","104.6","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","15 dia","2022-06-16","cotizacion de precios","790/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de anticipo por adquisición de uniformes deportivos para equipo San Dionisio F.C. 16 de junio de 2022","Concejo Municipal y UACI","788-2022","104.6","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","15 dia","2022-06-16","cotizacion de precios","788/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de anticipo por adquisición de uniformes deportivos para equipo C.D. Atletico Alcancía 16 de junio de 2022","Concejo Municipal y UACI","787-2022","104.6","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","15 dia","2022-06-16","cotizacion de precios","787/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de tinta para impresoras de areas administrativas municipales 16 de junuio de 2022","Concejo Municipal y UACI","785-2022","930.41","DM Ingenieros S.A. de C.V.","Rep. Legal","5 días","2022-06-16","cotizacion de precios","785/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por confección de 13 camisas para el personal del tren de aseo municipal 16 de junio de 2022","Concejo Municipal y UACI","783-2022","117.0","Sr. Bartolo Flores Mejía.","Persona Particular","15 dia","2022-06-16","cotizacion de precios","783/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Instalación de canal de desague de costado sur de oficinas administrativas de la municipalidad 16 de junio de 2022","Concejo Municipal y UACI","782-2022","150.0","Sr. Oscar Arturo Mendez Castillo","Persona Particular","3 días","2022-06-16","cotizacion de precios","782/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales de construcción de Cerca Perimetral en Centro Escolar San Francisco de Cantón Mundo Nuevo 15 de Junio de 2022.","Concejo Municipal y UACI","781-2022","1276.5","Sra. Marcia Carolina de Paz Bonilla","Vendedor de Sucursal","1 dia","2022-06-15","cotizacion de precios","781/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por Adquisición de Balones de futbol playa para escuela de futbol playa Isla La Pirraya 7 de junio de 2022","Concejo Municipal y UACI","764-2022","80.0","Distribuidora JAGUAR S.A. DE C.V.","Vendedor de Sucursal","1 dia","2022-06-07","cotizacion de precios","764/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo en misiones oficiales de la Municipalidad 10 de junio de 2022","Concejo Municipal","777-2022","75.0","Sr. Miguel Angel Alfaro Artiga","Persona Particular","15 dia","2022-06-10","cotizacion de precios","777/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo para traslado de materiales para isla Rancho Viejo 10 de junio de 2022","Concejo Municipal","776-2022","360.0","Sr. Miguel Angel Alfaro Artiga","Persona Particular","15 días","2022-06-10","cotizacion de precios","776/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de tipo registrales sobre proceso de inmueble de caracter municipal 9 de junio de 2022","Concejo Municipal y UACI","775-2022","137.5","Sr. Carlos Alberto Panameño Ortiz","Persona Particular","5 días","2022-06-09","cotizacion de precios","775/2022",""
"Alcaldía Municipal de San Dionisio.","Pago complementario por confección de uniformes deportivos para torneo de futbo 9 de junio de 2022","Concejo Municipal y UACI","774-2022","1480.86","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","30 días","2022-06-09","cotizacion de precios","774/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de confección de 114 piezas de uniformes para torneos municipales de futbol de la Alcaldía 7 de junio de 2022","Concejo Municipal y UACI","773-2022","448.18","Sr. Nelson Antonio Henriquez Alfaro ""Tony Sport""","Vendedor de Sucursal","30 dias","2022-06-07","cotizacion de precios","773/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de toldos de canopis propiedad de la Municipalidad de San Dionisio 7 de junio de 2022","Concejo Municipal","771-2022","1850.0","Grupo Industrial Salvadoreño.-","Vendedor de Sucursal","30 dias","2022-06-07","cotizacion de precios","771/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de pantalones de uniforme distinados para personal de desechos solidos 06 de junio de 2022","Concejo Municipal y UACI","768-2022","416.0","Sra, Haidee Del Carmen Maravilla Calderon","Vendedor de Sucursal","1 dia","2022-06-06","cotizacion de precios","768/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de pantalones de uniformes para motoristas municipales  06 de junio de 2022","Concejo Municipal","766-2022","108.0","Sra, Haidee Del Carmen Maravilla Calderon","Persona Particular","1 dia","2022-06-06","cotizacion de precios","766/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales para reparación de tuberias de agua en instalaciones municipales 4 de junio de 2022","Concejo Municipal y UACI","762-2022","19.5","Sr. Misdalia Paz de Maravilla","Rep. Legal","1 dia","2022-06-04","cotizacion de precios","762/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de uniformes para area de vigilancia de la Municipalidad 03 de junio de 2022","Concejo Municipal","761-2022","165.0","Sra. Ana Janet Parada de Jovel J&J DEPORTES","Vendedor de Sucursal","15 días","2022-06-03","cotizacion de precios","761/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales para desague de canal de aguas lluvias en la Municipalidad 3 de junio de 2022","Concejo Municipal y UACI","760-2022","21.0","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia","2022-06-03","cotizacion de precios","760/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de telas para uniformes de personal de desechos solidos de la Municipalidad 3 de junio de 2022","Concejo Municipal y UACI","759-2022","179.4","HASGAL S.A. DE C.V.","Vendedor de Sucursal","1 dia","2022-06-03","cotizacion de precios","759/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de cambio de aciete de vehículo oficial de la Municipalidad 2 de junio de 2022","Concejo Municipal","757-2022","60.0","Sr. Francisco Antonio Rodriguez","Persona Particular","1 dia","2022-06-02","cotizacion de precios","757/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de refrigerios para personal de UES proyección social para organización de censo 25 de mayo de 2022","Concejo Municipal y UACI","754-2022","20.0","Sra. Francisca del Carmen Helena Jimenez","Persona Particular","1 dia","2022-05-25","cotizacion de precios","754/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de remoción de arbol caido en cause de Río El Molino de Cantón Iglesia Vieja 23 de mayo de 2022","Concejo Municipal y UACI","751-2022","25.0","Marvin Yovanni Castro Portillo","Persona Particular","1 dia","2022-05-23","cotizacion de precios","751/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de alimentos para trabajadores que realizaron entrega de viveres a afectados por veda de camarón 23 de mayo de 2022","Concejo Municipal y UACI","750-2022","55.0","Sra. Milagro De Jesus Serrano De Arias.","Persona Particular","1 dia","2022-05-23","cotizacion de precios","750/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte terrestre de alimentos a familias afectadas por veda de camarón 23 de mayo de 2022","Concejo Municipal y UACI","749-2022","100.0","Jose Efrain Guerrero Serrano","Persona Particular","1 dia","2022-05-23","cotizacion de precios","749/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de manguera para regadillo de Parques Municipales 23 de mayo de 2022","Concejo Municipal y UACI","748-2022","99.0","Handal & Sobrinos S.A DE C.V.","Vendedor de Sucursal","1 dia","2022-05-23","cotizacion de precios","748/2022",""
"Alcaldía Municipal de San Dionisio.","Pago final de servicios de tala de arbol en Parque Central frente a Iglesia Catolica 20 de mayo de 2022","Concejo Municipal y UACI","146-2022","175.0","Sr. Pablo Emilio Gamez Garay ","Persona Particular","2 dias","2022-05-20","cotizacion de precios","146/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales para reparación de canaleta de agua en parte sur de techo de la Municipalidad 17 de mayo de 2022","Concejo Municipal y UACI","145-2022","311.4","Galvanisa S.A. DE C.V.","Vendedor de Sucursal","1 dia","2022-05-17","cotizacion de precios","145/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales para techo de vivienda de persona de escasos recursos 16 de mayo de 2022","Concejo Municipal y UACI","744-2022","178.5","Sra. Marcia Carolina de Paz Bonilla","Rep. Legal","1 dia","2022-05-16","cotizacion de precios","744/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte para escuela de futbol municipal a Municipio de Concepción Batres 13 de mayo de 2022","Concejo Municipal y UACI","743-2022","88.88","Sr. Jose Lino Cruz Cruz","Persona Particular","1 dia","2022-05-13","cotizacion de precios","743/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compras de insumos para consumo de personal administrativo 13 de mayo de 2022","Concejo Municipal y UACI","742-2022","54.75","Geovani Aristides Herrera Lovos.","Rep. Legal","1 dia","2022-05-13","cotizacion de precios","724/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compras de papelería para trabajo administrativo de la Municipalidad 13 de mayo de 2022","Concejo Municipal y UACI","740-2022","397.13","Sra. Laura Carolina Vasquez Navarro.","Vendedor de Sucursal","1 dia","2022-05-13","cotizacion de precios","740/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por Prestación de Servicios de alquiler de sillas y mesas del programa de fortalecimiento del emprendedor agropecuario 06 de mayo de 2022","Concejo Municipal","737-2022","30.0","Sr. Leonidad Esaac Moya Morataya","Persona Particular","1 dia","2022-05-06","cotizacion de precios","737/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte maritimo diferentes misiones oficiales de la Municipalidad 05 de mayo de 2022","Concejo Municipal y UACI","735-2022","1620.0","Marden Saul Ramos Gomez ""CLIMA SYSTEM""","Rep. Legal","3 días","2022-05-05","cotizacion de precios","735/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte maritimo diferentes misiones oficiales de la Municipalidad 05 de mayo de 2022","Concejo Municipal y UACI","734-2022","410.0","Sr. Miguel Angel Alfaro Artiga","Persona Particular","30 dias","2022-05-05","cotizacion de precios","734/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de atenciones oficiales a personal encargada de entrega de viveres a pescadores en Isla San Sebatián 05 de mayo de 2022","Concejo Municipal y UACI","733-2022","40.0","Sra. Hilda Ester Benitez Blanco.","Persona Particular","1 dia","2022-05-05","cotizacion de precios","733/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios para construcción de tragante para salida del agua lluvia en Caserío Playa Hermosa 05 de mayo de 2022","Concejo Municipal y UACI","732-2022","333.34","Sr. Jaime David Lopez Melgar","Persona Particular","5 días","2022-05-05","cotizacion de precios","732/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de cambio de condensador de aire acondicionado central de la Alcaldia de San Dionisio 03 de mayo de 2022","Concejo Municipal y UACI","731-2022","640.0","Pago por servicios de cambio de condensador de aire acondicionado central de la Alcaldia de San Dionisio 03 de mayo de 2022","Sr. Marden Saul Ramos Gomez","3 días","2022-05-03","cotizacion de precios","731/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de bateria de camión de Recolección de Desechos Solidos 03 de mayo de 2022","Desechos Solidos","730-2022","91.0","ALPINA LTDA. de C.V.","Vendedor de Sucursal","1 dia","2022-05-03","cotizacion de precios","730/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de 3 Lonas para Canopys de Propiedad de la Municipalidad 28 de abril de 2022","Concejo Municipal y UACI","729-2022","925.0","Grupo Industrial Salvadoreño.-","Vendedor de Sucursal","1 dia","2022-04-28","cotizacion de precios","729/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento preventivo de Aires Acondicionados de la Municipalidad 28 de abril de 2022","Concejo Municipal y UACI","727-2022","510.0","Marden Saul Ramos Gomez ""CLIMA SYSTEM""","Vendedor de Sucursal","1 dia","2022-04-28","cotizacion de precios","727/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales de construcción para construcción de planchas de canaleta frente a Clinica de San Dionisio 28 de abril de 2022","Concejo Municipal y UACI","726-2022","311.25","Agroferretería El Amigo","Vendedor de Sucursal","1 dia","2022-04-28","cotizacion de precios","726/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por Adquisición de Placas para reparación de Lamparas LED de alumbrado público de San Dionisio 28 de abril de 2022","Concejo Municipal y UACI","724-2022","800.0","STANDARD LUX S.A. DE C.V.","Vendedor de Sucursal","1 dia","2022-04-28","cotizacion de precios","724/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicio funebre de familia de escasos recursos del Municipio de San Dionisio 28 de abril de 2022","Concejo Municipal y UACI","723-2022","150.0","Sra. Rosa Angelica Hernandez de Calderón.","Persona Particular","1 dia","","cotizacion de precios","723/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de repuestos para reparación de luces y pitos de camión de desechos solidos 28 de abril de 2022","Concejo Municipal y UACI","721-2022","80.0","Franklin Omar Zelaya Ramirez.- ","Persona Particular","1 dia","2022-04-28","cotizacion de precios","721/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de laminas para reparación de techos de personas de escasos recursos 22 de abril de 2022","Concejo Municipal y UACI","716-2022","1260.0","Ferretería Gracias a Dios","Vendedor de Sucursal","1 dia","2022-04-22","cotizacion de precios","716/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por Adquisición de equipo de Protección de empleados del área de Desechos Solidos 22 de abril de 2022","Concejo Municipal y UACI","714-2022","189.95","Tienda Herrera","Rep. Legal","1 dia","2022-04-22","cotizacion de precios","714/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por repuestos para reparación de Vehiculo de la Municipalidad del 07 de abril de 2022.-","Concejo Municipal y UACI","710-2022","220.06","ALPINA LTDA. de C.V.","Vendedor de Sucursal","1 dia","2022-04-07","cotizacion de precios","710/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por repuestos, bateria y otros lubricantes para reparación de vehículo nacional de la Municipalidad  21 de abril de 2022","Concejo Municipal y UACI","713-2022","225.62","ALPINA LTDA. de C.V.","Vendedor de Sucursal","1 dia","2022-04-21","cotizacion de precios","713/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de laminas para apoyo de pequeña emprendedora de elaboración de tortillas 08 de abril de 2022","Concejo Municipal y UACI","711-2022","64.5","Agroferretería El Amigo","Vendedor de Sucursal","1 dia","2022-04-08","cotizacion de precios","711/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por entrega de almuerzos para realizadores de brigada médica de Odontología en San Dionisio 07 de abril de 2022","Concejo Municipal y UACI","705-2022","140.0","Sra. Hilda Ester Benitez Blanco.","Persona Particular","1 dia","2022-04-07","cotizacion de precios","705/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de Almuerzo de realizadores de Jornada Medica en San Dionisio 07 de abril de 2022","Concejo Municipal y UACI","708-2022","100.0","Sra. Zenia del Carmen Lopez Melgar.","Persona Particular","1 dia","2022-04-07","cotizacion de precios","708/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de pintura de interiores de oficinas de la Municipalidad de San Dionisio 07 de abril de 2022","Concejo Municipal y UACI","707-2022","405.6","Sr. Kerin Norberto Torres Franco","Persona Particular","25 dias","2022-04-07","cotizacion de precios","707/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por entrega de almuerzos a la comisión encargada de Paquetes Agricolas en el Municipio 07 de abril de 2022","Concejo Municipal y UACI","706-2022","45.5","Sr. Zoila Esperanza Alvarado de Machado","Persona Particular","1 dia","2022-04-07","cotizacion de precios","706/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de Transporte de alumnos de Escuela de Futbol Municipal de San Dionisio 07 de abril de 2022","Concejo Municipal y UACI","703-2022","166.67","Sr. Jairo Said Castro Gutierrez","Persona Particular","1 dia","2022-04-07","cotizacion de precios","703/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Jornalero en riego de Cancha Municipal de San Dionisio 07 de abril de 2022","Concejo Municipal y UACI","701-2022","80.0","Sr. Luis Mariano Velasquez Penado","Persona Particular","1 dia","2022-04-07","cotizacion de precios","701/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de Reparación de Camíon Municipal  de Recolección de Desechos Solidos 07 de abril de 2022","Concejo Municipal y UACI","700-2022","40.0","Sr. Francisco Antonio Rodriguez","Persona Particular","1 dia","2022-04-07","cotizacion de precios","700/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Reparación de vehículos Municipales 07 de abril de 2022","Concejo Municipal y UACI","699-2022","50.0","Sr. Francisco Antonio Rodriguez","Persona Particular","2 dias","2022-04-07","cotizacion de precios","699/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de adquisición de cemento para apoyo de Iglesia Evangelica para construcción el día 06 de abril de 2022","Concejo Municipal y UACI","695-2022","46.25","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia","2022-04-06","cotizacion de precios","695/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales de reparación de vivienda de personas de escaso recursos 06 de abril de 2022.","Concejo Municipal y UACI","694-2022","129.0","Sr. Oscar Armando Panameño Avalos.","Rep. Legal","1 dia","2022-04-06","cotizacion de precios","694/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de Perifoneo para Inscripción de Censo Agricola 05 de abril de 2022.","Concejo Municipal y UACI","693-2022","110.5","Sr. Jose Miguel Coreas Castro","Persona Particular","4 dias","2022-04-05","cotizacion de precios","693/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por entrega de refrigerios en Fería Agropecuaria de San Dionisio 05 de abril de 2022","Concejo Municipal y UACI","692-2022","60.0","Sra. Milagro De Jesus Serrano De Arias.","Persona Particular","1 dia","2022-04-05","cotizacion de precios","692/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por finalización de construcción de Graderíos metalicos de Cancha de Futbol Playa Isla Rancho Viejo 10 de marzo de 2022","Concejo Municipal","657-2022","2722.0","Sr. Noe Alexander Campos Garay","Persona Particular","30 dias","2022-03-10","Contratación de Servicios Profesionales","657/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de dos servicios funebres para familias de escasos recursos 1 de abril de 2022","Concejo Municipal y UACI","690-2022","500.0","Sra. Rosa Angelica Hernandez de Calderón.","Rep. Legal","30 dias","2022-04-01","cotizacion de precios","690/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por refrigerios entregado en Rendición de Cuentas de la Municipalidad 01 de abril de 2022","Concejo Municipal y UACI","689-2022","98.75","Sra. Milagro De Jesus Serrano De Arias.","Persona Particular","1 dia","2022-04-01","cotizacion de precios","689/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo 31 de marzo de 2022","Concejo Municipal y UACI","686-2022","75.0","Sr. Victor Alfonso Dacaro Chavarría.","Persona Particular","1 dia","2022-03-31","cotizacion de precios","686/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por transporte maritimo en conmemoración de dia Internacional de la Mujer 30 de marzo de 2022","Concejo Municipal y UACI","685-2022","35.0","Sr. Victor Alfonso Dacaro Chavarría.","Persona Particular","1 dia","2022-03-30","cotizacion de precios","685/2022",""
"Alcaldía Municipal de San Dionisio.","Pago complementario por servicios  de venta e instalación de aire acondicionado en Municipalidad de San Dionisio 31 de marzo de 2022","Concejo Municipal y UACI","687-2022","2203.5","Marden Saul Ramos Gomez ""CLIMA SYSTEM""","Vendedor de Sucursal","3 días","2022-03-31","Contratación de Servicios Profesionales","687/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de pintura para sala de reuniones y oficinas administrativas 30 de marzo de 2022","Concejo Municipal y UACI","684-2022","395.36","JOPE GALAMB S.A. DE C.V. (COMEX)","Vendedor de Sucursal","1 dia","2022-03-30","cotizacion de precios","684/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de Adquisición de Aire de Acondicionado y servicios de instalación 28 de marzo de 2022","Concejo Municipal y UACI","683-2022","1503.5","Marden Saul Ramos Gomez ""CLIMA SYSTEM"" ","Vendedor de Sucursal","2 dias","2022-03-28","Contratación de Servicios Profesionales","683/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentación para actividades sociales de la municipalidad 25 de marzo de 2022","Concejo Municipal y UACI","681-2022","48.75","Liliana Raquel Ventura Zavala","Persona Particular","1 dia","2022-03-25","cotizacion de precios","681/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicio de transporte de escuela de futbol municipal 25 de marzo de 2022","Concejo Municipal y UACI","680-2022","200.0","Sr. Jairo Said Castro Gutierrez","Persona Particular","1 dia","2022-03-25","cotizacion de precios","680/2022",""
"Alcaldía Municipal de San Dionisio.","Pago complementario de pintura de murales de zona urbana San Dionisio 24 de marzo de 2022","Concejo Municipal y UACI","676-2022","505.56","Sr. Kerin Norberto Torres Franco","Persona Particular","25 dias","2022-03-24","cotizacion de precios","676/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de reparación de lamparas de alumbrado público 17 de marzo de 2022","Concejo Municipal y UACI","673-2022","141.0","Sr. Melvin Enrique Orrego Villegas","Persona Particular","25 dias","2022-03-17","cotizacion de precios","673/2022",""
