﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","Paris, Francia","2023-06-18","2023-06-26","495.1","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Feria de Identidad en la ciudad de Paris, Francia.","Saliendo de Sevilla, ES hacia Paris, FR el 18/06/2023 y retornando a Sevilla, Es el 26/06/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA MADELIN ARDON CALDERON","COLABORADOR ADMINISTRATIVO","Woodbridge, WA.","2023-05-31","2023-06-30","618.35","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial en el centro de servicio ubicado en Woodbridge, VA, Estados Unidos de América.","Saliendo de San Francisco, CA-hacia Woodbridge, VA el 31/05/2023 y de Woodbridge hacia Houston, TX el 30/06/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CORALIA GUADALUPE ARÉVALO RENDEROS","COLABORADOR ADMINISTRATIVO","SAN FRANCISCO, CALIFORNIA.","2023-05-20","2023-12-31","960.55","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato en el Consulado General de El Salvador en San Francisco, Estado de California, estados Unidos de América.","Saliendo de El salvador, hacia San Francisco el 20/05/2023 y regresando a El salvador el 31/12/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","LESLIE EDITH HERRERA CALLEJAS","COLABORADOR JURIDICO","Detroit, Michigan.","2023-07-27","2023-07-31","1599.57","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Feria de Identidad en la ciudad de Detroit, Estado de Michigan, Estados Unidos de América, en coordinación con el Consulado General de El Salvador en la Ciudad de Chicago, Estado de Illinois, Estados Unidos de América, durante el periodo del 27 al 31 de julio 2023.","EL SALVADOR, Sv-Houston, Tx el 27/07/2023; de Houston, TX-Detroit, MI el 27/07/2023; de Detroit, MI-Houston, TX el 31/07/2023 y retornando de Houston a El Salvador el 31/07/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","LINDA SULEYMA BARAHONA DE QUINTANILLA","COLABORADOR JURIDICO","Detroit, Michigan.","2023-07-27","2023-07-31","1599.57","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Feria de Identidad en la ciudad de Detroit, Estado de Michigan, Estados Unidos de América, en coordinación con el Consulado General de El Salvador en la Ciudad de Chicago, Estado de Illinois, Estados Unidos de América, durante el periodo del 27 al 31 de julio 2023.","EL SALVADOR, Sv-Houston, Tx el 27/07/2023; de Houston, TX-Detroit, MI el 27/07/2023; de Detroit, MI-Houston, TX el 31/07/2023 y retornando de Houston a El Salvador el 31/07/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","IDALIA LOURDES CRUZ DE MORENO","COLABORADOR JURIDICO","Ottawa, Canadá","2023-08-01","2023-08-09","1142.1","Fondos institucionales","","1170.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para brindar los servicios de atención ciudadana y enrolamiento de DUI, en las ciudades de OTTAWA, BRANDON y WINNIPEG. Todas en Canadá; para el periodo comprendido del 01 al 09/08/2023.","Saliendo de Toronto, Canadá hacia OTTAWA, Canadá el 01/08/2023; DE Ottawa, ON-Winnipeg, MB(saliendo y llegando el 04/08/2023); de Winnipeg, MB-Toronto, ON (saliendo y llegando el 09/08/20 y regresando de Toronto, ON a El Salvador, SV  el 09/08/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARINA LIZBETH PORTILLO HERNANDEZ","JEFE DEL DEPARTAMENTO DE LOS SERVICIOS MOVILES Y FERIAS DE IDENTIDAD","Detroit, Michigan.","2023-07-27","2023-07-31","1599.57","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","Realizar Feria de Identidad en la ciudad de Detroit, Estado de Michigan, Estados Unidos de América, en coordinación con el Consulado General de El Salvador en la Ciudad de Chicago, Estado de Illinois, Estados Unidos de América, durante el periodo del 27 al 31 de julio 2023.","EL SALVADOR, Sv-Houston, Tx el 27/07/2023; de Houston, TX-Detroit, MI el 27/07/2023; de Detroit, MI-Houston, TX el 31/07/2023 y retornando de Houston a El Salvador el 31/07/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GUILLERMO GUSTAVO RIVERA VEGA","COLABORADOR ADMINISTRATIVO","Saint Paul, Estados Unidos","2023-05-18","2023-05-22","1375.16","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial a desarrollarse en la Ciudad de Storn Lake, Saliendo de El Salvador hacia la ciudad de Saint Paul, Minnesota, para dar cumplimiento a la misma.","Saliendo de El Salvador hacia Dulles, Wash el 18/05/2023; de Dulles, Wash hacia Saint Paul, MN el 19/05/2023; de Saint Paul, MN hacia Houston, TX el 22/05/2023 y retornando a El Salvador el 22/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","MIGUEL ANGEL MEJIA GALDAMEZ","COLABORADOR JURIDICO","Boston, MA","2023-05-24","2023-05-31","608.61","Fondos institucionales","","780.0","Fondos institucionales","","240.0","Fondos institucionales","","Reforzar al Centro de Servicio ubicado en el Consulado General de El Salvador en Boston Massachusetts, debido a Renuncia voluntaria de la asistente administrativa; Misión oficial a desarrollarse del 24 al 31/05/2023.","Saliendo de El Salvador, SV. Hacia Boston, Estado de Massachusetts, Estados Unidos de América, el 24/05/2023 y regresando a El Salvador el 31/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CINDY LISSETH GIRON SANCHEZ","COLABORADOR JURIDICO","El Salvador","2023-06-05","2023-06-05","243.04","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cambio de fecha de retorno a El Salvador, por prorroga de interinato, en el Centro de Servicio de Woodbridge, VA, estados Unidos de América.","Saliendo de Woodbridge, VA hacia Houston, TX el 05/06/2023, retornando a EL Salvador  el mismo día 05/06/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CARLOS RICARDO LÓPEZ MARTÍNEZ","ASISTENTE ADMINISTRATIVO","Silver spring, MD","2023-05-06","2023-05-06","524.52","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Contrato como asistente Administrativo para el Consulado general de El Salvador en Silver Spring, MD, Estados Unidos de América.","Saliendo de El salvador hacia Silver Spring, MD el 06/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA MADELIN ARDON CALDERON","ASISTENTE ADMINISTRATIVO","SAN FRANCISCO, CALIFORNIA.","2023-04-30","2023-05-31","795.92","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial, en el Consulado general de El salvador en San Francisco, Estado de California, Estados Unidos de América.","Saliendo de Houston, TX hacia San Francisco, CA el 30/04/2023 y retornando a Houston, Tx el 31/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","ALVARO ENRIQUE VEGA RODRIGUEZ","ASISTENTE ADMINISTRATIVO","Charlotte, Estados Unidos","2023-04-26","2023-05-10","622.26","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial como apoyo al Consulado General de El Salvador en Charlotte, NC, Estados Unidos de América.","Saliendo de Atlanta, GA hacia Charlotte, NC el 26/04/2023 y retornando hacia Atlanta, GA el 10/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","REY JOAQUIN NOCHEZ BELTRAN","COLABORADOR ADMINISTRATIVO","Fresno, California.","2023-04-30","2023-06-01","686.88","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cambio de boleto inicial por Interinato en la Ciudad de Fresno, Estado de California, Estados Unidos de América.","Saliendo de Denver hacia Fresno, CA el 30/04/2023; de Fresno, CA hacia Los Ángeles, CA el 31/05/2023 y de Los ángeles, CA, llegando a  El Salvador el 01/06/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA PATRICIA MOZ BELTRAN","ASISTENTE ADMINISTRATIVO","El Salvador","2023-04-30","2023-04-30","105.2","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cambio de fecha de retorno a El Salvador, por prorroga de interinato.","Saliendo de Charlotte, NC hacia Houston, TX el 30/04/2023 y de Houston , TX retornando a El Salvador el 30/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","BERLIN Y ESTOCOLMO","2023-05-14","2023-05-22","1030.5","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Realizar Feria de Identidad en las ciudades de Berlín, Alemania y Estocolmo.","Saliendo de Sevilla, Es hacia Munich, DE el 14/05/2023; de Munich, DE hacia Berlin el 14/05/2023; de Berlin hacia Munich-De el 17/05/2023; de Munich, DE hacia Stockholm, SE el 17/05/2023; de Stokholm, SE hacia Munich, DE el 22/05/2023 y retornando de Múnich, DE hacia Sevilla el 22/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARLA GABRIELA HUEZO MELARA","ASISTENTE ADMINISTRATIVO","RENO, NEVADA","2023-04-14","2023-04-17","567.12","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Realizar feria de Identidad en la Ciudad de Reno Nevada, Estados Unidos de América.","Saliendo de Los Ángeles, CA hacia San Francisco, CA y de San Francisco a Reno, NV el 14/04/2023; retornando a Los Ángeles, Ca el 17/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","EDWIN ARNOLDO GOMEZ","DELEGADO DE CENTRO DE SERVICIO","Boston, MA","2023-04-02","2023-09-30","1502.42","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para brindar apoyo en el Consulado General de el Salvador en Boston, MA, Estados Unidos de América.","Saliendo de El Salvador hacia Boston el 02/04/2023 y retornando a El Salvador el 30/09/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CINDY LISSETH GIRON SANCHEZ","COLABORADOR JURIDICO","SAN ANTONIO, TEXAS","2023-04-04","2023-05-04","507.2","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para brindar apoyo en el Consulado General de El Salvador en San Antonio, TX, Estados Unidos de América.","Saliendo de El Salvador hacia Consulado General de el Salvador en San Antonio, TX, Estados Unidos de América el 04/04/2023 y regresando a El salvador el 04/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","NADIA LISSETTE PORTAL SALAZAR","ASISTENTE ADMINISTRATIVO","ITALIA Y BÉLGICA","2023-04-16","2023-05-05","1824.45","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Realizar feria de Identidad en los países de Italia y Bélgica.","Saliendo de Sevilla, Es hacia barcelona, Es y de Barcelona, Es hacia Florencia, IT el 16/04/2023; de florencia, IT hacia Barcelona, ES y de Barcelona, ES hacia Naples, IT el 20/04/2023; de Naples, IT hacia Roma, IT el 24/04/2023; de Roma, IT hacia Bruselas, BE el 30/04/2023 y retornando de Bruselas, BE hacia Madrid, Es y de Madrid, Es hacia Sevilla, Es el 05/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GUILLERMO GUSTAVO RIVERA VEGA","COLABORADOR ADMINISTRATIVO","Saint Paul, Estados Unidos","2023-04-01","2023-04-30","1746.47","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para implementar plan piloto de registro, emisión y entrega del DUI en la ciudad de Saint Paúl, Estado de Minnesota, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX  y de Houston hacia Minneapolis/St Paul el 01/04/2023 y regresando a El salvador el 30/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","RICARDO ANGEL BERNAL MEJIA","COLABORADOR ADMINISTRATIVO","NASHVILLE, TENNESSEE","2023-04-01","2023-04-30","1213.64","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para implementar plan piloto de registro, emisión y entrega del DUI en la ciudad de Nashville, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX  y de Houston hacia Nashville, Estados Unidos de América el 01/04/2023  y regresando a El Salvador el 30/04/2024"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","MIRIAM IVETTE PORTILLO","AUXILIAR DE AUDITORIA INTERNA","Salt Like City, Estados Unidos de América","2023-04-01","2023-04-30","1574.68","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para implementar plan piloto de registro, emisión y entrega del DUI en la ciudad de Salt Like City, Estados Unidos de América.","Saliendo de El Salvador hacia Los Ángeles, CA  y de Los Ángeles hacia Salt Like City, Estados Unidos de América el 01/04/2023  y regresando a El Salvador el 30/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GUILLERMO GUSTAVO RIVERA VEGA","COLABORADOR ADMINISTRATIVO","STORM LAKE, IOWA","2023-05-18","2023-05-22","1375.16","Fondos institucionales","","260.0","Fondos institucionales","","240.0","Fondos institucionales","","Realizar Feria de Identidad a través de jornada móvil, realizando funciones de atención ciudadana, enrolaminto de DUI y asesoría en el uso de las plataformas ""DUI EXPRESS"" y ""SIMPLE SV"", en la ciudad de STORM LAKE IOWA, Estados Unidos de América, del 19 al 22 de mayo de 2023.","Saliendo de El Salvador hacia Dulles, Wash el 18/05/2023; de Dulles, Wash hacia Saint Paul, MN el 19/05/2023; de Saint Paul, MN hacia Houston, TX el 22/05/2023 y retornando a El Salvador el 22/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","GUILLERMO GUSTAVO RIVERA VEGA","COLABORADOR ADMINISTRATIVO","SAN JOSE, COSTA RICA","2023-05-03","2023-05-08","483.24","Fondos institucionales","","480.0","Fondos institucionales","","225.0","Fondos institucionales","","Realizar Feria de Identidad a través de jornada móvil, realizando funciones de atención ciudadana, enrolaminto de DUI y asesoría en el uso de las plataformas ""DUI EXPRESS"" y ""SIMPLE SV"", en la República de Costa Rica.","Saliendo de El Salvador hacia San José, Costa Rica el 03/05/2023 y regresando a El Salvador el 08/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","RICARDO ANGEL BERNAL MEJIA","COLABORADOR ADMINISTRATIVO","OMAGA, NEBRASKA","2023-05-01","2023-05-15","740.84","Fondos institucionales","","1690.0","Fondos institucionales","","240.0","Fondos institucionales","","MISIÓN Oficial para implementar el Plan piloto de Registro, emisión y entrega del DUI, en la ciudad de Omaha Nebraska, Estados Unidos de América.","Saliendo de Nashville, Tennessee, Estados Unidos de América hacia Omaha Nebraska, Estados Unidos de América, el 01/05/2023 y regresando a Nashville, Tennessee, Estados Unidos de América el 15/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","IRIS ROXANA HUEZO PEREZ","ASISTENTE ADMINISTRATIVO","JACKSONVILLE, FLORIDA","2023-04-21","2023-04-23","1000.63","Fondos institucionales","","130.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial de Feria de Identidad desarrollada en la Ciudad de Jacksonville, Florida, Estados Unidos de América.","Saliendo de El Salvador hacia Jacksonville, Florida, Estados Unidos de América, el 21/04/2023 y regresando a El Salvador el 23/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DELMIS ELIZABETH POVEDA PORTILLO","COLABORADOR JURIDICO","JACKSONVILLE, FLORIDA","2023-04-21","2023-04-23","1000.63","Fondos institucionales","","130.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial de Feria de Identidad desarrollada en la Ciudad de Jacksonville, Florida, Estados Unidos de América.","Saliendo de El Salvador hacia Jacksonville, Florida, Estados Unidos de América, el 21/04/2023 y regresando a El Salvador el 23/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","LESLIE EDITH HERRERA CALLEJAS","COLABORADOR JURIDICO","CHICAGO, ILLINOIS","2023-04-20","2023-04-24","1025.49","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial como apoyo al Consulado General de El Salvador en Chicago, Estado de Illinois, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX el 20/04/2023; de Houston, TX hacia Columbus, OH el mismo día 20/04/2023; de Columbus, OH hacia Dulles el 24/05/2023 y regresando a El Salvador el 24/04/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","JOSÉ FAUSTINO RAMIREZ DOMINGUEZ","TECNICO DE SOPORTE INFORMATICO","CHICAGO, ILLINOIS","2023-04-20","2023-04-24","1025.49","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial como apoyo al Consulado General de El Salvador en Chicago, Estado de Illinois, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX el 20/04/2023; de Houston, TX hacia Columbus, OH el mismo día 20/04/2023; de Columbus, OH hacia Dulles el 24/05/2023 y regresando a El Salvador el 24/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA YANIRA ORTIZ LARA","COLABORADOR JURIDICO","CHICAGO, ILLINOIS","2023-04-20","2023-04-24","1025.49","Fondos institucionales","","390.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial como apoyo al Consulado General de El Salvador en Chicago, Estado de Illinois, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX el 20/04/2023; de Houston, TX hacia Columbus, OH el mismo día 20/04/2023; de Columbus, OH hacia Dulles el 24/05/2023 y regresando a El Salvador el 24/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KARINA LIZBETH PORTILLO HERNANDEZ","JEFE DEL DEPARTAMENTO DE LOS SERVICIOS MOVILES Y FERIAS DE IDENTIDAD","CHICAGO, ILLINOIS","2023-04-20","2023-04-24","1025.49","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial como apoyo al Consulado General de El Salvador en Chicago, Estado de Illinois, Estados Unidos de América.","Saliendo de El Salvador hacia Houston, TX el 20/04/2023; de Houston, TX hacia Columbus, OH el mismo día 20/04/2023; de Columbus, OH hacia Dulles el 24/05/2023 y regresando a El Salvador el 24/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","LUIS ARMANDO HERRERA ORELLANA","JEFE DE LA UNIDAD DE REDES Y CIBERSEGURIDAD","Elizabeth, New Jersey","2023-04-18","2023-04-23","1196.53","Fondos institucionales","","700.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial para el traslado de equipos informáticos de área de impresión del DUI, equipos de enrolamiento y red de datos y VPN al Consulado General de El Salvador ubicado en Elizabeth, Estado de New Jersey, Estados Unidos de América. Durante el periodo del 18 al 23/04/2023.","Saliendo de El Salvador hacia Elizabeth, Estado de New Jersey, Estados Unidos de América, el 18/04/2023 y regresando a El Salvador el 23/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","MIGUEL ANGEL MEJIA GALDAMEZ","COLABORADOR JURIDICO","PANAMÁ Y COLOMBIA","2023-04-16","2023-04-25","1075.52","Fondos institucionales","","1060.0","Fondos institucionales","","375.0","Fondos institucionales","","Misión Oficial para la atención Ciudadana y enrolamiento de DUI en los países de Panamá y Colombia.","Saliendo de El salvador hacia Panamá el 16/04/2023 y de Panamá, CITY hacia Bogotá, CO el 20/04/2023; de Bogotá, CO hacia Medellín, CO, el 23/04/2023; de Medellín, CO hacia Costa Rica y de Costa Rica a El salvador el 25/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","OSCAR ARMANDO FLORES CASTILLO","TECNICO DE SOPORTE INFORMATICO","AUSTRALIA","2023-04-12","2023-05-16","4616.13","Fondos institucionales","","4420.0","Fondos institucionales","","565.0","Fondos institucionales","","Realizar feria de Identidad en Australia.","Saliendo de El Salvador hacia  Dallas el 12/04/2023 y de Dallas a Melbourne, VI, el 14/04/2023; de Melbourne, VI hacia Canberra, AC el 24/04/2023, de Canberra, AC hacia Sidney ,NS el 28/04/2023; de Sidney, NS hacia Perth, WA el 02/05/2023; de Perth, WA hacia Adelaise, SA el 09/05/2023; de Adelaise, SA hacia Brisbane, QL el 15/05/2023; de Brisbane, QL hacia Los Ángeles, CA el 15/05/2023; de Los Ángeles, CA hacia Miami, FL el 16/05/2023 y regresando a El Salvador el 16/05/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","ALVARO ENRIQUE VEGA RODRIGUEZ","ASISTENTE ADMINISTRATIVO","Duluth, GA","2023-03-19","2023-03-19","1003.75","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Contratación como Asistente Administrativo asignado en el Consulado General de El Salvador en Duluth, GA, Estados Unidos de América.","Contratación como Asistente Administrativo asignado en el Consulado General de El Salvador en Duluth, GA, Estados Unidos de América."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CLAUDIA JEANNETTE OVIEDO QUINTEROS","ASISTENTE ADMINISTRATIVO","Silver spring, MD","2023-03-01","2023-12-31","944.55","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como Asistente Administrativo en el Consulado General de El Salvador en Silver Spring, MD, Estados Unidos de América, durante el periodo de 01/03/2023 al 31/12/2023","Saliendo de El Salvador, SV hacia Silver Spring, MD el 01/03/2023 y regresando a El Salvador el 31/12/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","XIMENA SOFIA CHACON CORDOVA","ASISTENTE ADMINISTRATIVO","Milán, Italia.","2023-02-15","2023-12-31","1819.31","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Prorroga de nombramiento de Asistente Administrativo-asignada en el Consulado General de El salvador en Milán, Italia.","Saliendo de El Salvador, SV hacia Madrid, Es el 15/02/2023; de Madrid, ES hacia Milán, IT el 16/02/2023, regresando a El salvador el 31/12/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DAMARIS REBECA LEMUS MIRANDA","ASISTENTE ADMINISTRATIVO","Ciudad de México, CDMX","2023-03-01","2023-07-31","579.41","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como Asistente Administrativo en el Consulado General de El Salvador en México, CDMX, durante el periodo del 01/03/2023 al 31/07/2023.","Saliendo de El Salvador, SV hacia México, CDMX el 01/03/2023, regresando a El Salvador el 31/07/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","SANDRA PATRICIA MOZ BELTRAN","ASISTENTE ADMINISTRATIVO","Charlotte, Estados Unidos","2023-03-01","2023-03-31","1171.22","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como Asistente Administrativo en el Consulado General de El Salvador en Charlotte, NC, Estados Unidos de América, durante el periodo del 01/03/2023 al 31/03/2023","Saliendo de El Salvador, SV hacia Houston, TX y de Houston, TX hacia Charlotte, NC el 01/03/2023, regresando a El Salvador el 31/03/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DIEGO JOSE MARTIN DIAZ","ASISTENTE ADMINISTRATIVO","El Salvador","2023-02-28","2023-02-28","490.35","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Retorno a El Salvador","Saliendo de Chicago, IL-Dulles y regresando a El Salvador el 28/02/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CARLOS MANUEL GOMEZ","ASISTENTE ADMINISTRATIVO","Long Islang, NY","2023-03-01","2023-12-31","1123.89","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como Asistente Administrativo en el Consulado General de El Salvador en Long Island, NY, Estados Unidos de América, durante el periodo del 01/03/2023 al 31/12/2023","Saliendo de El salvador, SV hacia Long Island, NY el 01/03/2023 y regresando a El Salvador el 31/12/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","REY JOAQUIN NOCHEZ BELTRAN","COLABORADOR ADMINISTRATIVO","Aurora, CO","2023-04-01","2023-04-30","1316.67","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como Asistente Administrativo en el Consulado General de El Salvador en Aurora, CO, Estados Unidos de América, durante el periodo del 01 al 30/04/2023","Interinato como Asistente Administrativo en el Consulado General de El Salvador en Aurora, CO, Estados Unidos de América, durante el periodo del 01 al 30/04/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","KATHERINE ELIZABETH VIVAR RAFAEL","ASISTENTE ADMINISTRATIVO","Duluth, GA","2023-02-11","2023-02-11","410.93","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato para brindar apoyo en el Consulado General de El salvador en Duluth, GA, Estados Unidos de América.","Saliendo de El Salvador, SV hacia Duluth, GA el 11/02/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","CINDY LISSETH GIRON SANCHEZ","COLABORADOR JURIDICO","MacAllen, Laredo y San Antonio, Texas","2023-03-24","2023-04-03","945.3","Fondos institucionales","","1170.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial para la atención ciudadana y enrolamiento de DUI en las ciudades de MacAllen, Laredo y San Antonio, TX, Estados Unidos de América, durante el periodo comprendido del 24/03/2023 al 03/04/2023","Saliendo de El salvador hacia  MacAllen, Laredo y San Antonio, TX, Estados Unidos de América, el 24/03/2023 y regresando a El Salvador el 03/04/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","DELMIS ELIZABETH POVEDA PORTILLO","COLABORADOR JURIDICO","MacAllen, Laredo y San Antonio, Texas","2023-03-24","2023-04-03","945.3","Fondos institucionales","","1170.0","Fondos institucionales","","240.0","Fondos institucionales","","Misión Oficial para la atención ciudadana y enrolamiento de DUI en las ciudades de MacAllen, Laredo y San Antonio, TX, Estados Unidos de América, durante el periodo comprendido del 24/03/2023 al 03/04/2023.","Saliendo de El salvador hacia  MacAllen, Laredo y San Antonio, TX, Estados Unidos de América, el 24/03/2023 y regresando a El Salvador el 03/04/2023"
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","FATIMA ESMERALDA FUNES CHAVEZ","ASISTENTE ADMINISTRATIVO INTERINO","Boston, MA","2023-03-01","2023-04-30","1291.55","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como asistente Administrativa en Consulado General de El Salvador en Boston, MA, Estados Unidos de América.","Saliendo de El Salvador, SV hacia Dulles y de Dulles hacia Boston, MA el 01/03/2023; retornando a El Salvador el 30/04/2023."
"Registro Nacional de las Personas Naturales","","MISIÓN OFICIAL","ADRIANA ESMERALDA RODRIGUEZ ALVAREZ","ASISTENTE ADMINISTRATIVO INTERINO","SAN FRANCISCO, CALIFORNIA.","2023-04-01","2023-05-31","1185.02","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Interinato como asistente Administrativa en Consulado General de El salvador en San francisco, CA, Estados Unidos de América.","Saliendo de El Salvador, SV hacia San Francisco, CA el 01/04/2023 y retornando a El Salvador el 31/05/2023"
