﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","79306.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","28586.86","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3641.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","167500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3410.0","2021-10-01","2021-10-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3641.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3216.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3213.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","Julio a septiembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","24936.86","2021-07-01","2021-10-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","116952.16","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Octubre a Diciembre 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","37500.0","2015-10-01","2015-12-31","Finalizado y liquidado","","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Abril a Junio 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","37500.0","2015-04-01","2015-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Enero a Marzo 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","37500.0","2015-01-01","2015-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Julio a Septiembre 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","37500.0","2016-07-01","2016-10-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","4565.53","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","90750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","93345.7","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","100000.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Club Shriners El Salvador","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","31686.04","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","179248.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador ","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","187500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","octubre a diciembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","5249.64","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","Julio a septiembre 2020 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","9546.75","2020-07-01","2020-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo ","Octubre a Diciembre 2019, Apoyar la atención que brindan las Instituciones de Asistencia Social ","17592.49","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2021-07-01","2021-10-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","enero a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","50000.0","2021-01-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de  El  Salvador, FUNDAHABLA ","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","35142.28","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","167500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3213.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3478.15","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","101835.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","334571.51","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","84302.73","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","9250.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3115.0","2021-07-01","2021-12-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","73806.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","100255.61","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","100000.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","179248.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador ","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","187500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","5250.12","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","100000.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a marzo 2020, Apoyar la atención que brindan las Instituciones de Asistencia Social ","87500.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Octubre a Diciembre 2020, Apoyar la atención que brindan las Instituciones de Asistencia Social","87500.0","2020-10-01","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","julio a septiembre 2020 , Apoyar la atención que brindan las Instituciones de Asistencia Social","87500.0","2020-07-01","2020-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","abril a junio 2020 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","87500.0","2020-01-01","2020-06-30","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Abril a Junio 2019 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","octubre a diciembre 2019 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","julio a septiembre 2019 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2019-07-01","2019-09-30","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a marzo 2019 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Abril a junio 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2018-04-01","2018-05-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Julio a Septiembre 2018; Apoyar la atención que brindan las Instituciones de Asistencia Social ","75000.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a Marzo 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98858.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Octubre a Diciembre 2017 Apoyar la atención que brindan las Instituciones de Asistencia Social ","98856.0","2017-10-01","2017-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Julio a Septiembre 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98858.0","2017-06-01","2017-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a Junio 2017, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98858.0","2017-01-01","2017-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Julio a Septiembre 2016, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98858.0","2016-07-01","2016-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Octubre-Diciembre 2016 Apoyar la atención que brindan las Instituciones de Asistencia Social ","98856.0","2016-10-01","2016-12-12","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a Marzo 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98858.0","2015-01-01","2015-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Octubre a Diciembre 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","98857.0","2015-10-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Abril -Junio 2015, Apoyar la atención que brindan las Instituciones de Asistencia Social ","99146.14","2015-04-01","2015-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Octubre a Diciembre 2014 Apoyar la atención que brindan las Instituciones de Asistencia Social ","98857.5","2014-10-01","2014-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","167500.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3213.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3478.16","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","124760.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","230856.98","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","93930.76","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","enero a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","30500.0","2021-01-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","enero a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","6330.0","2021-01-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2021-04-02","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","75282.0","2021-04-01","2021-07-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","99655.61","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","100000.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Club Shriners El Salvador","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","43996.26","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","5250.12","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","182700.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","167500.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3643.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3214.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","3478.16","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador ","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","86285.47","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","78420.81","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","22512.5","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","71606.0","2021-01-01","2021-03-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA)","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2021-02-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","7500.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","133136.62","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","170752.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador ","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","187500.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","5250.12","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación de Valoración e Interés en los Derechos y Asistencia del paciente renal (FUNDAVIDA)","Octubre a Diciembre 2020, Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2020-10-01","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Octubre a Diciembre 2020, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3210.0","2020-10-01","2020-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
