﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","989.01","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","989.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","1738.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","1947.06","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","2","","1952.24","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2051.23","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2055.09","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2074.3","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2089.98","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2218.75","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2225.18","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2292.21","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2328.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2333.33","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2362.83","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2385.84","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2406.41","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2410.75","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2411.09","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2422.62","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","2","","2430.19","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2446.56","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2454.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2469.63","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2476.6","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2476.61","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2501.26","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2506.57","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2523.03","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2523.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2579.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2611.31","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2675.92","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","941.93","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2218.78","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2600.95","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2664.22","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe Del Servicio De Arsenal Y Central De Esterilización","1","","646.2","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe Departamento De Enfermería (Hospital Regional Y Departamental)","1","","2629.96","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2583.49","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2571.66","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2613.49","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","3","","2652.67","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2656.36","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2660.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2673.1","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2711.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2714.47","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalaria","1","","2673.11","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Jefe De Unidad Hospitalariá","1","","2673.11","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Subjefe Departamento De Enfermería (Hospital)","1","","2760.9","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","2392.93","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","2665.08","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","2685.4","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","3033.83","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","3033.81","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Supervisora Hospitalaria","1","","3033.82","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Guardalmacén (Con Fianza, Centros Y Hospitales)","1","","881.04","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Impresor","1","","2045.19","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Inspector Técnico En Saneamiento Ambiental","1","","727.6","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Farmacia","1","","1441.82","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Laboratorio Clínico (Segundo Nivel)","1","","2971.98","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Del Departamento Alimentación Y Dietas (Hospital Regional Y Departamental)","1","","1031.59","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Del Servicio De Fisioterapia","1","","2396.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Departamento De Mantenimiento (Hospital Regional Y Departamental)","1","","2739.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Departamento De Recursos Humanos (Hospital Regional Y Departamental)","1","","1458.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Departamento De Suministros (Hospital Regional Y Departamental)","1","","1056.93","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Departamento Financiero Contable (Hospital Regional Y Departamental)","1","","584.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Radiología","1","","2396.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Residentes","1","","2730.8","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Seccion De Transporte (Hospital)","1","","412.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe De Trabajo Social","1","","2536.34","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe División Administrativa (Hospital Regional Y Departamental)","1","","1606.71","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Sección Auxiliares De Servicio (Hospital)","1","","2571.13","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Jefe Sección De Lavandería (Hospital)","1","","1101.99","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","672.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","2","","1160.52","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","556.5","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","675.49","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","766.41","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","1830.61","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","2243.85","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","2243.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratorista","1","","2483.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Laboratórista","1","","2483.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora ","1","","1400.06","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora ","1","","1451.21","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","3","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","257.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","394.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","425.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","980.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","1296.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","1344.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","1127.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","1271.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Lavandera Y Planchadora (Hospital)","1","","1295.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1820.12","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","2619.54","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","969.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","2122.98","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","3","","2102.76","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1605.03","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","2292.83","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1121.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1178.01","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1685.31","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","1","","1560.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico  Consulta General (8 horas diarias)","5","","1068.49","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Consulta General (8 horas diarias)","1","","577.5","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Consulta General (8 Horas Diarias)","2","","1144.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Consulta General (8 Horas Diarias)","6","","1155.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","2292.83","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1068.49","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1685.31","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1685.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1486.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1260.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1121.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 horas diarias)","1","","1415.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 Horas Diarias)","1","","2098.35","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Consulta General (8 Horas Diarias)","1","","3149.28","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico De Consulta General (2 Horas Diarias).","3","","288.75","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (2 Horas Diarias)","1","","242.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (2 Horas Diarias)","1","","280.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (2 Horas Diarias)","1","","1172.34","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (4 Horas Diarias)","1","","848.96","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","519.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico De Consulta General (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","1184.07","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Epidemiologo","1","","1299.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Epidemiologo (4 Horas Diarias)","1","","577.5","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Epidemiologo (4 Horas Diarias)","2","","681.98","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (2 Horas Diarias)","1","","229.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","606.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1104.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","3","","606.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","450.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","463.74","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","2","","302.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","973.85","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1025.71","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1025.73","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1053.55","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1053.56","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1105.98","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","5","","1192.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias)","1","","1504.68","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","324.06","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","3","","351.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","1104.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","1393.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","397.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","302.87","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","302.85","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","450.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","318.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","1","","596.34","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Labora 2 Horas Diarias)","2","","605.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Laborará 2 Horas Diarias)","1","","645.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Laborará 2 Horas Diarias)","1","","240.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Laborará 2 Horas Diarias)","1","","303.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (4 Horas Diarias) (Laborará 2 Horas Diarias)","1","","2752.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (6 Horas Diarias) (Labora 2 Horas Diarias)","1","","927.78","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista (6 Horas Diarias) (Labora 4 Horas Diarias)","1","","3040.8","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Especialista I","2","","1211.43","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Especialista I","1","","1363.95","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I","1","","2677.56","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Medico Especialista I (2 Horas Diarias)","2","","340.99","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","302.84","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","302.85","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","302.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","1043.32","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","1053.55","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (2 Horas Diarias)","1","","1406.99","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","788.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","929.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","1178.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","501.57","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","736.26","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","927.47","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias)","1","","955.09","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias) (Labora 2 Horas Diairas)","1","","318.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (4 Horas Diarias) (Laborará 2 Horas Diarias)","1","","605.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (6 Horas Diarias) (Labora 2 Horas Diarias)","1","","614.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (6 Horas Diarias) (Labora 2 Horas Diarias)","1","","764.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (6 Horas Diarias) (Labora 2 Horas Diarias)","1","","1053.56","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (8 Horas Diarias)","1","","2605.34","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista II (3 Horas Diarias)","1","","676.26","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labara 2 Horas Diarias)","1","","368.13","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labora 2 Horas Diarias)","1","","397.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labora 4 Horas Diarias)","1","","1311.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labora 4 Horas Diarias)","1","","1603.95","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labora 4 Horas Diarias)","1","","1850.93","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Labora 6 Horas Diarias)","1","","1104.38","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Especialista I (Laborará 2 Horas Diarias)","1","","302.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","303.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","975.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","1003.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","1003.1","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","1381.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","1","","1523.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Médico Jefe De Servicio (2 Horas Diarias)","2","","2113.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","2","","286.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","1","","292.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","1","","607.59","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","3","","671.97","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","1","","691.65","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","1","","839.82","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Motorista II","1","","1046.82","0.0","Ley de salario"
