﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Salud","","Capacitación en Manejo de Pacientes Con Chaga","Dr. Óscar Armando	Rodas Abarca","Hospital Nacional Nuestra Señora de Fátima	Médico especialista II (6 hd.)","Argentina","2017-11-04","2017-11-12","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Contar con Médicos Especialistas capacitados con Médicos Capacitados en el manejo de pacientes con Chaga
","Los Montos son manejados por el Cooperante"
"Ministerio de Salud","","Capacitación en Rehabilitación de Quemaduras Infantiles. ","Dr. Luis Ernesto 	Cerritos Espinoza","Medico Residente (4 horas diarias) Plaza compartida. Cirugía Plástica, Hospital Nacional Benjamín Bloom.","Chile","2018-09-19","2018-10-21","0.0","Fondos de cooperación","Asociación Club Shriner","0.0","Fondos de cooperación","Asociación Club Shriner","0.0","Fondos de cooperación","Asociación Club Shriner","Realizar actividades Filantropicas en beneficio de los niños y niñas quemados de El Salvador.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Capacitación en Rehabilitación de Quemaduras Infantiles. ","Dr. Luis Fernando	Vindel González","Médico Especialista II (8 horas Diarias) Cirugía Plastica, Hospital Nacional Benjamín Bloom.","Chile","2018-09-18","2018-10-21","0.0","Fondos de cooperación","Asociación Club Shriner","0.0","Fondos de cooperación","Asociación Club Shriner","0.0","Fondos de cooperación","Asociación Club Shriner","Realizar actividades Filantropicas en beneficio de los niños y niñas quemados de El Salvador.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Capacitación General del Manejo y Administrativo de los Comités del Proyecto FORTESA - JICA.","Licda. Vilma Elena Martínez Martínez","Colaborador Técnico de Enfermería, Unidad de Enfermería MINSAL	","Bolivia","2019-07-20","2019-07-28","0.0","Fondos de cooperación","Proyecto de Fortalecimiento del Sistema de Formación de Recursos Humanos Técnicos en Salud. FORTESA-JICA","0.0","Fondos de cooperación","Proyecto de Fortalecimiento del Sistema de Formación de Recursos Humanos Técnicos en Salud. FORTESA-JICA","0.0","Fondos de cooperación","Proyecto de Fortalecimiento del Sistema de Formación de Recursos Humanos Técnicos en Salud. FORTESA-JICA","Desarrollar la Capacitación en base a la experiencia del Proyecto Angeles implementado exitosamente en El Salvador.
","Los fondos son manejaados por el Cooperante."
"Ministerio de Salud","","Capacitación Profesional, visita al Departamento de Emergencia Pediatrica en el Hospital New York Presbyterian Queens.","Dra. Carmen Dinora	Zuleta de Viana","Hospital Nacional San Juan de Dios, de Santa Ana.	Jede de Departamento Médico, H. Reg. y Departal ( 2 h.d), Medico Especialista I (2 H.D),  Médico especialista II (4 h.d.).","Nueva York.UUEE.","2016-05-22","2016-06-04","0.0","Fondos de cooperación","Fundación Meza Ayáu.","0.0","Fondos de cooperación","Fundación Meza Ayáu.","0.0","Fondos de cooperación","Fundación Meza Ayáu.","Observar el funcionamiento del Hospital Norteamericano , para importar los conocimientosadquiridos en el manejo de Pediatría del Hospital Nacional San Juan de Dios de Santa Ana.
","Financia, Fundación Meza Ayáu.
"
"Ministerio de Salud","","Capacitación Proyecto de Desarrollo de Infraestructura de Reglamentación para el Jefe del Organismo Regulador de El Salvador para el Control de las Fuents de Radiación y para dos miembros del Personal Juridíco","Licda. Paticia Lissette 	Aguilar Peñate","Viceministerio de Servicios de Salud	Colaborador Administrativo.","Viena, Austria","2018-02-16","2018-02-24","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","Participar en la actividad de capacitación en el marco del proyecto de Desarrollo de Infraestructura de Reglamentación, a fin de recibir asesoramiento sobre las prácticas óptimas para fortalecer el marco jurídico en El Salvador.
","Financia Organismo Internacional de Energía Atómica OIEA"
"Ministerio de Salud","","Capacitación Proyecto de Desarrollo de Infraestructura de Reglamentación para el Jefe del Organismo Regulador de El Salvador para el Control de las Fuents de Radiación y para dos miembros del Personal Jurídico","Licda. Astrid Guadalupe	Pérez de Navarro.","Unidad de Asesoria Jurídica, Secretaría de Estado	Colaborador Jurídica II","Viena, Austria","2018-02-16","2018-02-24","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","0.0","Fondos de cooperación","Organismo Internacional de Energía Atómica ","Participar en la actividad de capacitación en el marco del proyecto de Desarrollo de Infraestructura de Reglamentación, a fin de recibir asesoramiento sobre las prácticas óptimas para fortalecer el marco jurídico en El Salvador.
","Financia Organismo Internacional de Energía Atómica OIEA"
"Ministerio de Salud","","""Capacitación Regional sobre Normativa aplicable a Productos Lácteos""","Licda. Juana Cecilia	Aguillón de Hidalgo","Colaboradora de Unidad de Control e igiene de los Alimentos","Panamá","2016-07-26","2016-07-29","0.0","Fondos de cooperación"," FRACAMS","0.0","Fondos de cooperación"," FRACAMS","0.0","Fondos de cooperación"," FRACAMS","Mejorar el conocimiento sobre normas internacionales a plicables a productos lácteos, para fortalecer la elabaoración y aplicación de RTCA en la materia
","Financia FRACAMS
"
"Ministerio de Salud","","Capacitación Sobre Análisis de series temporales en vigilancia en Salud.","Dr. Héctor Manuel Ramos Hernández","Asesor de Control y Vigilancia Epidemiológica	Dirección de Epidemiología.","Brasil","2022-07-11","2022-07-15","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","Compartir lecciones aprendidas de las recientes actividades del OIEA.","Los fondos son manejados por el cooperante."
"Ministerio de Salud","","Capacitación sobre el Diagnóstico de Microcefalia asociadas al ZIKA","Dra. Évelyn Elizabeth Castaneda de Guardado","Dirección Nacional de Hospitales , Medico Especialista I Hosp. Nac. De Chalatenango","Brasil","2016-06-11","2016-06-21","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mudial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mudial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mudial de la Salud","Capacitarse para replicar los conocimientos en al menos cinco talleres ( uno por región) 
","OPS/OMS Organización Panamericana de la Salud/Organización Mudial de la Salud"
"Ministerio de Salud","","Capacitación sobre el Diagnóstico de Microcefalia asociadas al ZIKA","Dra.Rocío de los de Angeles Cajar Ruiz","Dirección Nacional de Hospitales, Colaborador Técnico Médico","Brasil","2016-06-11","2016-06-21","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud, Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud, Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud, Organización Mundial de la Salud","Capacitarse para replicar los conocimientos en al menos cinco talleres ( uno por región).
","Financia OPS/OMS Organización Panamericana de la Salud, Organización Mundial de la Salud"
"Ministerio de Salud","","Capacitación sobre el Diagnóstico de Microcefalia asociadas al ZIKA","Dra.Rocío de los de Angeles Cajar Ruiz","Dirección Nacional de Hospitales, Colaborador Técnico Médico","Brasil","2016-06-11","2016-06-21","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mundial de la Salud","0.0","Fondos de cooperación","OPS/OMS Organización Panamericana de la Salud/Organización Mundial de la Salud","Capacitarse para replicar los conocimientos en al menos cinco talleres ( uno por región) 
","OPS/OMS Organización Panamericana de la Salud/Organización Mundial de la Salud
"
"Ministerio de Salud","","Capacitación sobre la Soberania Alimentaria Regional.","Romy Lester Ayala Anzora","Región Metropolitana de Salud. Promotor UCSFE San Martin.","Nicaragua","2016-07-06","2016-07-22","0.0","Fondos de cooperación","Cooperativa  ACAPASOV DE RL","0.0","Fondos de cooperación","Cooperativa  ACAPASOV DE RL","0.0","Fondos de cooperación","Cooperativa  ACAPASOV DE RL","Capacitación en Soberania Alimentaria Regional.
","Cooperativa  ACAPASOV DE RL
"
"Ministerio de Salud","","Capacitación Técnica de equipos de radiocomunicación.","Ing. Rony Stalyn Sánchez Morales","Técnico Informatico. Sistema de Emergencias Medicas (SEM 132)	","Estados Unidos","2016-11-14","2016-11-18","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","Adquirir conocimientos de nuevas tecnologías en radiocomunicación . Como parte del Cotrato de compra del Equipo d´para el MINSAL.
","Financiado por la Empresa Radiocom S.A. de C:V
forma parte del Contrato de Compra del equipo de radiocomunicación."
"Ministerio de Salud","","Capacitación Técnica de equipos de radiocomunicación.","Darwin Fernando Cuellar Lara","Técnico de Mantenimiento III,  Departamento de Servicios Auxiliares	","Estados Unidos","2016-11-14","2016-11-18","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","0.0","Fondos de cooperación"," Radiocom S.A. de C:V","Adquirir conocimientos de nuevas tecnologías en radiocomunicación . Como parte del Cotrato de compra del Equipo para el MINSAL.
","Financio la Empresa Radiocom S.A. de C:V
fue un compromiso establercido en el comtrato de compra de los equipos para el MINSAL."
"Ministerio de Salud","","Capacitación y Entrenamiento en ECMO","Dra. Esperanza Beatriz Rodezno de Méndez","Médico intensivista, Unidad de Cuidados Intensivos, 	Hospital Nacional Rosales","Costa Rica","2022-11-23","2022-12-04","0.0","Fondos de empleado/a","Participante","0.0","Fondos de empleado/a","Participante","0.0","Fondos de empleado/a","Participante","Capacitar a los Médicos en el uso del equipo indicaciones y aplicaciones de la oxigenación por membrana extracorpórea ECMO
","El participante se financia la misión."
"Ministerio de Salud","","Capacitación y Entrenamiento en ECMO","Dra-Steffany Magela Solórzano Landaverde","Médico intensivista, Unidad de Cuidados Intensivos, 	Hospital Nacional Rosales","Costa Rica","2022-10-01","2022-10-23","0.0","Fondos de empleado/a","Participante","0.0","Fondos de empleado/a","Participante","0.0","Fondos de empleado/a","Participante","Capacitar a los Médicos en el uso del equipo indicaciones y aplicaciones de la oxigenación por membrana extracorpórea ECMO
","El participante se esta financiando la misión."
"Ministerio de Salud","","Capacitación y perfeccionamiento en Identificación, taxonomia y ecología de vectores de Leishmaniasis de la FIOCRUZ.","Lic. Marco Antonio	Meza Majano","Región Metropolitana de Salud	Inspector Promotor AntiMalaria , Coordinador SIBASI SUR","Brasil","2017-07-29","2017-08-13","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Capacitar y perfeccionarse en Identificación y Taxonomía y Ecología de Vectores de Leishmaniasis de la FIOCRUZ.
","Los gastos del viaje son manejados por el cooperante"
"Ministerio de Salud","","Capacitación y perfeccionamiento en identificación y taxonomía de flebotomimeos ","Ing. José Eduardo Romero Chévez","Colaborador Técnico (Nivel Central), Unidad de Vigilancia de Enfermedades Transmisibles por vectores, Dirección de Vigilancia Sanitaria.","Brasil. ","2018-09-16","2018-09-30","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Capacitar a los Profesionales en Vigilancia, identificación y taxonomía de febomimeos, para la implementación de las acciones de entomología en los países de la región y alcance de metas del Plan de Acción de leishmaniasis 2017-2022
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Cátedra Latinoamericana Eugenio de Sta. Cruz / Espejo Salud Pública en America Latina","Jorge Alberto  Ramirez Diaz","Colaborador Tecnico Medico Despacho Ministerial","Brasil","2010-08-15","2010-08-22","1738.36","","","1225.0","","","0.0","","","Asistencia Técnica a Ministra de Salud en Poyo a la Cátedra Latinoamericana Eugenio Santa Cruz / Espejo Salud Pública en América Latina, Fundadora Dra. María Isabel Rodríguez",""
"Ministerio de Salud","","Cátedra por la Paz: Política, salud, Arte y Cultura para el Acuerdo Social","Dr. Eduardo Espinoza","Viceministro de Políticas de Salud","Bogotá, Colombia","2015-09-04","2015-09-06","0.0","Fondos de cooperación","Universidad Nacional de Colombia.","0.0","Fondos de cooperación","Universidad Nacional de Colombia.","0.0","Fondos de cooperación","Universidad Nacional de Colombia.","Participar en los espacios académicos que se desarrollan con la Cátedra, impartiendo una Conferencia, sobre ""Injusticia Social, Conflicto y Derecho a la Salud en el largo plazo"".","FINANCIAMIENTO:
Universidad Nacional de Colombia."
"Ministerio de Salud","","Celebración del LXX Aniverario del INCAP y Reunión del Consejo Consultivo del INCAP.","Licda. Edith Veralis Moran de Valladares","Profesional en Nutrición; Región de Salud Central, Despacho Ministerial.","Guatemala","2019-09-03","2019-09-06","0.0","Fondos de cooperación","INCAP","0.0","Fondos de cooperación","INCAP","0.0","Fondos de cooperación","INCAP","Participar por delegación de la Ministra  en Reunión del Consejo Consultivo y Jornada Cientifica sobre los temas mas relevante en Nutrición.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Cerrando Brechas de inequidades sociales que afectan la salud y el bienestar de las mujeres, niñas y niños y adolescentes en América Latina","Dr. Juan Miguel Herrera Fabián","Jefe de Residentes	Hospital Nacional Sensuntepeque","Panamá","2022-08-21","2022-08-25","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","Fortalecer las capacidades de los países para aplicar enfoques basados en la equidad para mejorar la salud y el bienestar de las mujeres, los niños y adolescentes
","Los fondos son manejados por el cooperante."
"Ministerio de Salud","","Certificación a nivel técnico y de usuario de las Camaras de videoconferencia profesional por El fabricante POLY","Darwin Fernando Cuellar Lara","Técnico en Mantenim,iento III, Unida de Conservación y Mantenimiento	Secretaría de Estado","México y Estados Unidos de América","2023-02-24","2023-03-04","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","Generar competencia en los profesionales para el buen desarrollo de los eventos virtuales transmitidos desde el INS.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Certificación a nivel técnico y de usuario de las Camaras de videoconferencia profesional por El fabricante POLY","Alexander Mauricio Duran Ruíz","Analista Programador	Instituto Nacional de Salud INS","México y Estados Unidos de América","2023-02-24","2023-03-04","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","Generar competencia en los profesionales para el buen desarrollo de los eventos virtuales transmitidos desde el INS.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Certificación a nivel técnico y de usuario de las Camaras de videoconferencia profesional por El fabricante POLY","Ana Lidia López de Castaneda.","Operador de Sistemas	Instituto Nacional de Salud INS","México y Estados Unidos de América","2023-02-24","2023-03-04","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","Generar competencia en los profesionales para el buen desarrollo de los eventos virtuales transmitidos desde el INS.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Certificación a nivel técnico y de usuario de las Camaras de videoconferencia profesional por El fabricante POLY","Roberto antonio Cabezas castro","Asistente Técnico.	Instituto Nacional de Salud INS","México y Estados Unidos de América","2023-02-24","2023-03-04","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","0.0","Fondos de cooperación","DPG.S.A De C.V. derivado del Contrato de Suministro No.165/2022 ACP-UGPPI.","Generar competencia en los profesionales para el buen desarrollo de los eventos virtuales transmitidos desde el INS.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","Certificado Digital de vacunación y Telemedicina para las enfermedades Crónicas no transmisibles (ECNT)","Ing. Denis Ernesto Pocasangre Quijada","Director de Tecnologías de la Información y Comunicación.	Secretaria de Estado.","Chile y Uruguay","2022-05-28","2022-06-09","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","0.0","Fondos de cooperación","OPS Organización Panamericana de la Salud","Ampliar los conocimientos para el desarrollo del Modelo de atención Humanizada del pato en El Salvador.
","Los fondos son manejados por el cooperante."
"Ministerio de Salud","","Certificado Digital de vacunación y Telemedicina para las enfermedades Crónicas no transmisibles (ECNT)","Dr. William Andrés Hoyos Arango","Director de Monitoreo Estratégico en Servicios de Salud	Secretaría de Estado","Chile y Uruguay","2022-05-28","2022-06-09","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","Conocer el avance de los países y la Experiencia de Brasil en el fortalecimiento de la vigilancia, alerta y respuesta a emergencias en Salud Pública.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Certificado Digital de vacunación y Telemedicina para las enfermedades Crónicas no transmisibles (ECNT)","Dr. William Andrés Hoyos Arango","Director de Monitoreo Estratégico en Servicios de Salud	Secretaría de Estado","Chile y Uruguay","2022-05-28","2022-06-09","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","Conocer el avance de los países y la Experiencia de Brasil en el fortalecimiento de la vigilancia, alerta y respuesta a emergencias en Salud Pública.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Certificado Digital de vacunación y Telemedicina para las enfermedades Crónicas no transmisibles (ECNT)","Dr. Ricardo Humberto Ruano Arévalo","Director de Tecnología Sanitaria	Secretaria de Estado","Chile y Uruguay","2022-05-28","2022-06-09","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","OPS El Salvador","conocer el desarrollo de la telemedicina en los países con un sistema de mayor avance para la implementación de este en nuestro país.  
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud",""," ""Cierre del Convenio ""Apoyo a la Reforma del Sector Salud y finalización de la Maestría en Epidemiología “.","Dra. Elvia Violeta Menjivar Escalante","Ministra","Cuba","2019-04-11","2019-04-14","0.0","Fondos de cooperación","Médicos MUNDI","0.0","Fondos de cooperación","Médicos MUNDI","0.0","Fondos de cooperación","Médicos Mundi","participar en el Cierre del Convenio ""Apoyo a la Reforma del Sector Salud, finalización de la Maestría en Epidemiología, Consolidar la Reforma de Salud.","Los fondos son manejados por el Cooperante. "
"Ministerio de Salud","","Cierre del Convenio ""Apoyo a la Reforma del Sector Salud y Finalización de la Maestría en Epidemiología""","Karina 	Hernández Hidalgo","Técnico Administrativo (Nivel Central). Despacho Ministerial.","Cuba","2019-04-10","2019-04-14","0.0","Fondos de cooperación","Médicos MUNDI","0.0","Fondos de cooperación","Médicos MUNDI","0.0","Fondos de cooperación","Médicos MUNDI","Participar en Cierre del Convenio ""Apoyo a la Reforma del Sector Salud y Finalización de la Maestría en Epidemiología""
","Los Fondos son manejados por el Cooperante."
"Ministerio de Salud","","Cierre del fondo protección del capital humano de niños urbanos en el contexto de la crisis alimentaria","Eunice Beatriz Deras Rosa","Coordinadora- Unidad de Atención Integral a la Niñez","USA","2015-10-12","2015-10-17","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","compartir resultados obtenidos de la implementación del fondo de donación a las autoridades del BM","Banco Mundial"
"Ministerio de Salud","","Coloquio Regional, Derechos Humanos y VIH y VIII Encuentro Centroámericano de Personas con VIH; Hacia una respuesta al VIH, inclusiva, diversa, fuerte y sostenible.","Dr. Francisco Antonio	Carrillo Ibarra.","Coordinador- Comisión Nacional contra el VIH (CONAVIH). Programa Nacional de ITS/VIH-SIDA","Panamá.","2018-10-23","2018-10-25","0.0","Fondos de cooperación","Proyecto Regional SISCA/REDCA","0.0","Fondos de cooperación","Proyecto Regional SISCA/REDCA","0.0","Fondos de cooperación","Proyecto Regional SISCA/REDCA","Contribuir con el empoderamineto y con el liderazgo de personas con VIH, para impulsar acciones de incidencia política social y veeduria ciudadana en torno a la promoción, protección, defensa, respeto y garantía de sus Derechos Humanos.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","COMAU-Consejo Mundial de Académicos Universitarios, Reunión Mundial de Productos Académicos e Investigativos de la Educación Superior.","Alba Ibelize Rivera de Cárcamo","Técnico Auxiliar I	Comunicaciones, Secretaria de Estado","Colombia","2022-05-25","2022-05-27","0.0","Fondos de cooperación","CAPRES","280.0","Fondos institucionales","","255.0","Fondos institucionales","","Disfución de los Principios y método de riesgos en materia de seguridad alimentaria.55
","SE PAGO CON FONDOS GOES $535.00"
"Ministerio de Salud","","Comisión Técnica de Enfermedades Crónicas  Cáncer (CTCC)","Dra. María Argelia Dubón Ábrego","Dirección Nacional de Enfermedades no transmisibles, Directora","Guatemala","2017-09-10","2017-09-13","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Analizar la situación de los países, obstáculos y necesidades relacionados con los compromisos regionales y globales en la prevenc ión y contro de las enfermedades no transmisibels ENT
","Los montos son manejados por el cooperante."
"Ministerio de Salud","","Community Health Management and Empowerment to Promote Healthy Commmunities.","Erick Alexander Henriquez","Región Para Central de Salud	Promotor de Salud UCSFE Sensuntepeque","Tailandia","2016-06-24","2016-07-17","0.0","Fondos de cooperación","Agencia Tailandesa  Cooperación Intern. para el Desarrollo (TICA).","0.0","Fondos de cooperación","Agencia Tailandesa  Cooperación Intern. para el Desarrollo (TICA).","0.0","Fondos de cooperación","Agencia Tailandesa  Cooperación Intern. para el Desarrollo (TICA).","Formación Profesional.
","Agencia Tailandesa  Cooperación Intern. para el Desarrollo (TICA).
"
"Ministerio de Salud","","Comprehensive Primary Health Care Summative Meeting","Dr. Eduardo Espinoza Fiallos","Viceministro de Políticas Sectoriales","Ottawa, Canadá","2011-06-11","2011-06-18","0.0","Fondos de cooperación","Universidad de Ottawa, Canadá","0.0","Fondos de cooperación","Universidad de Ottawa, Canadá","0.0","Fondos de cooperación","Universidad de Ottawa, Canadá","Invitación a Participar en coferencia (Comprehensive Primary Health Care Summative Meeting)","Universidad de Ottawa, Canadá: Boleto aéreo, alojamiento y alimentación"
"Ministerio de Salud","","Concretizando los compromisos Intenacionales en favor de los Derechos Humanos, Sexuales y Reproductivos y a la no Violencia hacia las mujeres con VIH","Dra. Marcela Guadalupe	Hernández Renderos","Unidad de Atención Integral a la Mujer, Niñez y Adolescente, Medico Especialista I","Costa Rica.","2017-11-19","2017-11-22","0.0","Fondos de cooperación","Rep. De Costa Rica","0.0","Fondos de cooperación","Rep. De Costa Rica","0.0","Fondos de cooperación","Rep. De Costa Rica","Establecer compromisos para el cumplimiento de los Derechos Humanos y la Respuesta Integral a las Necesidades de las mujeres con VIH adultas, jóvenes y adolescentes en nuestra región, respecto a su salud, sus derechos sexuales y reproductivos
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","Conferencia Internacional sobre la recuperación  del Ëbola.","Rolando Masis López","Director- Dirección de Vigilancia Sanitaria","Nueva York, EEUU","2015-07-08","2015-07-11","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Participar en la conferencia  con la Señora Ministra.","OPS"
"Ministerio de Salud","","Conferencia Magna de Apertura del Año Lectivo de 2010 del Programa de Maestría y Doctorado en Bióetica de la Universidad de Brasilia, Brasil","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Brasilia, Brasil","2010-03-13","2010-03-17","0.0","Fondos de cooperación","Universidad de Brasilia,Brasil","0.0","Fondos de cooperación","Universidad de Brasilia,Brasil","0.0","Fondos de cooperación","Universidad de Brasilia,Brasil","Participar Conferencia Magna de Apertura del Año Lectivo de 2010 del Programa de Maestría y Doctorado en Bióetica de la Universidad de Brasilia, Brasil","Organizadores del Evento (Universidad de Brasilia,Brasil): Financiara Boleto aéreo"
"Ministerio de Salud","","Conferencia Mundial 2016-Foro Micronutrientes","Licda. Daysi Cardoza de Marquez","Directora Ejecutiva, CONASAN	","México ","2016-10-23","2016-10-28","0.0","Fondos de cooperación","Secretaria Foro Micro-nutrientes","0.0","Fondos de cooperación","Secretaria Foro Micro-nutrientes","0.0","Fondos de cooperación","Secretaria Foro Micro-nutrientes","Participar como punto focal y formar parte del Panel para presentar la experiencia de El Salvador, en el Tema ""Aplicación de Investigación para mejorar los resultados de ejecución de los programas y políticas de nutrición""
","Financia la Secretaria Foro Micro-nutrientes
"
"Ministerio de Salud","","“Conferencia Mundial de Salud en Detención”","Dr. Julio Garay Ramos","Jefe del Programa Nacional de Tuberculosis y Enfermedades Respiratorias, Secretaría de Estado.	Secretaría de Estado y Medico de Consulta General (2 H.D.) Región Metropolitana.","Suiza","2022-06-26","2022-07-01","0.0","Fondos de cooperación","CICR  Comité Internacional de la Cruz Roja en El Salvador.","0.0","Fondos de cooperación","OPS El Salvador","0.0","Fondos de cooperación","CICR  Comité Internacional de la Cruz Roja en El Salvador.","Fortalecimiento Técnico, intercambio de experiencias con profesionales  de otras regiones y contextualizar el abordaje de las enfermedades en centros de detención.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud","","Conferencia Mundial FIGO: ""Conversación Multisectorial sobre Inmunizaciones Materna"".","Dra. Nora María	Villatoro de Martínez","Jefe Centro Nacional de Biológicos. Dirección de Enfermedades Infecciosas. ","Brasil. ","2018-10-13","2018-10-20","0.0","Fondos de cooperación","Health Tech Program (PATH)","0.0","Fondos de cooperación","Health Tech Program (PATH)","0.0","Fondos de cooperación","Health Tech Program (PATH)","Elaborar recomendaciones par enfrentar desafíos actuales sobre inmunización a las mujeres embarazadas.
","Los fondos son manejados por el Cooperante"
