﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Coordinador de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Director General de Previsión Social y Empleo","1","","2375.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Encargado de Servicio","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Gestor de Empleo","9","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Gestor de Empleo","58","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G).  Gestor de Empleo I","12","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Gestor de Empleo I","3","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Gestor de Empleo II","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","G). Gestor de Empleo II","2","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jardinero","1","","475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","G). Jefe de Departamento","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Departamento","1","","1400.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe del Departamento de Empleo","1","","1500.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe del Departamento de Seguridad e Higiene ocupacional ","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección","2","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección Higiene Ocupacional","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección Protección de Riesgos Ocupacionales","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección Seguridad Ocupacional","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe de Sección Trabajadores Migrantes","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Jefe Oficina Departamental","1","","1190.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Motorista","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Notificador","3","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Ordenanza I","21","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Ordenanza II","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Orientador","22","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Secretaria","7","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Secretaria I","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Secretaria III","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Secretaria IV","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Supervisor de Obras","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico de Capacitación","5","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico de Gestión","5","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico de Mercadeo","2","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico Educativo","18","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Análisis Económico","2","","715.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Estadística","1","","715.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Higiene Ocupacional","9","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Informática","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Mantenimiento de Piscina","1","","675.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Seguridad Ocupacional","1","","715.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Técnico en Seguridad Ocupacional","10","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Colaborador de Unidad","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Colaborador Jurídico I","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Colaborador Unidad","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Área","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Empleo","4","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Multas","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Prevención de Riesgos Laborales","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Seguridad","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Coordinador de Unidad de Medio Ambiente","1","","1050.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Delegado I","10","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Gestor de Empleo","25","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","H).Gestor de Empleo","1","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Gestor de Empleo II","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Inspector de Trabajo","63","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Jefe de Oficina Departamental I","9","","1190.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Jefe de Oficina Regional","3","","1400.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","H).Motorista I","8","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","H). Notificador","5","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","H). Ordenanza","6","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Secretaria","7","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Secretaria I","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","H). Secretaria II","1","","715.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Secretaria III","2","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Supervisor","10","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Técnico de Empleo Departamental","3","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Técnico en Higiene Ocupacional","5","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Técnico en Informática","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Regionalización ","2019","H). Técnico en Seguridad Ocupacional","13","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer de Morazán ","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer de San Miguel ","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer de Usulután ","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer de Colón","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer Santa Ana ","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","PROGRAMA CIUDAD MUJER  / Sede Ciudad Mujer de San Martín ","2019","I). Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Igualdad Sustantiva y Vida Libre de Violencia para la Mujeres-Sellos de Igualdad ","2019","Jefe de la Unidad de Genero ","1","","1475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Igualdad Sustantiva y Vida Libre de Violencia para las Mujeres-Sellos de Igualdad","2019","Secretaria","1","","715.02","0.0","Salario"
