ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","N/A","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","61076.69","60303.05","2023-11-23",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","N/A","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","61076.69","60303.05","2023-11-23",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","N/A","SISTEMA DE ALMACENAJE ALTA DENSIDAD CONSISTE EN 9 MODULOS DOBLES Y 1 SENCILLO FIJO Y 1 MOVIL DE METAL DIMEN. 9.9/2.85 M","61076.69","60303.05","2023-11-23",""
"Banco Central de Reserva de El Salvador","2023","RED DE ALMACENAMIENTO (SAN) CAJA CON ARREGLO DE DISCOS.","HITACHI","RED DE ALMACENAMIENTO (SAN) CAJA CON ARREGLO DE DISCOS.","62465.0","3123.25","2013-04-17",""
"Banco Central de Reserva de El Salvador","2023","PANEL DE ALARMA CILINDRO DE AGENTES EXTINTOR , ACTUADOR MECANICO , FOTO DETECTOR","HONEYWELL","PANEL DE ALARMA CILINDRO DE AGENTES EXTINTOR , ACTUADOR MECANICO , FOTO DETECTOR","64629.9","33930.6","2021-06-11",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE ALAMACENAMIENTO  PARA APLICACIONES  CIEX UBICADO EN SAC-CENTRO DE DATOS CR Y D","IBM","SERVIDOR DE ALAMACENAMIENTO  PARA APLICACIONES  CIEX UBICADO EN SAC-CENTRO DE DATOS CR Y D","65410.29","57246.72","2023-05-05",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE ALMACENAMIENTO SAN (STORAGE) PARA BASE DE DATOS LBTR","HITACHI","EQUIPO DE ALMACENAMIENTO SAN (STORAGE) PARA BASE DE DATOS LBTR","66800.54","47390.65","2022-06-29",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO UPS DE 100 KVA","APC","EQUIPO UPS DE 100 KVA","67800.0","51455.07","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","MEJORA EDIF. BCR JP II, S.S. INSTALACIÃN DE 4,113 LUMINARIAS (REGISTRO 27/JUNIO/2019)","N/A","MEJORA EDIF. BCR JP II, S.S. INSTALACIÃN DE 4,113 LUMINARIAS (REGISTRO 27/JUNIO/2019)","67869.95","60692.56","2017-11-15",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALIMENTACION INTERRUMPIDA CAPACIDAD DE 60 KVA TIPO MODULAR","HUAWEI","SISTEMA DE ALIMENTACION INTERRUMPIDA CAPACIDAD DE 60 KVA TIPO MODULAR","72317.76","67647.18","2022-07-28",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALIMENTACION INTERRUMPIDA CAPACIDAD DE 60 KVA TIPO MODULAR","HUAWEI","SISTEMA DE ALIMENTACION INTERRUMPIDA CAPACIDAD DE 60 KVA TIPO MODULAR","72317.77","67647.19","2022-07-28",""
"Banco Central de Reserva de El Salvador","2023","UPS DE 40 KVA   (MODULO DE POTENCIA NÂ° 0237-0020 PARA MEJORA DE ESTE UPS)","APC","UPS DE 40 KVA   (MODULO DE POTENCIA NÂ° 0237-0020 PARA MEJORA DE ESTE UPS)","74922.37","3746.12","2011-04-08",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICIACION SERVIDOR AOS-SA CONTROL DE APLICACIONES Y QS","ALLOR","EQUIPO DE COMUNICIACION SERVIDOR AOS-SA CONTROL DE APLICACIONES Y QS","76161.41","64886.0","2022-12-09",""
"Banco Central de Reserva de El Salvador","2023","STORAGE AREA NETWORK  INVENTARIO 10401030300000001","DELL/EMC","STORAGE AREA NETWORK  INVENTARIO 10401030300000001","77051.78","35590.02","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","STORAGE AREA NETWORK  INVENTARIO 10401030300000002","DELL/EMC","STORAGE AREA NETWORK  INVENTARIO 10401030300000002","77051.78","35590.02","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","STORAGE AREA NETWORK  INVENTARIO 10401030300000003","DELL/EMC","STORAGE AREA NETWORK  INVENTARIO 10401030300000003","77051.78","35590.02","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","STORAGE AREA NETWORK  INVENTARIO 10401030300000004","DELL/EMC","STORAGE AREA NETWORK  INVENTARIO 10401030300000004","77051.78","35590.02","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","MEJORAS A INSTAL.ELECT. EDIF.CENTRO: 3 EQUIPOS DIGITS.DE MEDIC.CALIDAD DE ENERG.,BCO.DE REGUL. DE VOLTAJE Y 3 SUPRESORES","SIEMENS","MEJORAS A INSTAL.ELECT. EDIF.CENTRO: 3 EQUIPOS DIGITS.DE MEDIC.CALIDAD DE ENERG.,BCO.DE REGUL. DE VOLTAJE Y 3 SUPRESORES","77054.3","43658.17","2014-11-28",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE A.A. VRF PARA EL AREA DE PAGOS Y VALORES","LG","SISTEMA DE A.A. VRF PARA EL AREA DE PAGOS Y VALORES","77063.0","69853.7","2023-06-30",""
"Banco Central de Reserva de El Salvador","2023","UPS CON CAPACIDAD DE 65KVA, GABINETE DE BATERIAS, TRANSFORMADOR DE AISLAMIENTO, CABLEADO E INSTALACION","MGE","UPS CON CAPACIDAD DE 65KVA, GABINETE DE BATERIAS, TRANSFORMADOR DE AISLAMIENTO, CABLEADO E INSTALACION","77137.88","3856.89","2008-12-23",""
"Banco Central de Reserva de El Salvador","2023","UPS TIPO MODULAR POTENCIA 100KVA/100KW CERRAMIENTO NEMA 1 COLOR NEGRO PARA CENTR. DE RECREO","SCHNIDER ELECTI","UPS TIPO MODULAR POTENCIA 100KVA/100KW CERRAMIENTO NEMA 1 COLOR NEGRO PARA CENTR. DE RECREO","77194.68","59924.07","2021-09-02",""
"Banco Central de Reserva de El Salvador","2023","1711M17013000 MAQ.DESTRUCTORA DE BILLETES SEM.SECU.DES.MOD.X-30","NULL","1711M17013000 MAQ.DESTRUCTORA DE BILLETES SEM.SECU.DES.MOD.X-30","79852.14","3992.61","1993-12-07",""
"Banco Central de Reserva de El Salvador","2023","TRANSFORMADOR DE 1000 KVA Y CELDA DE MEDIA TENSION DE 23 KV","PADMOUNTED","TRANSFORMADOR DE 1000 KVA Y CELDA DE MEDIA TENSION DE 23 KV","82761.0","4138.05","2013-06-03",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","KONE","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","84602.16","63243.84","2018-09-10",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","KONE","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","84602.16","63243.84","2018-09-10",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","KONE","ELEVADOR DE PERSONAS PARA EDIFICIO JUAN PABLO","84602.16","63243.84","2018-09-10",""
"Banco Central de Reserva de El Salvador","2023","STORAGE DISPOSITIVO PARA ALMACENAMIENTO DE DATOS (SAC)","IBM","STORAGE DISPOSITIVO PARA ALMACENAMIENTO DE DATOS (SAC)","86982.19","51835.9","2021-11-26",""
"Banco Central de Reserva de El Salvador","2023","STORAGE DISPOSITIVO PARA ALMACENAMIENTO DE DATOS","IBM","STORAGE DISPOSITIVO PARA ALMACENAMIENTO DE DATOS","86982.19","51835.9","2021-11-26",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000001","F5","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000001","89597.65","41385.12","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000002","F5","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000002","89597.65","41385.12","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000003","F5","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000003","89597.65","41385.12","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000004","F5","EQUIPO DE CONTROL DE ENTREGA DE APLICACIONES (ADC) INV. 10401030200000004","89597.65","41385.12","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","HADWARE ORACLE PARA BASE DE DATOS REPLICADAS Y APLICACIONES INSTITUCIONALES","ORAGLE","HADWARE ORACLE PARA BASE DE DATOS REPLICADAS Y APLICACIONES INSTITUCIONALES","91685.42","45667.77","2021-05-20",""
"Banco Central de Reserva de El Salvador","2023","HADWARE ORACLE PARA BASE DE DATOS REPLICADAS Y APLICACIONES INSTITUCIONALES","ORAGLE","HADWARE ORACLE PARA BASE DE DATOS REPLICADAS Y APLICACIONES INSTITUCIONALES","91685.42","45667.77","2021-05-20",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICACION (SWITCHES) PARA LA SEGURIDAD DEL TRABAJO REMOTO","CATO","EQUIPO DE COMUNICACION (SWITCHES) PARA LA SEGURIDAD DEL TRABAJO REMOTO","93401.87","59542.6","2022-01-18",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICACION (SWITCHES) PARA LA SEGURIDAD DEL TRABAJO REMOTO","CATO","EQUIPO DE COMUNICACION (SWITCHES) PARA LA SEGURIDAD DEL TRABAJO REMOTO","93401.88","59542.61","2022-01-18",""
"Banco Central de Reserva de El Salvador","2023","SUBESTACION ELECTRICA, TRANSFORMADOR TRIFASICO DE 1000KVA CON SUS ACCESORIOS","SUMBELT","SUBESTACION ELECTRICA, TRANSFORMADOR TRIFASICO DE 1000KVA CON SUS ACCESORIOS","94819.0","4740.95","2008-02-25",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE ALMACENAMIENTO DE BASE DE DATOS LBTR","HITACHI","SERVIDOR DE ALMACENAMIENTO DE BASE DE DATOS LBTR","100949.94","89952.8","2023-06-05",""
"Banco Central de Reserva de El Salvador","2023","GENERADOR ATS EQUIPO ELECTRICO","HUIHE","GENERADOR ATS EQUIPO ELECTRICO","101700.0","77182.6","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","EQUIPOS DE DISTRIBUCION DE TABLEROS GENERALES","SCHNEIDER","EQUIPOS DE DISTRIBUCION DE TABLEROS GENERALES","105127.11","79783.47","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR ORACLE PARA BASE DE DATOS DE LBTR","ORACLE","SERVIDOR ORACLE PARA BASE DE DATOS DE LBTR","112225.78","79616.96","2022-06-29",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR ORACLE PARA BASE DE DATOS DE LBTR","ORACLE","SERVIDOR ORACLE PARA BASE DE DATOS DE LBTR","112225.78","79616.96","2022-06-29",""
"Banco Central de Reserva de El Salvador","2023","4212A04012002 SISTEMA DE AIRE ACONDICIONADO (DOS ENFRIADORES DE 3 COMPRESORES C/U)","CARRIER","4212A04012002 SISTEMA DE AIRE ACONDICIONADO (DOS ENFRIADORES DE 3 COMPRESORES C/U)","114903.2","5745.16","1991-05-31",""
"Banco Central de Reserva de El Salvador","2023","4212A04012000 SISTEMA DE AIRE ACONDICIONADO (TABLERO DE MANDO)","SIEMENS","4212A04012000 SISTEMA DE AIRE ACONDICIONADO (TABLERO DE MANDO)","114903.2","5745.16","1991-05-31",""
"Banco Central de Reserva de El Salvador","2023","GENERADOR TIPO CABINA PARA INTERPERIE CON TANQ.E CONBUST. CON PLAT.  MOVIL POTENCIA 312KVA","HUIHE","GENERADOR TIPO CABINA PARA INTERPERIE CON TANQ.E CONBUST. CON PLAT.  MOVIL POTENCIA 312KVA","115792.03","89885.55","2021-09-02",""
"Banco Central de Reserva de El Salvador","2023","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","TIPPINGPOINT","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","118888.23","85317.78","2022-07-08",""
"Banco Central de Reserva de El Salvador","2023","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","TIPPINGPOINT","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","118888.24","85317.79","2022-07-08",""
"Banco Central de Reserva de El Salvador","2023","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","TIPPINGPOINT","SENSOR DE SISTEMA DE PROTECCION CONTRA AMENAZAS","118888.24","85317.79","2022-07-08",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR MONTACARGA INSTALADO EN EDIFICIO CENTRO, AREA SOTANO ATENCION A BANCOS.","SAKURA","ELEVADOR MONTACARGA INSTALADO EN EDIFICIO CENTRO, AREA SOTANO ATENCION A BANCOS.","119369.53","68829.75","2015-01-30",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICIACION SERVIDOR SOLUCION DE UN SIEM MAS MONITOREO DE SEGURIDAD","HP","EQUIPO DE COMUNICIACION SERVIDOR SOLUCION DE UN SIEM MAS MONITOREO DE SEGURIDAD","120715.61","89569.5","2022-08-31",""
"Banco Central de Reserva de El Salvador","2023","4212G01014000 PLANTA ELECTRICA DE EMERGENCIA,MARCA KOHLER","KOHLER","4212G01014000 PLANTA ELECTRICA DE EMERGENCIA,MARCA KOHLER","123900.65","6195.03","1992-02-24",""
"Banco Central de Reserva de El Salvador","2023","CONTENCION TERMICA DE PASILLO CALIENTE PARA EQUIPOS DE TI CON 8 GABINETES","HUAWEI","CONTENCION TERMICA DE PASILLO CALIENTE PARA EQUIPOS DE TI CON 8 GABINETES","128154.6","119877.89","2022-07-28",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DEEP DISCOVERY INSPECTOR","TREND MICRO","SERVIDOR DEEP DISCOVERY INSPECTOR","149603.75","107360.2","2022-07-08",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR AIX PARA APLICACIONES CIEX UBICADO EN SAC-CENTRO DE DATOS DEL CR Y D","IBM","SERVIDOR AIX PARA APLICACIONES CIEX UBICADO EN SAC-CENTRO DE DATOS DEL CR Y D","155884.14","136428.81","2023-05-05",""
"Banco Central de Reserva de El Salvador","2023","TRANSFORMADOR  TIPO PADMOUNTED CAP. 300 KVA PARA SITIO DE CONTINGENCIA CENTRO DE DATOS EN COMPLEJO DEPORTIVO","PROLEC","TRANSFORMADOR  TIPO PADMOUNTED CAP. 300 KVA PARA SITIO DE CONTINGENCIA CENTRO DE DATOS EN COMPLEJO DEPORTIVO","173688.04","134828.61","2021-09-02",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE APLICACION SERVICIO QUE SOPORTA LBTR UBICACION CENTRO DE DATOS SAC","ORACLE","SERVIDOR DE APLICACION SERVICIO QUE SOPORTA LBTR UBICACION CENTRO DE DATOS SAC","176161.42","156970.97","2023-06-05",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE APLICACION SERVICIO QUE SOPORTA LBTR UBICACION CENTRO DE DATOS SAC","ORACLE","SERVIDOR DE APLICACION SERVICIO QUE SOPORTA LBTR UBICACION CENTRO DE DATOS SAC","176161.42","157806.15","2023-06-05",""
"Banco Central de Reserva de El Salvador","2023","INTERRUPTOR DE TRANSFERENCIA AUTOMATICO DE 400 AMP.MODULO DE COMUNICACION REMOTO","CATERPILLAR","INTERRUPTOR DE TRANSFERENCIA AUTOMATICO DE 400 AMP.MODULO DE COMUNICACION REMOTO","176215.43","8810.77","1998-11-12",""
"Banco Central de Reserva de El Salvador","2023","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","F5","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","183017.18","113588.44","2021-12-10",""
"Banco Central de Reserva de El Salvador","2023","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","F5","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","183017.19","113588.45","2021-12-10",""
"Banco Central de Reserva de El Salvador","2023","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","F5","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","183017.19","113588.45","2021-12-10",""
"Banco Central de Reserva de El Salvador","2023","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","F5","SWITCH - EQUIPO DE COMUNICACION PARA LA SEGURIDAD DE LAS APLICACIONES WEB","183017.19","113588.45","2021-12-10",""
"Banco Central de Reserva de El Salvador","2023","CLUSTER DE BASE DE DATOS ESPANS. DE DISCOS  INCLUYE CONSOLA DE ADMON. CON S/ NÂ° 065675C Y MONIT. CON TECL MOD. SK-8845RC","IBM","CLUSTER DE BASE DE DATOS ESPANS. DE DISCOS  INCLUYE CONSOLA DE ADMON. CON S/ NÂ° 065675C Y MONIT. CON TECL MOD. SK-8845RC","248962.35","12448.12","2012-06-12",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE UPS CUMPUESTO POR 2 UPS, UN INTERRUPTOR(ITA), 2 TRANSFORMADORES DE 150KVA Y 4 SUPRESORES TRASCIENTES","VARIOS","SISTEMA DE UPS CUMPUESTO POR 2 UPS, UN INTERRUPTOR(ITA), 2 TRANSFORMADORES DE 150KVA Y 4 SUPRESORES TRASCIENTES","265132.74","13256.64","2015-02-06",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR SOLUCION PARA PROTECCION DE RESPALDOS CON VIGENCIA DE 5 AÃOS","EXAGRID","SERVIDOR SOLUCION PARA PROTECCION DE RESPALDOS CON VIGENCIA DE 5 AÃOS","284749.5","266715.38","2023-08-22",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR SOLUCION PARA PROTECCION DE RESPALDOS CON VIGENCIA DE 5 AÃOS","EXAGRID","SERVIDOR SOLUCION PARA PROTECCION DE RESPALDOS CON VIGENCIA DE 5 AÃOS","284749.5","266715.38","2023-08-22",""
"Banco Central de Reserva de El Salvador","2023","DISEÃO Y CONSTR.OBRA CIVIL Y OBRAS ELECTRS.INCLUYE CASETA CTROL.ELEC.CABLEADO,CONTENEDOR, BARDA Y ADEC.DE SUELO.","-.-","DISEÃO Y CONSTR.OBRA CIVIL Y OBRAS ELECTRS.INCLUYE CASETA CTROL.ELEC.CABLEADO,CONTENEDOR, BARDA Y ADEC.DE SUELO.","404752.02","307176.34","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","Sistema de Aire Acondic. Edif. 1a. C.P. y 7a.  Av. N.","NULL","Sistema de Aire Acondic. Edif. 1a. C.P. y 7a.  Av. N.","458432.67","22921.63","1997-12-30",""
"Banco Central de Reserva de El Salvador","2023","CONTENEDOR PARA EQUIPOS DE TI","ATTOM","CONTENEDOR PARA EQUIPOS DE TI","833392.71","363368.82","2021-01-29",""
"Banco Central de Reserva de El Salvador","2023","Sistema de Aire Acondicionado, Edif Alameda Juan Pablo II","NULL","Sistema de Aire Acondicionado, Edif Alameda Juan Pablo II","1232050.98","690893.94","2014-10-03",""
