ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de la Defensa Nacional","","2020","Segundo Jefe de Departamento de 1a. Clase","1","","970.31","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Segundo Jefe de Departamento de 2a. Clase","1","","946.99","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Segundo Jefe de Departamento de 3a. Clase","1","","906.18","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Segundo Jefe de Departamento de 4a. Clase","1","","880.66","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Segundo Jefe de Departamento de 5a. Clase","1","","850.96","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado Administrativo de 1a. Clase","1","","327.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado Administrativo de 2a. Clase","1","","315.15","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado Administrativo de 3a. Clase","1","","303.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado Administrativo de 4a. Clase","1","","290.95","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado Administrativo de 5a. Clase","1","","278.85","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de 1a. Clase","1","","310.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de 2a. Clase","1","","250.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de los Servicios 1a Clase","1","","385.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de los Servicios 2a Clase","1","","345.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de los Servicios 3a Clase","1","","315.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado de los Servicios 4a Clase","1","","300.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Soldado en Servicio Militar Discontinuo","1","","118.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sub Jefe de Departamento de Laboratorio ClÃ­nico","1","","1080.17","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subjefe Departamento de Farmacia","1","","779.24","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subjefe de SecciÃ³n Mantenimiento Equipo MÃ©dico","1","","601.48","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subsargento Administrativo de 1a Clase","1","","405.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subsargento Administrativo de 2a. Clase","1","","393.8","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subsargento Administrativo de 3a. Clase","1","","387.75","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subsargento Administrativo de 4a. Clase","1","","381.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Subsargento Administrativo de 5a. Clase","1","","375.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Administrativo Especialista de 1a. Clase","1","","678.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Administrativo Especialista de 2a. Clase","1","","649.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Administrativo Especialista de 3a. Clase","1","","619.3","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Administrativo Especialista de 4a. Clase","1","","583.66","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Administrativo Especialista de 5a. Clase","1","","553.96","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en AnatomÃ­a PatolÃ³gica","1","","559.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Arsenal QuirÃºrgico y EsterilizaciÃ³n","1","","589.75","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en CardiologÃ­a","1","","559.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en EstadÃ­stica y Documentos MÃ©dicos I","1","","496.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en EstadÃ­stica y Documentos MÃ©dicos II","1","","539.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Laboratorio ClÃ­nico","1","","759.64","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Laboratorio Dental","1","","473.11","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Mantenimiento de Equipo MÃ©dico 1","1","","536.14","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Mantenimiento de Equipo MÃ©dico III","1","","690.58","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en Medicina Preventiva","1","","559.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico en RadiologÃ­a","1","","726.97","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TÃ©cnico Mantenimiento de Equipo MÃ©dico II","1","","559.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TecnÃ³logo en Anestesia","1","","798.84","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TecnÃ³logo en Fisioterapia","1","","798.84","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TecnÃ³logo en Terapia de Lenguaje","1","","798.84","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TecnÃ³logo en Terapia Ocupacional","1","","798.84","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","TecnÃ³logo en Terapia Respiratoria","1","","798.84","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Trabajadora Social","1","","577.72","0.0","LEY DE SALARIOS"
