﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de San Miguel","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","2400.0","Elvira Fuentes Viuda de Leiva","Persona Natural","doce meses","2022-01-05","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de San Miguel","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","9492.0","Humberto Antonio Espinoza Portillo","Persona Natural","doce meses","2022-01-17","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de San Miguel","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","20384.0","José Alberto Cabrera Marquez","Persona Natural","doce meses","2022-04-06","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de la Unión.","Ministerio de la Defensa Nacional","","1200.0","Rosa Benítez Hernández","Persona Natural","doce meses","2022-01-14","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de Chalatenango","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","2040.0","Raul Alguera Melgar","Persona Natural","doce meses","2022-01-05","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/003/2021/MDN","5524.25","HASGAL, S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-08-23","LICITACIÓN PUBLICA","48-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/046/2021/MDN","1984.5","LABORATORIOS ARSAL, S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-10-13","LICITACIÓN ABIERTA","54-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMOTIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","LICITACION ABIERTA DR-CATFA LA/046/2021/MDN","5375.0","PROMED DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-10-13","LICITACIÓN ABIERTA","53-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/046/2021/MDN","82335.0","SERVICIOS QUIRÚRGICOS DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-10-13","LICITACIÓN ABIERTA","52-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS DE AVIACION PARA AVIONES A37B Y 0-2A","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LAJ044/2021/MDN","215207.2","EL SALVADOR PARTEX, S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-09-23","LICITACIÓN ABIERTA","51-BS-2021",""
"Ministerio de la Defensa Nacional","CONTIPARTS, S.A. DE C.V.","Ministerio de la Defensa Nacional","LICITACION PUBLICA LP/003/2021/MDN","1909.91","CONTIPARTS, S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-05-02","LICITACIÓN PUBLICA","49-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/003/2021/MDN","143575.86","RAYONES DE EL SALVADOR, S.A. DE C.V.,","Persona Jurídica","30 días calendario","2021-08-23","LICITACIÓN PUBLICA","47-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/003/2021/MDN","13645.4","AM TECHNOLOGY S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-08-23","LICITACIÓN ABIERTA","46-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/003/2021/MDN","15251.25","ZEON DE EL SALVADOR","Persona Jurídica","40 DIAS CALENDARIO","2021-08-24","LICITACION PUBLICA","45--BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA CONFECCIÓN DE UNIFORMES DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/003/2021/MDN","19293.7","CENTRO TEXTIL, S.A. DE C.V.","Persona Jurídica","40 días calendario","2021-08-23","LICITACION PUBLICA","44-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIA PRIMA PARA LA FABRICACIÓN DE CALZADO DE USO MILITAR","Ministerio de la Defensa Nacional","Licitación Pública LP/002/2021/MDN","773310.18","ZEON EL SALVADOR","Persona Jurídica","10 días hábiles","2021-08-17","LICITACION PUBLICA","43-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE REPUESTOS Y ACCESORIOS DIVERSOS PARA EL MANTENIMIENTO DE UNIDADES NAVALES","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/041/2021/MDN","150220.0","SUMINISTRO DE REPUESTOS Y ACCESORIOS DIVERSOS PARA EL MANTENIMIENTO DE UNIDADES NAVALES","Persona Jurídica","90 DÍAS CALENDARIO","2021-07-07","LICITACIÓN ABIERTA","42-BS-2021",""
"Ministerio de la Defensa Nacional","ADQUISICIÓN DE VEHICULOS MILITARES BLINDADOS MULTIPROPÓSITO TODO TERRENO, CON TECNOLOGIA ULTRALIGERA Y DE ALTA RESISTENCIA BALISTICA","Ministerio de la Defensa Nacional","Contratación Directa No. 04/MDN/2021","2591349.76","IBN MILITARY INDUSTRIES, INC.","Persona Jurídica","30 días calendario","","LIBRE GESTIÓN","14-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)SUBSISTEMA DE CONMUTACIÓN","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/018/2021/MDN","65217.21","JMTELCOM S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-09-08","LICITACIÓN ABIERTA","08-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA DE CONMUTACIÓN","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/018/2021 /MDN","218636.92","ECSSA EL SALVADOR S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-09-08","LICITACIÓN ABIERTA","07--BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)-SUBSISTEMA DE CONMUTACIÓN","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA l.A/018/2021/MDN","218532.02","AMK, S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-09-08","LICITACIÓN ABIERTA","06-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA TRONCALIZADO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/017/2021/MDN","664718.72","AMK S.A. DE C.V.","Persona Juridica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","04-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA TRONCALIZADO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/017/2021/MDN","664718.72","AMK S.A. DE C.V.","Persona Juridica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","04-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- RED DE DATOS INSTITUCIONAL","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","76097.8","DATA & GRAPHICS, S.A. DE C.V","Persona Jurídica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","03-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- RED DE DATOS INSTITUCIONAL","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","13090.48","TECNASA S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-06-24","LICITACIÓN ABIERTA","02-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)· RED DE DATOS INSTITUCIONAL","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","55150.95","ECSSA EL SALVADOR S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","01-BC-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- SUBSISTEMA TRONCALIZADO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/017/2021/MDN","148044.37","AMK,S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","12-PS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIO DE CAPACITACIÓN DEL SISTEMA DE GESTIÓN DE SANIDAD MILITAR, INTEGRADO A LA RED DE DATOS SICOMFA","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","90399.79","ECSSA EL SALVADOR S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-06-23","LICITACIÓN ABIERTA","11-PS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- RED DE DATOS INSTITUCIONAL""","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","56045.74","TECNASA S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-06-24","LICITACIÓN ABIERTA","10-PS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)- RED DE DATOS INSTITUCIONAL","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/015/2021/MDN","89477.82","ECSSA EL SALVADOR S.A. DE C.V.","Persona Juridica","60 días calendario","2021-06-23","LIBRE GESTIÓN","09-PS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE SABLES Y ESPADAS PARA CABALLEROS Y SEÑORITAS CADETES QUE SE GRADUARÁN COMO SUBTENI ENTES EN DIC021","Ministerio de la Defensa Nacional","Libre Gestión número 01 /MDN/2021","56560.0","QUIMAQUI S.A. DE C.V.","Persona Jurídica","120 días calendario","2021-05-18","LIBRE GESTIÓN","35-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO E INSTALACION DE SISTEMA DE ILUMINACIÓN DE LA PARTE FRONTAL DEL EDIFICIO PRINCIPAL DEL MUSEO MILITAR","Ministerio de la Defensa Nacional","Libre Gestión No. 02/MDN/2021","25487.9","INESERMA S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-05-05","LIBRE GESTIÓN","31-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","13972.0","DISTRIBUIDORA MARANATHA S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-09","LICITACIÓN ABIERTA","28-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","344140.0","DIAGNÓSTIKA CAPRIS S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-12","LICITACIÓN ABIERTA","27-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","3707.23","ESERSKI HERMANOS S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-09","LICITACIÓN ABIERTA","26-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","10924.81","FALMAR S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-12","LICITACIÓN ABIERTA","25-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","86925.0","DROGUERIA AMERICANA S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-09","LICITACIÓN ABIERTA","24-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","3203.26","RGH DE EL SALVADOR S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-04-09","LICITACIÓN ABIERTA","23-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO PARA EL COSAM 2021","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2021/MDN","31081.5","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","Persona Jurídica","60 días calendario","2021-04-08","LICITACIÓN ABIERTA","22-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","36116.25","EQUITEC S.A DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-03-15","LICITACIÓN ABIERTA","20-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","140236.68","PROQUIR S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-03-12","LICITACIÓN ABIERTA","19-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","29399.35","SALVAMÉDICA, S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-03-12","LICITACIÓN ABIERTA","18-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","183527.15","SUPLIDORES DIVERSOS, S.A. DE C. V.,","Persona Jurídica","60 días calendario","2021-03-12","LICITACIÓN ABIERTA","17-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","9447.3","JAYOR SA. DE CV.","Persona Jurídica","60 días calendario","2021-03-12","LICITACIÓN ABIERTA","16-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","10402.75","EQUIMSA SA. DE CV.","Persona Jurídica","60 dias calendario","2021-03-15","LICITACIÓN ABIERTA","15-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","19500.0","QUIMAQUI S.A. DE C.V.","Persona Jurídica","60 DIAS CALENDARIO","2021-03-12","LICITACIÓN ABIERTA","14-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN","12797.0","FALMAR S.A. DE C.V.","Persona Jurídica","60 dias calendario","2021-03-11","LICITACIÓN ABIERTA","13-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","1780.0","ELECTROLAB MEDIC S.A. DE C.V.","Persona Jurídica","60 dias calendario","2021-03-12","LICITACIÓN ABIERTA","12-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","180.59","HOSPIMEDIC S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-03-15","LICITACIÓN ABIERTA","11-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","71655.0","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","Persona Jurídica","60 días calendario","2021-03-12","LICITACIÓN ABIERTA","10-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","40702.58","DINVERSIÓN, S.A. DE C.V.,","Persona Jurídica","60 DIAS CALENDARIO","2021-03-12","LICITACIÓN ABIERTA","09-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","10000.0","SISBIOMED S.A. DE C.V.","Persona Jurídica","60 días calendario","2021-03-15","LICITACIÓN ABIERTA","08-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2020/MDN","29680.35","TECHNO INVERSIONES, S.A. DE C.V., y TISA, S.A. DE C.V.","Persona Jurídica","60 días calendario","","LICITACIÓN ABIERTA","07-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2021/MDN,","750.0","SURTIMEDIC, S. A. DE C.V.","Persona Jurídica","60 dias calendario","2021-03-15","LICITACIÓN ABIERTA","06-BS-2021",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CATFA LA/005/2021/MDN","3825.0","DROGUERIA UNIVERSAL S.A DE C.V.","Persona Jurídica","60 días calendario","2021-03-12","LICITACIÓN ABIERTA","05-BS-2021",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","MINISTERIO DE LA DEFENSA NACIONAL","Contratación de arrendamiento","600.0","José Atilio Serrano Henríquez ","Persona natural","Doce Meses","2021-04-27","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","450.0","Juan Antonio Calderón Gonzalez","Persona Jurídica","Doce Meses","2021-03-08","Administrativo","Contrato de arrendamiento ",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","3150.0","Juan Antonio Calderón Gonzalez","Persona Juridica","Doce Meses","2021-03-08","Administrativo","Contrato de arrendamiento ",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","21600.0","Juan Antonio Calderón Gonzalez","Persona Jurídica","Doce Meses","2021-03-08","Administrativo","Contrato de arrendamiento ",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1800.0","José Luis González Mártir","Persona natural","Doce Meses","2021-05-19","Administrativo","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","","1200.0","Rosa Benítez Hernández","Persona natural","Doce Meses","2021-05-17","Administrativo","Contrato de arrendamiento ",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2400.0","Elvira Fuentes Viuda de Leiva","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1500.0","MARIA MAGDALENA GALDAMEZ VIUDA DE AREVALO","Persona natural","Doce Meses","2021-01-25","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1560.0","Lucia Sosa de Rodríguez","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1800.0","MARIA SALVADORA RUIZ DE ACOSTA ","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","8400.0","José Antonio Roldan Pineda","Persona natural","Doce Meses","2021-01-22","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2400.0","ESPERANZA ROBLES DE MELGAR","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","61785.84","JUAN FRANCISCO JOAQUIN AGUILAR HIRLEMANN","Persona natural","Doce Meses","2021-01-18","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2160.0","Celio Antonio Martínez Ávila","Persona natural","Doce Meses","2021-01-29","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1560.0","José Antonio Henríquez Portales","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","3000.0","Maria Isabel Guardado Guardado","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2040.0","Tomás García Mancía","Persona natural","Doce Meses","2021-01-20","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","8400.0","Humberto Antonio Espinoza Portillo","Persona natural","Doce Meses","2021-01-25","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1300.0","FRANCISCO EUGENIO DEL CID DIAZ","Persona natural","6 meses","2021-01-02","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble ","Ministerio de la Defensa Nacional","Contratación de arrendamiento","20384.4","José Alberto Cabrera Márquez","Persona natural","Doce Meses","2021-01-14","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","1320.0","María Ester Cárcamo Bonilla de Fajardo","Persona natural","12 meses","2021-01-22","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de arrendamiento de inmueble","Ministerio de la Defensa Nacional","Contratación de arrendamiento","2040.0","RAUL ALGUERA MELGAR","Persona natural","12 meses","2021-01-20","Arrendamiento","S/N",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE BOLETOS AÉREOS PARA EL CUMPLIMIENTO DE MISIONES OFICIALES","Ministerio de la Defensa Nacional","Licitación Abierta DR~CAFTA LA/026/2021/MDN","100000.0","AGENCIA DE VIAJES ESCAMILLA, S.A. DE C.V.,","Persona Jurídica","INMEDIATO","2021-03-18","LICITACIÓN ABIERTA","08-PS-2021",""
