ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","834.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","2","","831.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","3","","819.51","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","819.46","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","819.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","817.55","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","812.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","2","","808.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","804.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","802.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","796.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","795.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","787.95","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","784.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","3","","781.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","774.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","772.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","768.84","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","766.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","760.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","758.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","755.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","748.84","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","748.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","747.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","744.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","736.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","4","","736.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","728.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","737.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","717.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","714.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","710.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","690.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","675.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","671.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","3","","669.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","656.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","638.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","624.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","621.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","600.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","597.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","589.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","1","","563.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","2","","556.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","8","","534.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VI","4","","492.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VII","1","","1074.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VII","1","","962.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador VII","1","","573.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","1027.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","999.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","977.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","901.7","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","873.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador II","1","","841.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1632.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","2","","1353.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1299.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1231.97","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1188.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1179.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1155.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","1","","1151.06","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador III","10","","1091.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1443.73","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","2540.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","2249.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","2053.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","2022.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1765.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1744.17","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","2","","1639.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1593.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","2","","1566.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","2","","1508.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1368.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","1","","1212.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Coordinador IV","2","","1096.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","1","","888.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","2","","873.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","1","","858.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","1","","704.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","1","","666.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado I","1","","650.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado IV","1","","927.17","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","783.02","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","751.05","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","700.31","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","688.69","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","680.89","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","625.03","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","5","","603.24","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","4","","597.81","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","556.43","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","534.15","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","1272.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","1241.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","1023.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","999.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","989.54","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","987.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","977.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","977.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","957.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","937.85","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","931.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","920.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","919.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","912.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","908.14","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","903.85","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","903.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","901.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","897.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","896.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","895.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","895.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","889.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","889.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","884.99","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","880.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","875.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","874.52","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","873.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","866.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","856.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","853.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","849.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","848.64","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","844.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","840.72","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","839.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","829.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","4","","823.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","823.01","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","816.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","812.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","804.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","804.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","4","","800.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","795.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","793.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","789.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","788.49","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","783.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","781.96","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","781.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","2","","775.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","773.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","747.87","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","746.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","743.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","718.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","718.14","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","717.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","699.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","694.91","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","684.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","675.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","675.06","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","673.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","671.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","4","","666.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","664.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","652.88","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","652.45","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","634.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","625.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","4","","603.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","600.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","3","","597.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado V","1","","534.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","999.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","2","","993.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","977.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","947.17","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","913.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","889.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","872.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","855.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","854.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","823.01","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","3","","771.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Encargado VI","1","","757.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1000.97","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","995.65","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","978.65","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","916.95","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","67","","897.87","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","888.6","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","871.94","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","24","","865.03","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","854.1","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","11","","839.47","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1184.91","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","3","","1125.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","9","","1098.34","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1090.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1072.46","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","13","","1072.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1066.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1058.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","3","","1054.2","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1052.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","2","","1048.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","16","","1047.29","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1047.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1045.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1043.79","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1055.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1041.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","2","","1041.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1038.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1033.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1031.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1039.5","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1025.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","5","","1023.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","5","","1006.3","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","1004.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","11","","1002.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","8","","1001.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","23","","1000.97","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","4","","999.73","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","998.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","2","","998.3","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","13","","996.99","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Enfermera de Servicio Especializado","1","","996.57","0.0","LEY DE SALARIOS"
