ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TINTAS PARA IMPRESORAS DE ESTA ALCALDIA.","CONCEJO MUNICIPAL Y UACI","118-2022","1642.95","EQUIPOS ELECTRONICOS VALDES, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-14","COTIZACION DE PRECIOS","118-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","117-2022","1003.38","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-11","COTIZACION DE PRECIOS","117-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE RESPUESTOS, PARA LA REPARACION DE PICK-UP MUNICIPAL.","CONCEJO MUNICIPAL Y UACI","116-2022","813.79","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-03-09","COTIZACION DE PRECIOS","116-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 16 GALONES DE ACEITE SINTÃTICO 15W40 CITGARD","CONCEJO MUNICIPAL Y UACI","105-2022","685.12","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-03-08","COTIZACION DE PRECIOS","105-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","112-2022","502.89","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-03","COTIZACION DE PRECIOS","112-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE METERIALES DE CONSTRUCCION. ","CONCEJO MUNICIPAL Y UACI","111-2022","1401.2","TRANSPORTE Y TERRACERIAS FERNANDEZ, S.A DE, C.V ","ENCARGADO DE VENTAS ","3 DIAS ","2022-02-22","LIBRE GESTION ","111-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE LLANTAS MARCA DUNLOP  245-75R16 AT5 L114S PARA PICK-UP MUNICIPAL. ","CONCEJO MUNICIPAL Y UACI","110-2022","731.61","UNILLANTAS S.A DE C.V","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-01","COTIZACION DE PRECIOS","110-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento y reparaciÃ³n  del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","108-2022","55.3","ORLANDO OVIDIO PEREZ ","ENCARGADO DE VENTAS ","1 DIA","2022-03-01","COTIZACION DE PRECIOS","108-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","CONCEJO MUNICIPAL Y UACI","106-2022","234.0","ISAIAS BONILLA CAÃAS ","ENCARGADO DE VENTAS ","1 DIA","2022-02-18","COTIZACION DE PRECIOS","106-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CUCHILLA PARA JF-60 MAXXIMUM PARA MAQUINARIA.","CONCEJO MUNICIPAL Y UACI","103-2022","450.0","MARCOS JOSUE APARICIO CHICA","REPRESENTANTE LEGAL","5 DIAS ","2022-02-14","COTIZACION DE PRECIOS","103-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","102-2022","789.74","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","3 DIAS ","2022-01-03","COTIZACION DE PRECIOS","102-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","101-2022","315.55","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-02-01","COTIZACION DE PRECIOS","101-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","100-2022","255.8","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-02-01","COTIZACION DE PRECIOS","100-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ACCESORIOS DE REMOLQUE, PARA LA MAQUINA PICADORA Y DEGRANADORA DE MAIZ Y SACATE DE  LA MUNICIPALIDAD","CONCEJO MUNICIPAL Y UACI","99-2022","89.8","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-26","COTIZACION DE PRECIOS","99-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CORONA TRASERA DE TOYOTA PARA EL PICK-UP MUNICIPAL PLACAS N. 18037","CONCEJO MUNICIPAL Y UACI","98-2022","500.0","TALLER Y VENTA DE REPUESTOS NUEVOS Y USADOS VIGIL","ENCARGADO DE VENTAS ","1 DIA","2022-01-26","COTIZACION DE PRECIOS","98-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TINTAS PARA IMPRESORAS DE ESTA ALCALDIA.","CONCEJO MUNICIPAL Y UACI","97-2022","296.65","LIBRERIA MEDALLA MILAGROSA","ENCARGADO DE VENTAS ","1 DIA","2022-01-26","COTIZACION DE PRECIOS","97-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE UNION DRESSER 3 PAA REAPARACION DEL SISTEMA DE AGUA POTABLE.","CONCEJO MUNICIPAL Y UACI","96-2022","187.38","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-24","COTIZACION DE PRECIOS","96-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de Guantes Latex desechables para uso del personal de campo y limpieza de la Municipalidad.","ALCALDIA MUNICIPAL ","95-2022","350.0","INVERSIONES GAMED S.S DE C.V","ENCARGADO DE VENTAS ","1 DIA","2022-01-21","COTIZACION DE PRECIOS","95-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPEL TOALLA KLEENEX, PARA USO DE LA MUNICIPALIDAD. ","ALCALDIA MUNICIPAL ","94-2022","119.4","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-18","COTIZACION DE PRECIOS","94-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION PARA LA CONSTRUCCION DE AULAS PROVISIONALES EN EL CENTRO ESCOLAR DE CANTON MAIGUERA DE ESTE MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","93-2022","1162.5","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-14","COTIZACION DE PRECIOS","93-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE LLANTAS DUNLOP PARA EL PICK-UP MUNICIPAL PLACAS N 17118","CONCEJO MUNICIPAL Y UACI","92-2022","141.0","UNILLANTAS S.A DE C.V","ENCARGADO DE VENTAS ","1 DIA","2022-01-06","COTIZACION DE PRECIOS","92-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE FILTRO DE COMBUSTIBLE PARA PICK-UP DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL ","91-2022","86.95","GRUPO Q EL SALVADOR, S.A. DE, C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-05","COTIZACION DE PRECIOS","91-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales de la Municipalidad.","ALCALDIA MUNICIPAL ","90-2022","295.25","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2022-01-04","COTIZACION DE PRECIOS","90-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE VALVULA COMPUERTA  PARA EL SISTEMA DE AGUA POTABLE DEL MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","89-2021","60.02","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-01-04","COTIZACION DE PRECIOS","89-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PINTURA Y MESAS DEPLEGABLES, LAS CUALES SERAN DONADAS A LA IGLESIA ASAMBLEA DE DIOS DEL BARRIO EL CALVARIO DE ESTE MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","87-2021","699.6","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-12-22","COTIZACION DE PRECIOS","87-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","84-2021","702.76","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-12-24","LIBRE GESTION ","84-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","83-2021","242.4","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-12-14","COTIZACION DE PRECIOS","83-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO.","CONCEJO MUNICIPAL Y UACI","82-2021","101.24","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-12-14","LIBRE GESTION ","82-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE JUGUETES PARA LOS NIÃOS Y NIÃAS DEL MUNICIPIO DE GUATAJIAGUA.","CONCEJO MUNICIPAL Y UACI","81-2021","502.08","MEGA CENT S.A DE C.V","EJECUTIVO DE VENTAS","3 DIAS ","2021-12-12","COTIZACION DE PRECIOS","81-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE JUGUETES PARA LOS NIÃOS Y NIÃAS DEL MUNICIPIO DE GUATAJIAGUA.","CONCEJO MUNICIPAL Y UACI","80-2021","7999.0","ALTEZA S.A DE C.V","EJECUTIVO DE VENTAS","3 DIAS ","2021-12-12","COTIZACION DE PRECIOS","80-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","79-2021","1120.0","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-12-06","COTIZACION DE PRECIOS","79-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","78-2021","144.99","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-12-03","COTIZACION DE PRECIOS","78-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE SILLAS EJECUTIVAS PARA LAS UNIDADES ADMINISTRATIVAS Y SALON DE SESIONES DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL ","77-2021","2312.8","DM INGENIEROS S.A DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-12-02","COTIZACION DE PRECIOS","77-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE AIRE ACONDICIONADO PARA DESPACHO MUNICIPAL.","CONCEJO MUNICIPAL Y UACI","76-2021","2750.0","COMFORTECH S.A DE C.V","EJECUTIVO DE VENTAS","1 DIA","2021-12-01","COTIZACION DE PRECIOS","76-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PROYECTOR EPSON, PARA EL SALON DE SESIONES DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL ","75-2021","796.93","EQUIPOS ELECTRONICOS VALDES, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-26","COTIZACION DE PRECIOS","75-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ALCOHOL GEL Y ALCOHOL 70, PARA USO DE LA MUNICIPALIDAD ","CONCEJO MUNICIPAL Y UACI","74-2021","994.0","AGROFERRETERIA CABRERA","REPRESENTANTE LEGAL","3 DIAS ","2021-11-25","COTIZACION DE PRECIOS","74-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 200 SILLAS PLASTICAS MARCA IBIZA PARA USO DE LA MUNICIPALIDAD.","ALCALDIA MUNICIPAL ","73-2021","1500.0","COMERCIAL EBEN-EZER S.A. DE C.V.","REPRESENTANTE LEGAL","3 DIAS ","2021-11-25","COTIZACION DE PRECIOS","73-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","72-2021","328.61","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-11-24","LIBRE GESTION ","72-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","71-2021","385.7","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-15","COTIZACION DE PRECIOS","71-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","70-2021","506.29","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-18","COTIZACION DE PRECIOS","70-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CANOPIS PARA USO DE LA MUNICIPALIDAD.","CONCEJO MUNICIPAL Y UACI","69-2021","5000.0","TOLDOS FLORES LONAS CANOPIS Y MAS","REPRESENTANTE LEGAL","3 DIAS ","2021-11-18","COTIZACION DE PRECIOS","69-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA, LA CUAL SERA UTILIZADA POR LAS UNIDADES ADMINISTRATIVAS DE LA MUNICIPALIDAD","CONCEJO MUNICIPAL Y UACI","68-2021","845.0","LIBRERIA MEDALLA MILAGROSA","REPRESENTANTE LEGAL","1 DIA","2021-11-17","COTIZACION DE PRECIOS","68-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","67-2021","940.77","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-11-18","LIBRE GESTION ","67-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MASCARILLAS  QUIRURGICAS, PARA EL PERSONAL DE LA MUNICIPALIDAD Y USUARIOS.","CONCEJO MUNICIPAL Y UACI","66-2021","500.0","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2021-11-16","COTIZACION DE PRECIOS","66-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MOBILIARIO DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DE LA MUNICIPALIDAD.","CONCEJO MUNICIPAL Y UACI","65-2021","6073.34","DM INGENIEROS S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-15","COTIZACION DE PRECIOS","65-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE LAPTOPS PARA USO DE LAS UNIDADES ADMINISTRATIVAS ","ALCALDIA MUNICIPAL ","64-2021","5215.0","PC. SOLUTIONS","ENCARGADO DE VENTAS ","1 DIA","2021-11-12","COTIZACION DE PRECIOS","64-2021",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","ALCALDIA MUNICIPAL ","63-2021","596.0","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-11","COTIZACION DE PRECIOS","11794-6",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ELECTRODOMESTICOS LOS CUALES SERAN UTILIZADOS POR LA MUNICIPALIDAD.","CONCEJO MUNICIPAL Y UACI","62-2021","1153.0","COMERCIAL EBEN-EZER S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-11-11","COTIZACION DE PRECIOS","300080-1",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ELECTRODOMESTICOS LOS CUALES SERAN UTILIZADOS POR LA MUNICIPALIDAD.","CONCEJO MUNICIPAL Y UACI","61-2021","659.0","UNICOMER S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-11","COTIZACION DE PRECIOS","124629-2",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ACHICADORA HONDA WB20XH","CONCEJO MUNICIPAL Y UACI","60-2021","475.0","COMERCIAL EBEN-EZER S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-11-08","COTIZACION DE PRECIOS","300080-1",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","CONCEJO MUNICIPAL Y UACI","59-2021","305.85","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2021-11-08","COTIZACION DE PRECIOS","257504-4",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION Y MANTENIMIENTO DE LOS VEHICULOS MUNICIPALES","CONCEJO MUNICIPAL Y UACI","58-2021","631.37","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-08","COTIZACION DE PRECIOS","275-5",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE  DOSIS DE VACUNAS PARA AYUDA AL SECTOR GANADERO DEL MUNICIPIO DE GUATAJIAGUA.","CONCEJO MUNICIPAL Y UACI","57-2021","455.15","AGROSERVICIO ZAMORANO GROUP S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-05","COTIZACION DE PRECIOS","197890-8",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","56-2021","1043.8","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-11-03","COTIZACION DE PRECIOS","11794-6",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE INSUMOS DE BIOSEGUDAD PARA USO DE EMPLEADOS MUNICIPALES  Y USUARIOS  QUE VISITAN LAS INSTALACIONES","CONCEJO MUNICIPAL Y UACI","54-2021","295.0","AGROSERVICIO CABRERA, MORAZAN","ENCARGADO DE VENTAS ","1 DIA","2021-10-26","COTIZACION DE PRECIOS","8879-0",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS PARA INSTALACION DE AIRES ACONDICIONADOS.","ALCALDIA MUNICIPAL ","53-2021","225.0","AIRES FRIO","EJECUTIVO DE VENTAS","1 DIA","2021-10-15","COTIZACION DE PRECIOS","249460-6",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE AIRE ACONDICIONADO MINI SPLIT CONVENCIONAL 60,00 BTU MARCA, CONFORT STAR","ALCALDIA MUNICIPAL ","45-2022","4200.0","AIRES FRIO","EJECUTIVO DE VENTAS","1 DIA","2021-10-15","COTIZACION DE PRECIOS","249460-6",""
"AlcaldÃ­a Municipal de Guatajiagua","compra de materiales de fontanerÃ­a para que serÃ¡n utilizadas por esta alcaldÃ­a en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","52-2021","885.36","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-10-14","COTIZACION DE PRECIOS"," 1273141-5",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE UPS CDP 750VA ","CONCEJO MUNICIPAL Y UACI","51-2021","53.0","LIBRERIA MEDALLA MILAGROSA","ENCARGADO DE VENTAS ","1 DIA","2021-10-13","COTIZACION DE PRECIOS","83323-1",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPEL TOALLA KLEENEX 130MT","CONCEJO MUNICIPAL Y UACI","49-2021","114.0","FREUND, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-09-08","COTIZACION DE PRECIOS","41-8",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE BOLSAS, ESCOBAS Y BARRIL PLASTICO PARA RECOLECCION DE DESECHOS SOLIDOS DEL MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","48-2021","551.88","ZAMORANO GROUP S,A DE CV, ","ENCARGADO DE VENTAS ","1 DIA","2021-10-08","COTIZACION DE PRECIOS","197890-8 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","47-2021","466.9","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-09-08","COTIZACION DE PRECIOS"," 1273141-5 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","UACI Y CONCEJO MUNICIPAL","46-2021","959.58","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-10-07","COTIZACION DE PRECIOS"," 1273141-5",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ALCOL Y GUANTES DESECHABLES, PARA USO DE LOS EMPLEADOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","42-2021","190.42","FARMACIA LA BUENA ","ENCARGADO DE VENTAS ","3 DIAS ","2021-09-30","COTIZACION DE PRECIOS","169975-7",""
"AlcaldÃ­a Municipal de Guatajiagua","Compra de ArtÃ­culos de limpieza y productos para atenciones sociales ","UACI Y CONCEJO MUNICIPAL","41-2021","328.1","CENTRO COMERCIAL JOSE ","ENCARGADO DE VENTAS ","1 DIA","2021-09-24","COTIZACION DE PRECIOS","257 504-4",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE VALVULAS, PARA REPARACION Y MANTENIMIENTO DEL SISTEMA DE AGUA POTABLE DEL MUNICIPIO.","UACI Y CONCEJO MUNICIPAL","40-2021","309.95","ALMACENES VIDRI, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-09-24","COTIZACION DE PRECIOS","2-7",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TINTAS PARA IMPRESORAS DE ESTA ALCALDIA Y MOBILIARIO.","UACI Y CONCEJO MUNICIPAL","39-2021","840.0","LIBRERIA MEDALLA MILAGROSA","ENCARGADO DE VENTAS ","3 DIAS ","2021-09-22","COTIZACION DE PRECIOS","83323-1",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE TUBOS PVC, PARA  EL MANTENIMIENTO Y REPARACION DEL SISTEMA DE AGUA POTABLE DEL MUNICIPIO.","UACI Y CONCEJO MUNICIPAL","38-2021","175.0","ALMACENES VIDRI, S.A DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-09-21","COTIZACION DE PRECIOS","2-7 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE ARTICULOS DE ESCRITORIO, PARA LAS UNIDADES ADMINISTRATIVAS.","UACI","37-2021","38.44","LIBRERIA MEDALLA MILAGROSA","ENCARGADO DE VENTAS ","1 DIA","2021-09-16","COTIZACION DE PRECIOS"," 83323-1",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE PAPELERIA Y  ARTICULOS DE ESCRITORIO PARA LAS UNIDADES ADMINITRATIVAS.","UACI","36-2021","458.8","LIBRERIA MEDALLA MILAGROSA","ENCARGADO DE VENTAS ","5 DIAS ","2021-09-16","COTIZACION DE PRECIOS","83323-1 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CONOS  PVC SEGURID NARANJA Y TUBO PVC 315 PSI 1 /2"" .","ALCALDIA MUNICIPAL ","35-2021","571.5","ALMACENES VIDRI, S.A DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2021-09-16","COTIZACION DE PRECIOS"," 2-7",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE LLANTAS DUNLOP 245-75R16 AT5 L 114S PARA EL PICK-UP MUNICIPAL PLACA- N 17118.","ALCALDIA MUNICIPAL ","34-2021","688.42","UNILLANTAS S.A DE C.V","EJECUTIVO DE VENTAS","1 DIA","2021-09-14","COTIZACION DE PRECIOS"," 119288-1 ",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","ALCALDIA MUNICIPAL ","33-2021","993.43","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2021-09-13","COTIZACION DE PRECIOS","1273141-5",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CAÃO GALVA. ORIGINAL, PARA REPARACION DEL SISTEMA DE AGUA POTABLE.","ALCALDIA MUNICIPAL ","32-2021","114.0","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2021-09-13","COTIZACION DE PRECIOS","11794-6 ",""
