﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CECT - Panamá, visita guiada por PROESA y Stand","Fabiola Herrera","TECNICO EN RELACIONES PUBLICAS","Panamá - Expocomer ","2016-03-08","2016-03-12","444.45","Fondos institucionales","","825.0","Fondos institucionales","","0.0","Fondos institucionales","","Tener un espacio para presentar el Calendario Ferial 2016, Feria Internacional 2016 específicamente, en el marco de la inauguración de la nueva oficina del programa Consejerías Económicas, Comerciales y Turismo CECT en Panamá. 
Realizar visita guiada a la feria, con el apoyo del Organismo Promotor de Exportaciones e Inversiones de El Salvador “PROESA”. 
Buscar oportunidades de negocios. 
","Acta N° 02-2016 Pto. 3, Numeral 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CECT - Panamá y visita guiada por PROESA","Claudia Mancia ","Directora Ejecutiva","Panamá - Expocomer ","2016-03-08","2016-03-09","444.45","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","Tener un espacio para presentar el Calendario Ferial 2016, Feria Internacional 2016 específicamente, en el marco de la inauguración de la nueva oficina del programa Consejerías Económicas, Comerciales y Turismo CECT en Panamá. 
Realizar visita guiada a la feria, con el apoyo del Organismo Promotor de Exportaciones e Inversiones de El Salvador “PROESA”. 
Buscar oportunidades de negocios. 
","Acta N° 02-2016 Pto. 3, Numeral 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CECT - Panamá y visita guiada por PROESA","Licda. Cecibel Lau   ","presidenta","Panamá - Expocomer ","2016-03-08","2016-03-09","444.45","Fondos institucionales","","710.0","Fondos institucionales","","0.0","Fondos institucionales","","Tener un espacio para presentar el Calendario Ferial 2016, Feria Internacional 2016 específicamente, en el marco de la inauguración de la nueva oficina del programa Consejerías Económicas, Comerciales y Turismo CECT en Panamá. 
Realizar visita guiada a la feria, con el apoyo del Organismo Promotor de Exportaciones e Inversiones de El Salvador “PROESA”. 
Buscar oportunidades de negocios. 
","Acta N° 02-2016 Pto. 3, Numeral 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CHINA INTERNATIONAL IMPORT EXPO","Yini Heber Argueta ","Barista","República Popular de China Shanghái ","2018-11-02","2018-11-12","2329.9","Fondos institucionales","","2645.0","Fondos institucionales","","0.0","Fondos institucionales","","Por Primera vez El Salvador participará con una delegación (CSC, PROESA, CIFCO y Empresarios Cafetaleros) en CHINA INTERNATIONAL IMPORT EXPO 2018.
 Posicionamiento de la Marca CIFCO a nivel internacional.
CIFCO proporcionará por 1era. Vez el servicio de Barista a nivel Internacional. 
CIFCO aporta trajes y dulces típicos para realce de nuestras costumbres a nivel internacional.
Captación de contactos.
La transferencia de información y experiencias entre CIFCO y asistentes.
","ACTA 38-2018 PUNTO 3 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CHINA INTERNATIONAL IMPORT EXPO","Claudia Marina Mancia Alfaro","Directora Ejecutiva","CHINA INTERNATIONAL IMPORT EXPO","2018-11-02","2018-11-12","2329.9","Fondos institucionales","","2970.0","Fondos institucionales","","0.0","Fondos institucionales","","Por Primera vez El Salvador participará con una delegación (CSC, PROESA, CIFCO y Empresarios Cafetaleros) en CHINA INTERNATIONAL IMPORT EXPO 2018.
 Posicionamiento de la Marca CIFCO a nivel internacional.
CIFCO proporcionará por 1era. Vez el servicio de Barista a nivel Internacional. 
CIFCO aporta trajes y dulces típicos para realce de nuestras costumbres a nivel internacional.
Captación de contactos.
La transferencia de información y experiencias entre CIFCO y asistentes.
","ACTA 38-2018 PUNTO 3 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CHINA INTERNATIONAL IMPORT EXPO","Cecibel Lau","presidenta","República Popular de China Shanghái ","2018-11-02","2018-11-12","2329.9","Fondos institucionales","","3945.0","Fondos institucionales","","0.0","Fondos institucionales","","Por Primera vez El Salvador participará con una delegación (CSC, PROESA, CIFCO y Empresarios Cafetaleros) en CHINA INTERNATIONAL IMPORT EXPO 2018.
 Posicionamiento de la Marca CIFCO a nivel internacional.
CIFCO proporcionará por 1era. Vez el servicio de Barista a nivel Internacional. 
CIFCO aporta trajes y dulces típicos para realce de nuestras costumbres a nivel internacional.
Captación de contactos.
La transferencia de información y experiencias entre CIFCO y asistentes.

","ACTA 38-2018 PUNTO 3 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","COLOMBIA MODA","Maria Ivania Hananía ","Coordinadora de Relaciones Internacionales","Medellín - Colombia","2017-07-23","2017-07-27","970.69","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión de enlace promocional para AGROEXPO 2018. 
Promoción Internacional de las Ferias de CIFCO
Realizar Benchmarking de la feria. 
Posicionamiento Internacional de la marca CIFCO. 
Captación de Contactos para futuros eventos feriales. 
Reunirse con el despacho de Dirección Plaza Mayor, lograr posibles alianzas de Ferias. 
Con el Departamento de CUNDINAMARCA,  lograr posible acuerdo de cooperación Bilateral. 
Apoyo en el stand de El Salvador , en Cooperación de las Consejerías Económicas Comerciales y de Turismo.
","Acta N° 20- 2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","COLOMBIA MODA","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Medellín - Colombia","2017-07-23","2017-07-27","970.69","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión de enlace promocional para AGROEXPO 2018. 
Promoción Internacional de las Ferias de CIFCO
Realizar Benchmarking de la feria. 
Posicionamiento Internacional de la marca CIFCO. 
Captación de Contactos para futuros eventos feriales. 
Reunirse con el despacho de Dirección Plaza Mayor, lograr posibles alianzas de Ferias. 
Con el Departamento de CUNDINAMARCA,  lograr posible acuerdo de cooperación Bilateral. 
Apoyo en el stand de El Salvador , en Cooperación de las Consejerías Económicas Comerciales y de Turismo. 
","Acta N° 20- 2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","COLOMBIA MODA","Marta Cecibel Lau Márquez","presidenta","Medellín - Colombia","2017-07-23","2017-07-27","970.69","Fondos institucionales","","1245.0","Fondos institucionales","","0.0","Fondos institucionales","","Reunión de enlace promocional para AGROEXPO 2018. 
Promoción Internacional de las Ferias de CIFCO
Realizar Benchmarking de la feria. 
Posicionamiento Internacional de la marca CIFCO. 
Captación de Contactos para futuros eventos feriales. 
Reunirse con el despacho de Dirección Plaza Mayor, lograr posibles alianzas de Ferias. 
Con el Departamento de CUNDINAMARCA,  lograr posible acuerdo de cooperación Bilateral. 
Apoyo en el stand de El Salvador , en Cooperación de las Consejerías Económicas Comerciales y de Turismo. 
","Acta N° 20- 2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONGREO UFI, CONGRESO AFIDA Y XXI CONGRESO AMPROFEC "," Claudia Mancia ","Directora Ejecutiva","Ciudad de México ","2018-09-17","2018-09-23","407.54","Fondos institucionales","","1225.0","Fondos institucionales","","0.0","Fondos institucionales","","	Networking con los principales representantes de la industria. 
Intervención de CIFCO en la Asamblea General de AFIDA para discutir la asociatividad como   herramienta estratégica en la industria ferial.
	Representación de Nuestra Presidenta a CIFCO El Salvador en el Directorio UFI en el Capítulo Latinoamericano y Directorio de AFIDA.
	Visita a las embajadas acreditadas en México para fortalecer relaciones en el marco de Feria Internacional 2018 y gestionar confirmación de participación.
","ACTA N° 30-2018 PUNTO 4 NUMERAL 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONGREO UFI, CONGRESO AFIDA Y XXI CONGRESO AMPROFEC ","Cecibel Lau","presidenta","Ciudad de México ","2018-09-17","2018-09-23","407.54","Fondos institucionales","","1410.0","Fondos institucionales","","0.0","Fondos institucionales","","	Networking con los principales representantes de la industria. 
Intervención de CIFCO en la Asamblea General de AFIDA para discutir la asociatividad como   herramienta estratégica en la industria ferial.
	Representación de Nuestra Presidenta a CIFCO El Salvador en el Directorio UFI en el Capítulo Latinoamericano y Directorio de AFIDA.
	Visita a las embajadas acreditadas en México para fortalecer relaciones en el marco de Feria Internacional 2018 y gestionar confirmación de participación.
","ACTA N° 30-2018 PUNTO 4 NUMERAL 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso COCAL 2016","Ángel Ochoa","Organizador de Eventos","México - Guadalajara","2016-03-02","2016-03-04","570.94","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","•	Ser presentados como nuevos miembro en la Asamblea General COCAL en donde nuestra Presidenta tendrá la oportunidad de exponer a El Salvador y CIFCO como un aliado potencial para las demás instituciones adscritas a COCAL en la realización de Turismo de Negocio. 
•	 Aplicar los conocimientos adquiridos en las diferentes ponencias de COCAL 2016 en la realización de ferias y congresos organizados por CIFCO y por terceros.
•	Incursionar como Centro Internacional de Ferias y Convenciones de El Salvador en el turismo de negocio, temática principal del Congreso y Asamblea General COCAL 2016.  
•	Maximizar las oportunidades de negocios en la Región con información   de los Organizadores de Congresos y detalles de los eventos Latinoamericanos.
•	Generar espacios de oportunidades para potenciar las actividades que CIFCO realiza en el ámbito de organización de ferias y convenciones.
•	Realizar Benchmarking  dentro del Congreso a realizarse en COCAL 2016 para obtener contactos estratégicos.

","Acta N° 01-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso COCAL 2016","Cecibel Lau   ","presidenta","México - Guadalajara","2016-03-04","2016-03-04","570.94","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","•	Ser presentados como nuevos miembro en la Asamblea General COCAL en donde nuestra Presidenta tendrá la oportunidad de exponer a El Salvador y CIFCO como un aliado potencial para las demás instituciones adscritas a COCAL en la realización de Turismo de Negocio. 
•	 Aplicar los conocimientos adquiridos en las diferentes ponencias de COCAL 2016 en la realización de ferias y congresos organizados por CIFCO y por terceros.
•	Incursionar como Centro Internacional de Ferias y Convenciones de El Salvador en el turismo de negocio, temática principal del Congreso y Asamblea General COCAL 2016.  
•	Maximizar las oportunidades de negocios en la Región con información   de los Organizadores de Congresos y detalles de los eventos Latinoamericanos.
•	Generar espacios de oportunidades para potenciar las actividades que CIFCO realiza en el ámbito de organización de ferias y convenciones.
•	Realizar Benchmarking  dentro del Congreso a realizarse en COCAL 2016 para obtener contactos estratégicos.

","Acta N° 01-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONGRESO DE UFI-AFIDA 2014","Carmen Chacón","Gerente de Comercialización","Bogotá Colombia","2014-10-27","2014-11-01","1054.39","","","1245.0","","","0.0","","","Asistir al Congreso de UFI-AFIDA 2014, de Delegados de la Industria, Lideres de Ferias y Eventos a Nivel Mundial, para hacer contactos con líderes de ferias de todo el Mundo.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONGRESO DE UFI-AFIDA 2014","Claudia Mancía Alfaro","Directora Ejecutiva","Bogotá Colombia","2014-10-27","2014-11-01","1054.39","","","1245.0","","","0.0","","","Asistir al Congreso de UFI-AFIDA 2014, de Delegados de la Industría, Lideres de Ferias y Eventos a Nivel Mundial, para hacer contactos con lideres de ferias de todo el Mundo.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONGRESO DE UFI-AFIDA 2014","MARTA CECIBEL LAU MARQUEZ","PRESIDENTA ","Bogotá Colombia","2014-10-27","2014-11-01","1054.39","","","1645.0","","","0.0","","","Asistir al Congreso de UFI-AFIDA 2014, de Delegados de la Industria, Lideres de Ferias y Eventos a Nivel Mundial, para hacer contactos con líderes de ferias de todo el Mundo.",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso La Rebelación Alltech.","Lia Susana Colorado de Salazar","Ejecutiva de Ventas","Lexington Kentucky - Estados Unidos","2015-05-16","2015-05-21","887.73","Fondos institucionales","","118250.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en el Congreso La Rebelación Alltech.
","Acta Nº 11/2015 15/05/2015, Pto 4, Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso La Rebelación Alltech.","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Lexington Kentucky - Estados Unidos","2015-05-16","2015-05-21","887.73","Fondos institucionales","","1182.5","Fondos institucionales","","0.0","Fondos institucionales","","Participación en el Congreso La Rebelación Alltech.
","Acta Nº 11/2015 15/05/2015, Pto 4, Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso Legal Colombiano “MONCADA ABOGADOS”","Victor Amaya","Gerente Legal","Panamá Panamá","2017-11-22","2017-11-24","784.59","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","PARTICIPAR EN FORO LEGAL Y EMPRESARIAL: COMPLIANCE. 
CAPTACIÓN DE CONTACTOS Y PRESENTARNOS COMO CIFCO. 
CONTACTAR CON EL ORGANIZADOR DEL FORO. 
PROMOCIÓN DE NUESTRO CALENDARIO FERIAL 2018. 
PROPONER AL ORGANIZADOR DEL FORO, LA POSIBILIDAD DE HACER ESE TIPO DE EVENTO EN CIFCO. 
","Acta N° 34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso UFI - AFIDA 2014, evento privado para los socios.","Carmen Ester Chacón","Gerente de Comercialización","Bogotá - Colombia","2014-10-27","2014-11-02","1054.4","Fondos institucionales","","1245.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al Congreso UFI - AFIDA 2014, evento privado para los socios.
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Congreso UFI - AFIDA 2014, evento privado para los socios.","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Bogotá - Colombia","2014-10-27","2014-11-02","1054.4","Fondos institucionales","","1245.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al Congreso UFI - AFIDA 2014, evento privado para los socios.
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Lia Colorado ","Jefa de Eventos Feriales Comercialización","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","919.16","Fondos institucionales","","832.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Claudia Mancia","Directora Ejecutiva","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","1144.33","Fondos institucionales","","832.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Wendy Guevara","Colaboradora de Dirección Ejecutiva","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-04","1154.36","Fondos institucionales","","370.0","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Cecibel Lau","presidenta","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-04","1154.36","Fondos institucionales","","607.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Nathaly Zelaya ","Jefa de Planificación","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-04","1154.36","Fondos institucionales","","482.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","José Carlos Gamero ","Encargado de Recursos Humanos","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","1144.33","Fondos institucionales","","630.0","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Saúl Bengamín Juárez","Técnico Albañilería","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","1144.33","Fondos institucionales","","630.0","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.

Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.

Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Walter Oswaldo Martínez Martínez","Oficial de Información","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","1144.43","Fondos institucionales","","832.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.
Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.
Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Jose de la Paz Mejía","Técnico Electricista.","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","1144.33","Fondos institucionales","","630.0","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.
Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.
Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Walter Vásquez Rivas","Gerente de Operaciones","Los Ángeles -  Estados Unidos","2018-08-02","2018-08-06","891.16","Fondos institucionales","","832.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.
Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.
Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Ernesto Ardón","Gerente de Comunicaciones","Los Ángeles -  Estados Unidos","2018-08-29","2018-07-05","847.48","Fondos institucionales","","1532.5","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.
Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.
Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","CONSUMA LOS ANGELES ","Angel Ochoa ","Productor de Eventos","Los Ángeles -  Estados Unidos","2018-07-29","2018-08-05","896.76","Fondos institucionales","","1020.0","Fondos institucionales","","0.0","Fondos institucionales","","Generar un Encuentro de negocios entre empresarios salvadoreños y los sectores de negocios de la ciudad de Los Ángeles.
Posicionar a CIFCO y su marca CONSUMA Los Ángeles, a través la participación en Ferias y de promover el intercambio de comercio nostálgico.
Generar iniciativas que permitan mantener la cercanía con los salvadoreños residentes en Los Ángeles.
","ACTA N° 24-2018 PUNTO 3 NUMERAL 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Desayuno de Negocios Ciudad de Gustemala","Lia Colorado ","Jefe de eventos Feriales Comercialización","Ciudad de Guatemala ","2018-10-22","2018-10-24","75.0","Fondos institucionales","","420.0","Fondos institucionales","","0.0","Fondos institucionales","","	CERRAR CLIENTES QUE SE HAN VENIDO TRABAJANDO POR PARTE DE NUESTRO ENLACE COMERCIAL EN GUATEMALA SILVANA MORALES Y CIERRE CON GRUPO DE EMPRESAS CONTACTADAS POR CONSEJERIA COMERCIAL DE LA EMBAJADA DE GUATEMALA EN EL SALVADOR
	IMPULSAR Y PROMOVER LA FERIA A NUEVOS MERCADOS Y  EXPANDIR EL UNIVERSO DE POSIBLES EXPOSITORES.
	REUNION CON GRUPO DE EMPRESARIOS INTERESADOS EN PARTICIPAR EN LA FERIA, GRUPO ORGANIZADO POR LA CONSEJERA DE LA EMBAJADA DE GUATEMALA EN EL SALVADOR 
	VISITA A PROCOLOMBIA Y PROMEXICO
","ACTA N° 37-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO AFIDA","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Bogotá - Colombia","2017-11-22","2017-11-26","1160.51","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en el Diplomado de Marketing Digital enfocado en la industria ferial maximizando los conocimientos sobre esta herramienta del marketing. 
Participación en el Capítulo anual de Directorio de AFIDA.
","Acta N° 28-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO AFIDA","Juan Ernesto Ardón Garcia","Jefe de Comunicaciones","Bogotá- Colombia ","2017-11-22","2017-11-26","1160.51","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en el Diplomado de Marketing Digital enfocado en la industria ferial maximizando los conocimientos sobre esta herramienta del marketing. 
Participación en el Capítulo anual de Directorio de AFIDA. 
","Acta N° 28-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO AFIDA","Marta Cecibel Lau Marquez","presidenta","Bogotá- Colombia ","2017-11-22","2017-11-26","1160.51","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en el Diplomado de Marketing Digital enfocado en la industria ferial maximizando los conocimientos sobre esta herramienta del marketing. 
Participación en el Capítulo anual de Directorio de AFIDA. 
","Acta N° 28-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Diplomado en Alimentos y Bebidas como Unidad de Negocios Rentables CORFERIAS","Manuel Atonal Guerra ","Chef Ejecutivo","Bogotá - Colombia","2018-11-21","2018-11-25","843.84","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","Pendiente","ACTA N° 41-2018 PUNTO 3 NUMERAL 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Diplomado en Alimentos y Bebidas como Unidad de Negocios Rentables CORFERIAS","Jaime Montalvo Alvarez","Jefe de Cocina","Bogotá - Colombia","2018-11-21","2018-11-25","843.84","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","pendiente","ACTA N° 41-2018 PUNTO 3 NUMERAL 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Diplomado en Alimentos y Bebidas como Unidad de Negocios Rentables CORFERIAS","Sauway  shi Pimentel","Jefa de Unidad de Alimentos y Bebidas","Bogotá -Colombia","2018-11-21","2018-11-25","843.84","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","Pendiente","ACTA N° 41-2018 PUNTO 3 NUMERAL 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO EN ESTRATEGIAS DE VENTA - AFIDA ","Ivania Guevara","Ejecutiva de Ventas","Buenos Aires, Argentina","2018-06-21","2018-06-23","1357.35","Fondos institucionales","","1270.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambio de experiencias en negociaciones y alianzas estratégicas.","ACTA N° 21-2018 PUNTO 3 NUMERAL 5
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO EN ESTRATEGIAS DE VENTA - AFIDA ","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Buenos Aires, Argentina","2018-06-21","2018-06-23","1357.35","Fondos institucionales","","1445.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambio de experiencias en negociaciones y alianzas estratégicas.","ACTA N° 21-2018 PUNTO 3 NUMERAL 5
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIPLOMADO EN ESTRATEGIAS DE VENTA - AFIDA ","Cecibel Lau","presidenta","Buenos Aires, Argentina","2018-06-21","2018-06-23","1357.35","Fondos institucionales","","1725.0","Fondos institucionales","","0.0","Fondos institucionales","","Intercambio de experiencias en negociaciones y alianzas estratégicas.
","ACTA N° 21-2018 PUNTO 3 NUMERAL 5
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","DIRECTORIO AFIDA Y UFI","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Bogotá - Colombia","2018-11-20","2018-11-22","914.0","Fondos institucionales","","645.0","Fondos institucionales","","0.0","Fondos institucionales","","REPRESENTAR A EL SALVADOR Y CIFCO ANTE EL DIRECTORIO EN AFIDA.
LICDA. CECIBEL LAU FORMARA PARTE DEL COMITÉ ORGANIZADOR DE LOS 50 AÑOS DE AFIDA A REALIZARSE EN BARCELONA DEL 6 AL 11 DE MAYO DEL 2019.
LICDA. CECIBEL LAU POSTULARÁ A CIFCO COMO SEDE PARA EL PROXIMO DIPLOMADO EL CUAL SE REALIZARA EN EL PRIMER SEMESTRE DEL 2019.
NETWORKING
","ACTA N°41-2018 PUNTO 3 NUMERAL 1
"
