﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Comisión Nacional de la Micro y Pequeña Empresa","BOLSAS DE FIBRA DE ALGODÓN TIPO MANTA, ESPECIFICACIONES: BOLSA CON RESISTENTE MATERIAL 100%ALGODON DE 140 G/M2 CON ACABADO EN COLOR NATURAL, CON ASAS LARGAS DE 70 CMS Y ACABADO COSIDO, RESISTENCIA HASTA DE 9KG DE PESO, MEDIDA 37X41 CMS, ESTAMPADO CON LOGOS INSTITUCIONALES A UNA TINTA EN UN LADO DE LA BOLSA","Mercadeo y Comunicaciones","2022DCVF0227","700.0","WE MARK, S.A DE C.V","Personería Jurídica","16/12/2022 AL 31/12/2022","2022-12-15","Libre Gestión","2022DCVF0227",""
"Comisión Nacional de la Micro y Pequeña Empresa","VASOS VINEROS COLOR NEGRO ESPECIFICACIONES: VASO DE DOBLE PARED, TAPADERA PLASTICA, PARED INTERNA Y EXTERNA DE ACERO INOXIDABLE, MATERIALES: ACERO INOXIDABLE/PLASTICO; CAPACIDAD 12 ONZML, ESTAMPADO 1 TINTA EN UNA POSICION DE LOGO INSTITUCIONAL","Mercadeo y Comunicaciones","2022DCVF0226","4295.0","TERESA GUADALUPE MARIN BARILLAS","Persona Natural","16/12/2022 AL 31/12/2022","2022-12-15","Libre Gestión","S-FANTEL-DCV-0454-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","PIEZAS DISPLAY DE ACRILICOS TRANSPARENTE DE 2.5 MM, ESPECIFICACIONES: MEDIDAS GENERALES: 10.5 X 7.5X 23 CMS (TOMAR EN CUENTA QUE ESTAS MEDIDAS PUEDEN TENER LEVE AJUSTES EN LOS MATERIALES CON LAS PESTAÑAS) ESPECIFICACIONES ADICIONALES: PESTAÑA FRONTAL DE 7 CMS DE ALTURA, DOS PESTAÑAS LATERALES DE 3.5X 7 CMS, DOBLEZ PARA SOPORTE A 30° (APROXIMADAMENTE)","Mercadeo y Comunicaciones","2022DCVF0225","465.0","NANCY MARICELA SERRANO BARRIOS","Persona Natural","16/12/2022 AL 31/12/2022","2022-12-15","Libre Gestión","S-FANTEL-DCV-0457-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAMISETAS COLOR BLANCO EN TELA ALGODON DE 200 GR, CON 1 SERIGRAFIA AL FRENTE 1 TINTA, 1 MANGA DERECHA FULL COLOR, 1 MANGA IZQUIERDA FULL COLOR","DDE","2022DCVF0224","3360.0","TEXVASA,S.A DE C.V","Personería Jurídica","14/12/2022 AL 21/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0450-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAJA TERMICA DE 8 ESPACIOS, EXTENSIONES DE 25 FOCOS VINTAGE, MATERIALES ELECTRICOS","Unidad de Servicios Generales","2022DCVF0222","203.0","MHAR´S ADVANCE SOLUTIONS, S.A DE C.V","Personería Jurídica","14/12/2022 AL 23/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0449-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","METROS DE CABLE TSJ 2X10, BOLSAS DE CINCHOS PLASTICOS #10, CAJA OCTAGONAL PLASTICA, CONECTORES RECTOS DE 3/4"", METROS DE CABLE TSJ 2X14, TOMA HEMBRA PARA EXTENSION TSJ, TOMA MACHO PARA EXTENSION TSJ, TOMA MACHO EXTENSION TSJ,","Unidad de Servicios Generales","2022DCVF0221","595.64","MULTIINVERSIONES LA CIMA, S.A DE C.V","Personería Jurídica","14/12/2022 AL 23/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0449-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","TOMACORRIENTES DOBLES DE EMPOTRAR, METROS DE CABLE TSJ 2X12, FOCOS LED VINTAGE E 27 DE 7W, LUZ AMARILLA, METROS DE CABLE THHN#6","Unidad de Servicios Generales","2022DCVF0220","731.75","JUAN SANTOS TOBIAS MONGUE","Persona Natural","14/12/2022 AL 23/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0449-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","MESA 1X1MTS CON CHAPA 18, PINTURA ANTICORROSIVA, MADERA COLOR NATURAL 1.00 METRO DE ALTO","DDE","2022DCVF0219","1989.9","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","14/12/2022 AL 23/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0451-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SILLAS DE BASE 40X49 CM, ALTURA TOTAL 80 CM CON CHAPA 18, PINTURA ANTICORROSIVA MADERA CURADA COLOR NATURAL","DDE","2022DCVF0218","1426.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","14/12/2022 AL 23/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0452-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE IMPRESION DE 1 BANNER DE FULL COLOR DE 9X2 MTS CON OJETES QUE INCLUYA LA INSTALACION Y 100 AFICHES FULL COLOR TAMAÑO 12X18 PULGADAS, INSTALACION DEL BANNER: 17 DE DICIEMBRE 6:00 A.M EN PLAZA LA REFORMA CONTIGO A LA ALCALDIA MUNICIPAL DE MEJICANOS","DDE","2022DCVF0217","632.5","NANCY MARICELA SERRANO BARRIOS","Persona Natural","17/12/2022 AL 17/12/2022","2022-12-13","Libre Gestión","S-FANTEL-DCV-0453-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE ALMUERZOS INCLUYE USO DE LOCAL, PARA EL DIA 13 DE DICIEMBRE DE 2022, TALLER DE PLANIFICACION CADENA DE VALOR TURISMO RUTA PANORAMICA, MUNICIPIO DE SANTA CRUZ ANALQUITO, CUSCATLAN","DDE","2022DCVF0216","200.0","ALEXANDER JOSE MEJIA GUILLEN","Persona Natural","13/12/2022 AL 15/12/2022","2022-12-07","Libre Gestión","S-FANTEL-DCV-0447-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING, REFRIGERIOS Y ALMUERZOS, PARA EL DIA 22 DE DICIEMBRE DE 2022, CAPACITACION A PRODUCTORES DE LA CADENA DE VALOR NARANJA, MUNICIPIO DE SAN PEDRO NONUALCO, LA PAZ","DDE","2022DCVF0215","110.0","CARLOS EDUARDO GIRON GUZMAN","Persona Natural","12/12/2022 AL 12/12/2022","2022-12-07","Libre Gestión","S-FANTEL-DCV-0446-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE REFRIGERIOS Y ALMUERZOS PARA EL DIA 9 DE DICIEMBRE DE 2022, CAPACITACION A LA CADENA DE VALOR TEXTIL, MUNICIPIO DE ZACATECOLUCA, DEPARTAMENTO DE LA PAZ","DDE","2022DCVF0214","110.0","CARLOS EDUARDO GIRON GUZMAN","Persona Natural","09/12/2022 AL 09/12/2022","2022-12-07","Libre Gestión","S-FANTEL-DCV-0445-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE ALMUERZOS (INCLUYE USO DE LOCAL) PARA EL 9 DE DICIEMBRE DE 2022 PARA DESARROLLAR TALLERES CON LA CADENA DE VALOR TEXTIL EN EL MUNICIPIO DE PANCHIMALCO","DDE","2022DCVF0213","255.0","MARIA RAQUEL GIRON DE BENITEZ","Persona Natural","09/12/2022 AL 09/12/2022","2022-12-07","Libre Gestión","S-FANTEL-DCV-0444-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE REFRIGERIOS Y ALMUERZOS PARA EL DIA 07 DE DICIEMBRE DE 2022, TALLER DE SEGUIMIENTO A CADENA DE VALOR TOMATE, MUNICIPIO DE VICTORIA, DEPARTAMENTO DE CABAÑAS","DDE","2022DCVF0212","200.0","DELFA CHICAS REYES","Persona Natural","07/12/2022 AL 07/12/2022","2022-12-05","Libre Gestión","S-FANTEL-DCV-0441-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE ALMUERZOS, INCLUYE USO DE LOCAL PARA EL DIA 8 DE DICIEMBRE DE 2022, TALLER PARA LA CONSTRUCCION DE LA CADENA DE VALOR TURISMO RUTA PANORÁMICA, MUNICIPIO DE SAN FRANCISCO CHINAMECA, LA PAZ","DDE","2022DCVF0211","410.0","MARIA VIOLETA CRUZ MARMOL","Persona Natural","08/12/2022 AL 08/12/2022","2022-12-05","Libre Gestión","S-FANTEL-DCV-0443-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE REFRIGERIOS Y ALMUERZOS PARA EL DIA 7 DE DICIEMBRE DE 2022, SEGUIMIENTO A MESA DE DIALOGO Y CONSULTA CVA-HORTOFRUTICULA, MUNICIPIO DE AHUACHAPAN, DEPARTAMENTO DE AHUACHAPAN","DDE","2022DCVF0210","142.5","YANCY NATHALY HERRERA ROJAS","Persona Natural","07/12/2022 AL 07/12/2022","2022-12-05","Libre Gestión","S-FANTEL-DCV-0440-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CATERING DE REFRIGERIOS Y ALMUERZOS, PARA EL DIA 13 DE DICIEMBRE DE 2022, TALLER FORMULACION DE ESTRATEGIAS CVA PRIORIZADA TEXTIL-CONFECCION, MUNICIPIO Y DEPARTAMENTO DE AHUACHAPAN","DDE","2022DCVF0209","142.5","YANCY NATHALY HERRERA ROJAS","Persona Natural","13/12/2022 AL 13/12/2022","2022-12-05","Libre Gestión","S-FANTEL-DCV-0442-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ALIMENTACIÓN PARA 50 PARTICIPANTES ESTE DEBE SER UN REFRIGERIO DE 2 PIEZAS DULCE Y SALADO INCLUYE BEBIDA GASEOSA O JUGO PARA EVENTO DE GRADUACIÓN DE DIPLOMADO EN COMPRAS PÚBLICAS A REALIZARSE EN FECHA 13 DE DICIEMBRE EN LAS INSTALACIONES DE LA OFICINA CENTRAL","DDE","2022DCVF0208","275.0","CARLOS EDUARDO GIRON GUZMAN","Persona Natural","13/12/2022 AL 31/12/2022","2022-12-05","Libre Gestión","S-FANTEL-DCV-0439-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","BIENES MUEBLES DIVERSOS, MAQUINARIAS Y EQUIPOS, MATERIALES ELECTRICOS, MATERIALES INFORMATICOS, MINERALES METALICOS Y PRODUCTOS DERIVADOS","Mercadeo y Comunicaciones","2022GOES0115","4500.71","STAR MAIL, S.A DE C.V","Personería Jurídica","21/12/2022 AL 31/12/2022","2022-12-20","Libre Gestión","S-USG-0175-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","MEMORIA USB DE 16 GB, CON MECANISMO GIRATORIO, CUERPO ACABADO EN CARTON RECICLADO Y CLIP METALICO, PRESENTADO EN ESTUCHE INDIVIDUAL DE CARTON RECICLADO, CON IMPRESION DEL LOGO INSTITUCIONAL A UNA TINTA, MEDIDA APROXIMADA DE 2X5.8X1 CM","Mercadeo y Comunicaciones","2022GOES0114","2094.0","GRUPO PUBLIPROMO, S.A DE C.V","Personería Jurídica","20/12/2022 AL 31/12/2022","2022-12-19","Libre Gestión","S-USG-0185-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","BIENES DE USO Y CONSUMO DIVERSOS, PRODUCTOS DE CUERO Y CAUCHO, PRODUCTOS DE PAPEL Y CARTON, PRODUCTOS QUIMICOS","Unidad de Servicios Generales","2022GOES0112","3731.06","MARIA GUILLERMINA AGUILAR JOVEL","Persona Natural","19/12/2022 AL 31/12/2022","2022-12-16","Libre Gestión","S-USG-0179-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INTERNET PARA OFICINAS CENTRALES PARA EL MES DE DICIEMBRE DE 2022","Informática","2022GOES0111","841.0","ENLACEVISION, S.A DEC.V","Personería Jurídica","DICIEMBRE 2022","2022-12-15","Libre Gestión","S-UDI-0068-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","EQUIPOS INFORMATICOS, HERRAMIENTAS Y REPUESTOS PRINCIPALES, HERRAMIENTAS, REPUESTOS Y ACCESORIOS, MATERIALES INFORMATICOS, PRODUCTOS DE CUERO Y CAUCHO, PRODUCTOS TEXTILES Y VESTUARIOS","Informática","2022GOES0110","4276.0","AURUM SOLUTIONS, S.A DE C.V","Personería Jurídica","16/12/2022 AL 31/12/2022","2022-12-15","Libre Gestión","S-UDI-0067-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","TUBO ESTRUCTURAL RECTANGULAR GALVANIZADO 2X1 CHAPA 18 ANGULOS 1/8 PULGADAS X 1-1/""PULGADAS X 6 METROS METRO CUBICO DE ARENA, ALAMBRE RAZOR DE 33 VARAS DE ACERO INOXIDABLE TIPO NAVAJA","Unidad de Servicios Generales","2022GOES0109","1703.75","CLAUDIA VERONICA AZUCENA MAYORA","Persona Natural","19/12/2022 AL 31/12/2022","2022-12-16","Libre Gestión","S-USG-0183-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","HERRAMIENTAS, REPUESTOS Y ACCESORIOS","Unidad de Servicios Generales","2022GOES0108","629.23","MULTIINVERSIONES LA CIMA, S.A DE C.V","Personería Jurídica","19/12/2022 AL 31/12/2022","2022-12-16","Libre Gestión","S-USG-0183-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INSTALACION DE SISTEMAS DE ALARMAS DE SEGURIDAD PARA LAS OFICINAS CENTRALES (1), REGIONALES (7) Y CEDART (3). INCLUYEN SENSORES DE MOVIMIENTO, MAGNETICOS DE PERSIANAS, MAGNETICOS INDUSTRIALES, MAGNETICOS ESTANDAR, BOTON DE PANICO, EXPANSOR DE ZONAS, CABLE DE 6 PARES, CABLE DE DATOS, EQUIPO BASE (TECLADO, TARJETA DE COMUNICACION GPRS, GABINETE, TRANSFORMADOR, BATERIA, SIRENA)","Unidad de Servicios Generales","2022GOES0107","11439.0","SHOMER DE EL SALVADOR, S.A DE C.V","Personería Jurídica","13/12/2022 AL 31/12/2022","2022-12-12","Libre Gestión","S-USG-0178-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","TAZAS TERMICAS COM IMPRESIONES SUBLIMADAS, DE 300 ML, ACERO INOXIDABLE CON BASE DE CORCHO, CON UNA ASA, COLOR NEGRO, CON 2 LOGOS A UNA TINTA COLOR PLATA, LOGO AL FRENTE: ""YO ASUMI EL RETO DE EMPRENDER"" LOGO ATRAS: CONAMYPE","DDE","2022PAPSES0003","2000.0","CESAR AUGUSTO ESCALANTE HERNANDEZ","Persona Natural","30/11/2022 AL 20/12/2022","2022-11-30","Libre Gestión","S-PAPSES-0017-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAMISETAS DE ALGODON 180 GRMS, COLOR AZUL NAVY, CON DISEÑO E IMPRESIÓN FULL COLOR EN SERIGRAFIA: 1 LOGO AL FRENTE: ""YO ASUMO EL RETO..."" CUELLO REDONDO, TALLAS UNISEX, CANTIDADES: 50 TALLA ""S"", 100 TALLA ""M"", 100 TALLA ""L"", 50 TALLA ""LX""","DDE","2022PAPSES0002","2224.65","WE MARK, S.A DE C.V","Personería Jurídica","30/11/2022 AL 20/12/2022","2022-11-30","Libre Gestión","S-PAPSES-0017-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO QUE CONSIDERA LA EJECUCIÓN DE LOS PRODUCTOS 1,2,3 Y 4 SEGÚN DETALLE: PRODUCTO 1 ARRENDAMIENTO DE 32 STANDS INSTALADOS PARA EMPRENDIMIENTOS CONFORMADOS BAJO EL PROYECTO ESTRATEGIA PARA LA ERRADICACIÓN DE LA POBREZA QUE EXHIBIRÁN EN EVENTO DE COMERCIALIZACIÓN, PRODUCTO 2: UN BACKING DE IMPRESIÓN FULL COLOR DE LONA CON VELCRO Y ESTRUCTURA METALICA PARA BACKING MEDIDAS 3.00X2.30 METROS (INCLUYE ESTUCHE PARA GUARDARLO) PRODUCTO 3: ARRENDAMIENTO DE SONIDO, TARIMA Y 100 SILLAS, PRODUCTO 4: ALMUERZO PARA 70 PERSONAS QUE INCLUYA BEBIDAS, 35 ALMUERZOS EN EL PUERTO DE LA LIBERTAD, 35 ALMUERZOS EN SONSONATE, 70 BEBIDAS CARBONATADAS, 100 BOTELLAS DE AGUA ","DDE","2022PAPSES0001","7400.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","05/11/2022 AL 11/11/2022","2022-11-04","Libre Gestión","5-PAPSES-0016-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","BOLSA PEQUEÑA MEDIDA 16X21 CM MATERIAL: KRAFT 98GR TINTA: UNA TINTA DE TIRO Y RETIRO ACABADOS: TROQUELEADAS CON PERFORACIÓN PARA ASA DE CORDÓN 2 PITAS PARA COLGAR: 23 CM DE CORDEL NEGRO C/U 2 CAMBIOS DE ARTE EN CANTIDADES IGUALES *TODOS LOS INSUMOS GRÁFICOS SERÁN PROVISTOS POR CONAMYPE, Y DEBERÁN SER MOSTRADOS Y APROBADOS PREVIOS A LA IMPRESIÓN FINAL","DDE","2022PSAF0058","3920.78","IMPRENTA LA TARJETA, S.A DE C.V","Personería Jurídica","29/11/2022 AL 12/12/2022","2022-11-28","Libre Gestión","S-FANTEL-PSA-0285-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","MINERALES METALICOS Y PRODUCTOS DERIVADOS, PRODUCTOS TEXTILES Y VESTUARIOS","Unidad de Servicios Generales","2022PSAF0056","17700.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","25/11/2022 AL 15/12/2022","2022-11-24","Libre Gestión","S-FANTEL-PSA-0280-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INSTALACION DE ESTRUCTURA DE TECHO DESMONTABLE CON MEDIDAS 14X14 MTS PARA NUEVO ESPACIO DE COMERCIALIZACIÓN LLAMADA PLAZA MYPE EN EL PARQUEO ANEXO DE CONAMYPE TODOS LOS MATERIALES DE CONTRUCCIONE SERAN BRINDADOS POR CONAMYPE","Unidad de Servicios Generales","2022PSAF0055","5000.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","25/11/2022 AL 22/12/2022","2022-11-24","Libre Gestión","S-FANTEL-PSA-2079-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ELABORACIÓN DE 1 MODULO DE RECEPCIÓN PARA LA TIENDA MYPE NAHUIZALCO COLOR MADERA O BLANCO CON MEDIDAS GENERALES DE 1.50X0.90 MTS Y 1.35MTS DE ALTO EL CUAL INCLUYA ESPACIO PARA COLOCAR COMPUTADORA, ACCESORIOS Y CON VARIAS REPISAS, GAVETAS CON CERROJO QUE PERMITA GUARDAR CAJA REGISTRADORA, PAPELERIA, EMPAQUES, ENTRE OTROS","DDE","2022PSAF0054","390.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","24/11/2022 AL 14/12/2022","2022-11-23","Libre Gestión","S-FANTEL-PSA-0286-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAMISAS TIPO COLUMBIA EN TELA SURFING ULTRA MICROFIBRA, MANGA CORTA COLOR NEGRO, CON TRES LOGOS BORDADOS: LOGO FANTEL LADO DERECHO-LOGO CONAMYPE LADO IZQUIERDO, LOGO GOBIERNO DE EL SALVADOR EN MANGA IZQUIERDA, TALLAS MUJER: 4M, 7L Y 2XL, TALLAS HOMBRE: 11L Y 1 XL","DDE","2022PSAF0053","931.68","MARTIZA ELIZABETH GUARDADO ENAMORADO","Persona Natural","23/11/2022 AL 13/12/2022","2022-11-22","Libre Gestión","S-FANTEL-PSA-0283-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE IMPRESION DE 1 BANNER FULL COLOR DE 5X3.50 MTS CON OJETES QUE INCLUYA INSTALACIÓN DE 1 LONA IMPRESA FULL COLOR DE 3X2 MTS QUE INCLUYA EL ALQUILER DE ESTRUCTURA DE BACKING DE LA MISMA MEDIDA","DDE","2022PSAF0052","500.0","NANCY MARICELA SERRANO BARRIOS","Persona Natural","27/11/2022 AL 27/11/2022","2022-11-21","Libre Gestión","2022PSAF0052",""
"Comisión Nacional de la Micro y Pequeña Empresa","EQUIPO INFORMÁTICO COMPUTADOR LAPTOP SEGUN ESPECIFICACIONES TECNICAS, LICENCIA SOFTWARE OFIMATICA SEGUN ESPECIFICACIONES TECNICAS","Informática","2022PSAF0051","1248.65","NEW MILLENIUM, S.A DE C.V","Personería Jurídica","18/11/20222 AL 22/11/2022","2022-11-17","Libre Gestión","S-FANTEL-PSA-0274-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INSTALACION DEL CENTRO DE CAPACITACIÓN Y PRODUCCIÓN TEXTIL","Unidad de Servicios Generales","2022PSAF0050","11084.95","RIVERA SILVA, S.A DE C.V","Personería Jurídica","17/11/2022 AL 08/12/2022","2022-11-16","Libre Gestión","S-FANTEL-PSA-0275-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIOS DE ALIMENTACION Y ESPACIO PARA EL DIA 29 DE NOVIEMBRE 2022 DE 7:00 A.M A 1:00 P.M CON 80 PAQUETES DE ALIMENTACION QUE INCLUYAN: 1 COFFEE BREAK A.M DE DOS PIEZAS SALADAS Y UNA DULCE MÁS UNA BEBIDA, CON UNA ESTACIÓN DE AGUA Y CAFÉ PERMANENTE, QUE INCLUYA EL ESPACION FÍSICO PARA EL DESARROLLO DEL EVENTO, 1 BANDERA DE EL SALVADOR, SONIDO Y MICROFONO CON EL FIN DE ACERCAR LA OFERTA Y LA DEMANDA ENTRE LOS ARTESANOS Y LAS BOUTIQUES DE MODA EN SAN SALVADOR","DDE","2022PSAF0049","930.0","HOTELES Y DESARROLLOS, S.A DE C.V","Personería Jurídica","29/11/2022 al 29/11/2022","2022-11-15","Libre Gestión","S-FANTEL-PSA-0276-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SE REQUIERE SERVICIOS DE ALIMENTACION DE 150 REFRIGERIOS GOURMET QUE INCLUYAN 1 PIEZA SALADA Y 1 BEBIDA, LUGAR DE ENTREGA PARQUE CENTRAL DE CONCEPCION QUEZALTEPEQUE, CHALATENANGO, DIA DE ENTREGA: 11 DE NOVIEMBRE DE 2022, HORA DE ENTREGA: 9:00 A.M","DDE","2022PSAF0048","575.0","NANCY MARICELA SERRANO BARRIOS","Persona Natural","11/11/2022 AL 11/11/2022","2022-11-10","Libre Gestión","S-FANTEL-PSA-0277-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE IMPRESION DIGITAL FULL COLOR EN LONA BANNER, QUE INCLUYE ESTRUCTURA DE 1"" TIPO TOTEM A ENTREGARSE EN LAS 8 OFICINAS REGIONALES DE CONAMYPE, MEDIDAS DE 0.71X0.90X0.30 METROS (1 POR CADA OFICINA)","Mercadeo y Comunicaciones","2022GOES0101","1320.0","NANCY MARICELA SERRANO BARRIOS","Persona Natural","30/11/2022 AL 08/12/2022","2022-11-30","Libre Gestión","S-USG-0173-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","LIBRA DE CAFE GOURMET TOSTADO MOLIDO, EMPAQUE METALICO, MAJADA DE ORO, BOLSAS DE AZUCAR DE 5 LIBRAS DEL CAÑAL, PAQUETE DE AZUCAR EN SOBRECITOS MARCA COPIDA, PAQUETES SERVILLETAS DE 100 UNIDADES","Unidad de Servicios Generales","2022GOES0100","3800.0","MARIA GUILLERMINA AGUILAR JOVEL","Persona Natural","30/11/2022 AL 16/12/2022","2022-11-30","Libre Gestión","S-USG-0169-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE INSTALACION ELECTRONICA Y MECANICA DE EQUIPO DE AIRE ACONDICIONADO TIPO CASSETTE, QUE INCLUYE CARGA COMPLETA DE GAS REFRIGERANTE R-410-A, SUMINISTRO E INSTALACION DE 50 METROS DE TUBERIA RIGIDA DE 1-1/8, SUMINISTRO E INSTALACIÓN DE 50 METROS DE TUBERÍA RIGIDA DE 1/2, SUMINISTRO E INSTALACIÓN DE 30 PIEZAS DE RUBATEX 1-172 X1/2, SUMINISTRO DE CODOS, CAMISAS DE COBRE DE 1-1/8 Y 1/2, SUMINISTRO E INSTALACION DE CABLE TSJ 3X12 PARA SEÑAL DE EQUIPO","Unidad de Servicios Generales","2022GOES0099","1785.0","INELCI, S.A DE C.V","Personería Jurídica","30/11/2022 AL 20/12/2022","2022-11-30","Libre Gestión","S-USG-0168-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","PUBLICACION EN PERIODICO IMPRESO DE BASES DE LICITACION Y AVISO DE ADJUDICACION DE PROCESOS DE LICITACION DEL DIA 01 DE DICIEMBRE DE 2022","UACI","2022GOES0098","185.76","EL DIARIO NACIONAL, S.A DE C.V","Personería Jurídica","30/11/2022 AL 01/12/2022","2022-11-30","Libre Gestión","S-USG-0176-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","GIFT CARDS DE $75.00 CADA UNA","DDI","2022GOES0097","22650.0","CALLEJA, S.A DE C.V","Personería Jurídica","30/11/2022 AL 23/12/2022","2022-11-30","Libre Gestión","S-GTH-0033-20222",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE CABLEADO ESTRUCTURADO DE DATOS PARA CENTRO REGIONAL CHALATENANGO Y CENTRO REGIONAL SONSONATE","Informática","2022GOES0096","12198.0","MABRICK, S.A DE C.V","Personería Jurídica","29/11/2022 al 31/12/2022","2022-11-28","Libre Gestión","S-UDI-0064-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SISTEMA DE VIDEOVIGILANCIA PARA CENTRO REGIONAL CHALATENANGO Y SONSONATE INCLUYE NVR Y CAMARAS PARA CENTRO REGIONAL CHALATENANGO Y SONSONATE","Informática","2022GOES0095","3686.92","ABJ INVERSORES, S.A DE C.V","Personería Jurídica","29/11/2022 AL 12/12/2022","2022-11-28","Libre Gestión","S-UDI-0065-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE SERVIDORES Y PLANTA ELECTRICA PARA SERVIDORES","Informática","2022GOES0094","2745.9","ELECTRO ES, S.A DE C.V","Personería Jurídica","29/11/2022 al 12/12/2022","2022-11-28","Libre Gestión","S-UDI-0063-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","COMPRA DE SERVICIOS INFORMÁTICOS DE NUBE PARA CONTINGENCIAS","Informática","2022GOES0093","5424.0","ESCUCHA (PANAMA), S.A, SUCURSAL EL SALVADOR","Personería Jurídica","29/11/2022 al 31/12/2022","2022-11-28","Libre Gestión","S-UDI-0062-2022",""
"Comisión Nacional de la Micro y Pequeña Empresa","MATERIALES ELECTRICOS, MINERALES METALICOS Y PRODUCTOS DERIVADOS, MINERALES NO METALICOS Y PRODUCTOS DERIVADOS, PRODUCTOS AGROPECUARIOS Y FORESTALES, PRODUCTOS QUIMICOS","Unidad de Servicios Generales","2022GOES0092","7490.75","FERRETERIA GAURDADO, S.A DE C.V","Personería Jurídica","25/11/2022 AL 06/12/2022","2022-11-24","Libre Gestión","S-USG-0165-2022",""
