﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Santa Ana). Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","155440.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Ilobasco). Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","156240.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Dr. José Matías Delgado. Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","174960.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Gerardo Barrios. Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","137520.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Francisco Gavidia. Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","156240.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Proyectos Comunales de El Salvador. Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","139920.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Fundación para el Autodesarrollo de la Micro y Pequeña Empresa. Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","139920.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Municipios CAYAGUANCA. Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","139920.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Desarrollo Económico Local de Morazán. Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","139920.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación Agencia de Dearrollo Económico Local del departameto de La Unión. Año 2017","Operar el Centro de  Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de  asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo;  acercando los servicios  de  desarrollo empresarial  a  las  micro  y  pequeñas empresas  con  potencial  de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales","114800.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CAPITÁN GENERAL GERARDO BARRIOS, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","123275.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DR. JOSÉ MATÍAS DELGADO, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","160715.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE ORIENTE, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","123275.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE SONSONATE, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","141995.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","FUNDACIÓN PARA EL AUTO DESARROLLO DE LA MICRO Y PEQUEÑA EMPRESA, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","123275.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE MUNICIPIOS CAYAGUANCA, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","104555.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD FRANCISCO GAVIDIA, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","141995.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR - SEDE SANTA ANA, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","141995.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR - SEDE ILOBASCO, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","141995.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE DESARROLLO ECONÓMICO LOCAL DE MORAZÁN, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","123275.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","AGENCIA DE DESARROLLO ECONÓMICO LOCAL DEL DEPARTAMENTO DE LA UNIÓN  (ADEL LA UNIÓN), AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","104555.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD MONSEÑOR ÓSCAR ARNULFO ROMERO, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales.","49980.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DON BOSCO, AÑO 2019","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales.","60900.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD TECNOLÓGICA DE EL SALVADOR, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","123275.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD PANAMERICANA DE EL SALVADOR, AÑO 2019.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales. ","104555.4","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Tecnológica de El Salvador. año 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","166460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Capitán General Gerardo Barrios, año 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador UNICAES (sede Santa Ana). AÑO 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","189180.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Sonsonate. 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","189180.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Panamericana de El Salvador. 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","147740.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Oriente ""UNIVO"". 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Ilobasco). 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","206300.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Dr. José Matías Delgado. 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","226620.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Francisco Gavidia. 2016.","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","189180.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Proyectos Comunales de El Salvador. 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Agencia de Desarrollo Económico Local de Morazán 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Fundación Para el Autodesarrollo de la Micro y Pequeña Empresa. 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación de Municipios Cayaguanca. 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","170460.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Asociación Agencia de Desarrollo Económico Local del departamento de La Unión. 2016","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","141340.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Tecnológica de El Salvador 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
","81225.0","2015-08-17","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Panaméricana 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos.","75825.0","2015-08-17","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Gerardo Barrios 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","193470.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Francisco Gavidia 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","213790.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Dr. ""José Matías Delgado"" 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","245630.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Sonsonate 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","212190.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Oriente ""UNIVO"" 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","193470.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Santa Ana) 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","212190.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Católica de El Salvador (sede Ilobasco) 2015","Financiar los servicios de desarrollo empresarial (asesoría empresarial, asesoría financiera, asesoría en tecnologías de información y comunicaciones (TIC), asesoría en empresarialidad femenina, asistencia técnica, elaboración de propuestas de crédito y capacitaciones) que serán otorgados por el CDMYPE a emprendedores (as) y empresarios (as) de la Micro y Pequeña Empresa para financiar ciertos gastos administrativos y operativos. 
Anualmente se presentan informes sobre el uso de los recursos subvencionados por CONAMYPE.","230910.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos GOES","",""
