ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","1","","874.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","2","","1045.88","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","1","","675.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","3","","589.88","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","1","","703.26","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4","1","","841.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 4.","1","","841.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","703.26","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","2","","1045.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","874.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","864.44","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","808.46","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","799.34","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","737.38","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","719.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","707.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","2","","681.64","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","850.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","703.26","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","675.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","719.88","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","1045.88","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","737.38","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","3","","589.88","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","707.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","864.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","799.34","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","808.46","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","841.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","874.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","841.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","703.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","3","","589.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4","1","","675.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","841.0","0.0","Ley de salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","2","","1045.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","874.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","864.44","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","808.46","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","799.34","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","737.38","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","719.88","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","1","","707.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 4","2","","681.64","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4.","1","","707.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4.","1","","675.0","0.0","Ley de salarios..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4.","1","","841.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4.","1","","841.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4..","3","","589.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4..","1","","841.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-4..","1","","707.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV -4","1","","841.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV-4","1","","707.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV-4","1","","841.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","2","","681.64","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","719.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","737.38","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","799.34","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","808.46","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","864.44","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","874.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","2","","1045.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","675.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","3","","589.88","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 4","1","","703.26","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV 5","1","","593.94","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 5","1","","593.94","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 5","1","","787.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 5","1","","791.92","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 5","2","","808.46","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 5","1","","895.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","2","","808.46","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","791.92","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","787.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","593.94","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","787.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","791.92","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","808.46","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-5","1","","895.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 5","1","","895.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 5","2","","808.46","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 5","1","","791.92","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 5","1","","787.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 5","1","","593.94","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV-5","1","","791.92","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 5","1","","593.94","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 5","1","","787.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 5","2","","808.46","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 5","1","","895.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2020","colaborador IV-6..","1","","820.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV 6","1","","601.66","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","787.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","799.34","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","603.66","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","707.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","709.92","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","808.46","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","820.56","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","864.44","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","953.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","682.14","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","745.26","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","799.34","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","775.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","900.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6","1","","1025.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2019","Colaborador IV - 6.","1","","1025.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","953.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","864.44","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","820.56","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","808.46","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","709.92","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","707.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","603.66","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","709.92","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","808.46","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","820.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","864.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","953.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","682.14","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","745.26","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","775.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","1025.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","707.44","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","799.34","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","1025.0","0.0","Ley de salarios..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","900.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","775.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","799.34","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","745.26","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6","1","","682.14","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","953.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","864.44","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","820.56","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","808.46","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","709.92","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","707.0","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","603.66","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","799.34","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV- 6","1","","787.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","900.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","775.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","799.34","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","745.26","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","682.14","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","820.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","1025.0","0.0","Ley de salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Colaborador IV-6.","1","","1025.0","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV-6","1","","1025.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","787.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","799.34","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","603.66","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","707.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","709.92","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","808.46","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","820.56","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","953.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","682.14","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","745.26","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","799.34","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","775.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","900.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","COLABORADOR IV- 6","1","","1025.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2020","Controlador del vehiculo.","24","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Controlador de medios de tarnsporte","2","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Controlador de medios de transporte.","2","","550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Controlador de Medios de Transporte","2","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Controlador de Medios de Transporte","2","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","CONTROLADOR DE MEDIOS DE TRANSPORTE","2","","550.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","controlador de vehiculo.","24","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Controlador de VehÃ­culo","24","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Controlador de VehÃ­culo","24","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Coordinador operativo.","3","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Coordinador Operativo","3","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Coordinador Operativo","3","","600.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Coordinador Operativo..","3","","600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","COORDINADOR OPERATIVO","3","","600.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Dibujante","1","","510.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Dibujante I","1","","510.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Dibujante I","1","","510.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Dibujante I.","1","","510.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","DIBUJANTE I","1","","510.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Digitador de datos.","1","","640.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Digitador de datos.","1","","640.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Digitador de Datos","1","","640.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Digitador de Datos","1","","640.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","DIGITADOR DE DATOS","1","","640.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","Documentador","1","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Documentador ","1","","550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Documentador.","1","","550.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Documentador..","1","","550.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","DOCUMENTADOR","1","","550.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","EJECUTIVA VII- 2","1","","1050.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2019","EJECUTIVO II- 5","1","","1050.0","0.0","LEY DE SALARIOS"
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo IV-2","1","","545.88","0.0","Ley de salarios.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","4050.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","3550.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","5600.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","5250.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","3600.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1555.0","0.0","Ley de Salarios"
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1555.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2600.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","Ejecutivo NC","1","","2500.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1300.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1075.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1025.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","888.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","850.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2715.44","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","4995.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","4","","3000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1945.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1581.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1480.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","4870.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","4820.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","3050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2500.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2185.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","2125.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1925.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1850.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","12","","1721.86","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1671.86","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1646.86","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1579.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1530.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","10","","1430.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1405.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1341.18","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","2","","1235.43","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","5","","1230.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1105.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","8","","1129.68","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Ejecutivo NC","1","","1079.0","0.0","Contrato Individual."
