﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL MASCULINO DE LA CORPORACION SALVADOREÑA DE INVERSIONES","","","508.5","","MARIA CARMEN GUILLEN 
","19 DE AGOSTO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL MASCULINO DE CORSAIN","","","927.42","","UNIFORMES GABRIELA, S.A. DE C.V.","20 DE AGOSTO 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE REPARACIÓN DE SISTEMAS DE PROPULSIÓN DE BUQUES A REPARAR EN VARADERO DE PUERTO CORSAIN","","","53992.09","","INDIVA, S.A. DE C.V.
","20 DE JULIO AL 31 DE DICIEMBRE 2015 (ESTE SERVICIO DEPENDERÁ DE LAS SOLICITUDES QUE SE LE HAGA, CONFORME A LA VARADA DE LOS BUQUES)
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA Y TRANSFERENCIAS AUTOMÁTICAS DE CORSAIN ","","","7515.0","","REGMA, S.A. DE C.V. 
","16 DE JULIO AL 31 DE DICIEMBRE 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL FEMENINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2015","","","8392.2","","UNIFORMES GABRIELA, S.A. DE C.V.
","10 DE JULIO AL 31 DE DICIEMBRE 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE GALONES DE COMBUSTIBLE DIESEL PARA PUERTO CORSAIN","","","16800.0","","MSD, S.A. DE C.V.","16 DE JUNIO AL 31 DE DICIEMBRE 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE COMBUSTIBLE EN CUPONES PARA OFICINA CENTRAL Y PUERTO CORSAIN","","","8772.42","","PUMA EL SALVADOR, S. A. DE C. V. 
","18 DE JUNIO AL 31 DE DICIEMBRE 2015
","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHÍCULOS DE OFICINA CENTRAL Y PUERTO CORSAIN","","","7997.74","","TALLER DIDEA, S.A. DE C.V.","08 DE JUNIO AL 31 DE DICIEMBRE 2015","2015-06-08","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORÍA EXTERNA FINANCIERA, EJERCICIO FISCAL 2015, PARA CORSAIN, OFICINA CENTRAL Y SU DIVISIÓN PUERTO CORSAIN","","","7000.0","","VELASQUEZ GRANADOS Y COMPAÑÍA","29 DE MAYO 2015 AL 29 DE MAYO 2016","2015-10-19","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE PAPELERÍA, ÚTILES Y MATERIALES DE OFICINA PARA LAS DIFERENTES UNIDADES DE CORSAIN","","","2259.62","","DPG, S.A. DE C.V.","DEL 13 DE MAYO AL 31 DE DICIEMBRE 2015","2015-10-19","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE PAPELERÍA, ÚTILES Y MATERIALES PARA LAS DIFERENTES UNIDADES DE CORSAIN","","","1133.9","","PAPELERA SANREY, S.A. DE C.V.","13 DE MAYO AL 31 DE DICIEMBRE 2015 ","2015-10-19","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE TRANSMISIÓN REACONDICIONADA PARA SISTEMA DE PROPULSIÓN DE ESTRIBOR DE REMOLCADOR SAN CARLOS BORROMEO DE PUERTO CORSAIN ","","","45200.0","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V. ","PERSONA JURÍDICA","07 DE NOVIEMBRE AL 28 DE DICIEMBRE DE 2016","2016-11-07","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA CONTRATO 16/2015 SERVICIO DE REPARACIÓN DE SISTEMAS DE PROPULSIÓN DE BUQUES A REPARAR EN VARADERO DE PUERTO CORSAIN","","","37379.42","INDIVA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","OBSERVACIONES: NO SE EJECUTÓ","01 DE ENERO AL 31 DE MARZO 2016","2016-06-23","(NO APLICA, NO SE EJECUTÓ)","",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE CONTRATO 20/2015 SERVICIO DE SUMINISTRO E INSTALACIÓN DE LÁMINAS Y TUBERÍAS EN BARCOS DE TERCEROS A REPARAR EN VARADERO DE PUERTO CORSAIN ","","","13731.58","INDIVA, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","","01 DE ENERO AL 29 DE FEBRERO 2016","2016-06-23","(NO APLICA, NO SE EJECUTÓ)","",""
"Corporación Salvadoreña de Inversiones","CONSULTORÍA PARA DEFINIR LAS ESTRATÉGIAS Y LA APLICACIÓN DE LAS MISMAS PARA LA RECUPERACIÓN DE LOS CRÉDITOS OTORGADOS A LOS ACCIONISTAS DE LOS INGENIOS ","","","12600.0","MARTINEZ RIVAS, RICARDO ALFREDO ","PERSONA NATURAL","31 DE MAYO AL 31 DE DICIEMBRE 2016","2016-05-31","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE PUBLICACIONES EN PERIÓDICO DE MAYOR CIRCULACIÓN SOBRE AVISOS DE LICITACIÓN","","","826.32","DUTRÍZ HERMANOS, S.A. DE C.V.","","19 DE OCTUBRE DE 2015","2015-10-19","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE TÉRMICO DE 160 AMP. EN TABLERO PRINCIPAL DE OFICINA CENTRAL","","","508.5","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V.","","11 DE DICIEMBRE DE 2015","2015-12-11","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE LLANTAS PARA VEHÍCULOS Y EQUIPOS DE MANEJO DE CARGA DE PUERTO CORSAIN. ","","","3321.0","LLANTAS Y REENCAUCHES SALVADOREÑOS, S. A. DE C. V.","","2 DE DICIEMBRE DE 2015","2015-12-02","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE LLANTAS PARA VEHÍCULOS Y EQUIPOS DE MANEJO DE CARGA DE PUERTO CORSAIN. ","","","460.0","R. NUÑEZ S. A. DE C. V.","","2 DE DICIEMBRE DE 2015","2015-12-02","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE LLANTAS PARA VEHÍCULOS Y EQUIPOS DE MANEJO DE CARGA DE PUERTO CORSAIN","","","316.0","IMPRESSA, S.A. DE C.V.","","2 DE DICIEMBRE DE 2015","2015-12-02","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE LLANTAS PARA VEHÍCULOS DE OFICINAS ADMINISTRATIVAS DE CORSAIN","","","768.0","GGI EUROPEAN TUNNING EL SALVADOR, S.A. DE C.V.","","3 DE DICIEMBRE DE 2015","2015-12-03","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE CABLEADO DE FIBRA ÓPTICA EN PUERTO CORSAIN","","","4984.2","MATERIALES Y SOLUCIONES, S.A DE C.V.","","25 DE NOVIEMBRE DE 2015","2015-11-25","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL DE PUERTO CORSAIN, AÑO 2015","","","2698.5","UNIFORMES GABRIELA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","","15 DE OCTUBRE DE 2015","2015-10-15","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL DE PUERTO CORSAIN, AÑO 2015","","","3069.5","INDUSTRIAS TOPAZ, S.A.","","15 DE OCTUBRE DE 2015","2015-10-15","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE SOPLADOR ELÉCTRICO PARA TRABAJOS EN ESPACIOS CONFINADOS DE REPARACIÓN NAVAL EN VARADERO DE PUERTO CORSAIN","","","2046.43","CENTRAL AMERICA SAFETY COMPANY DE EL SALVADOR, S.A. DE C.V.","","23 DE NOVIEMBRE DE 2015","2015-11-23","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y EQUIPO PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","310.0","FREUND DE EL SALVADOR, S.A. DE C.V.","","5 DE OCTUBRE DE 2015","2015-10-05","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y EQUIPO PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","69.94","BLOKITUBOS, S.A. DE C.V.","","5 DE OCTUBRE DE 2015","2015-10-05","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y EQUIPO PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","120.25","FERRETERIA EPA, S.A. DE C.V.","","5 DE OCTUBRE DE 2015","2015-10-05","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE LICENCIAS VARIAS DE SOFTWARE PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","7869.69","SYNTEPRO, S.A. DE C.V.","","27 DE NOVIEMBRE DE 2015","2015-11-27","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE LICENCIAS VARIAS DE SOFTWARE PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","3480.73","SEGACORP, S.A. DE C.V.","","27 DE NOVIEMBRE DE 2015","2015-11-27","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE LICENCIAS DE SOFTWARE ANTIVIRUS PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","1417.9","SEGACORP, S.A. DE C.V.","","18 DE DICIEMBRE DE 2015","2015-12-18","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE HERRAMIENTAS, MATERIALES Y BIENES DE CONSUMO PARA OFICINA CENTRAL DE LA CORPORACION SALVADOREÑA DE INVERSIONES","","","1947.27","MARTA CORINA LARA DE GOMEZ","","17 DE DICIEMBRE DE 2015","2015-12-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE HERRAMIENTAS, MATERIALES Y BIENES DE CONSUMO PARA OFICINA CENTRAL DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","1038.06","FREUND DE EL SALVADOR, S.A. DE C.V","","17 DE DICIEMBRE DE 2015","2015-12-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE DOS (2) ESCANERS PARA CORSAIN","","","5850.0","DATA & GRAPHICS, S. A. DE C. V.","","30 DE NOVIEMBRE DE 2015","2015-11-30","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE CALZADO, PARA PERSONAL DE OFICINA CENTRAL Y PUERTO CORSAIN, AÑO 2015","","","270.0","CECOPLA S.A. DE C. V.","","9 DE OCTUBRE DE 2015","2015-10-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE CALZADO, PARA PERSONAL DE OFICINA CENTRAL Y PUERTO CORSAIN, AÑO 2015","","","235.0","INFRA DE EL SALVADOR, S.A. DE C.V.","","9 DE OCTUBRE DE 2015","2015-10-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE CALZADO, PARA PERSONAL DE OFICINA CENTRAL Y PUERTO CORSAIN, AÑO 2015","","","1749.24","GENERAL SAFETY EL SALVADOR, S. A.","","9 DE OCTUBRE DE 2015","2015-10-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA OFICINA CENTRAL Y PUERTO CORSAIN","","","1080.25","INVERSIONES VIDA, S. A. DE C. V.","","5 DE NOVIEMBRE DE 2015","2015-11-05","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE PILOTAJE PARA LOS BUQUES QUE ATRACAN Y ZARPAN EN MUELLE DE PUERTO CORSAIN, LA UNION ","","","7520.15","BONIFACIO MARROQUIN","","8 DE OCTUBRE DE 2015","2015-10-08","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE PILOTAJE PARA LOS BUQUES QUE ATRACAN Y ZARPAN EN EL MUELLE DE PUERTO CORSAIN","","","1356.0","BONIFACIO MARROQUIN ","","21 DE OCTUBRE DE 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE DESALOJO, MANEJO, TRATAMIENTO Y DISPOSICIÓN FINAL DE AGUAS NEGRAS DE FOSA SÉPTICA PRINCIPAL Y FOSA SÉPTICA DE CASETA DE VIGILANCIA NÚMERO 3, DE PUERTO CORSAIN","","","1320.0","MAPRECO, S. A. DE C. V.","","9 DE OCTUBRE DE 2015","2015-10-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE PUBLICACIÓN EN EL DIARIO OFICIAL","","","722.95","FONDOS DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACIÓN","","3 DE NOVIEMBRE DE 2015","2015-11-03","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE POLARIZADO PARA VEHÍCULOS DE OFICINA CENTRAL DE CORPORACIÓN SALVADOREÑA DE INVERSIONES","","","380.0","ACCESORIOS BARRERA, S.A. DE C.V.","","3 DE DICIEMBRE DE 2015","2015-12-03","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SUBESTACION PRINCIPAL Y MANTENIMIENTO PREVENTIVO DE SUBESTACION T-3 DE PUERTO CORSAIN","","","26296.0","COLTEL-EXEO INGENIERIA Y CONSTRUCCIÓN EL SALVADOR, S.A. DE C.V.","","12 DE DICIEMBRE DE 2015","2015-12-12","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO A MOTOCICLETA ASIGNADA A PUERTO CORSAIN","","","242.23","","EDGAR ALEXI CASTILLO GUANDIQUE","14 DE AGOSTO DE 2015","2015-08-14","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS MOTOCICLETAS ASIGNADAS A OFICINA CENTRAL DE CORSAIN","","","183.0","","CORNEJO NOVOA, JOSE ROBERTO","14 DE AGOSTO 2015","2015-08-14","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO DE DEFENSAS DE MUELLE DE PUERTO CORSAIN.","","","7362.6","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.","","6 DE OCTUBRE DE 2015","2015-10-06","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA VEHÍCULO PICK UP MARCA TOYOTA, DOBLE CABINA, MODELO KUN26 1, HILUX DIESEL, ASIGNADO A OFICINA CENTRAL","","","299.37","TALLER DIDEA, S.A. DE C.V.","","7 DE DICIEMBRE DE 2015","2015-12-07","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO CORRECTIVO DE PLANTAS DE EMERGENCIA CUMMINS, CATERPILLAR Y TRANSFERENCIA AUTOMÁTICA LG 400 AMPERIOS DE PUERTO CORSAIN","","","4115.25","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.","","22 DE OCTUBRE DE 2015","2015-10-22","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE INSCRIPCIÓN PARA EL PLAN DE CAPACITACIÓN: GESTIÓN DE PLAN DE VENTAS MARKETING","","","138.4","G M CONSULTING, S.A. DE C.V.","","6 DE NOVIEMBRE DE 2015","2015-11-06","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE CONSTRUCCIÓN DE TECHO PARA TANQUE DE ALMACENAMIENTO DE DIESEL DE PUERTO CORSAIN","","","8166.36","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V.","","16 DE NOVIEMBRE DE 2015","2015-11-16","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SEMINARIO SOBRE LA APLICACIÓN DEL IVA, PARA 2 REPRESENTANTES DE CORSAIN.","","","140.0","CORPORACIÓN DE CONTADORES DE EL SALVADOR","","20 DE OCTUBRE DE 2015","2015-10-20","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","REPARACIÓN DE MOTOR MARINO FUERA DE BORDA YAMAHA 75 DE LANCHA CORSAIN I DE PUERTO CORSAIN","","","619.0","RUBIO CARCAMO, WILL ALBERTO","","16 DE DICIEMBRE DE 2015","2015-12-16","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO DE RADIOS DE COMUNICACIÓN DE PUERTO CORSAIN.","","","664.44","GLOBAL COMUNICATION EL SALVADOR, S.A. DE C.V.","","23 DE NOVIEMBRE DE 2015","2015-11-23","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","INSCRIPCIÓN DE BRIGADAS PARA CURSO DE EVACUACIÓN: BRIGADAS DE OFICINAS CENTRALES Y PUERTO CORSAIN","","","300.0","CRUZ ROJA SALVADOREÑA","","16 DE OCTUBRE DE 2015","2015-10-16","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ELABORACIÓN DE CAJAS DE CARTON, PARA ARCHIVO DE DOCUMENTOS EN EL ARCHIVO GENERAL","","","762.75","","RUA, S.A. DE C.V.
","11 DE JUNIO 2015
","2015-06-11","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","DESMONTAJE, FABRICACIÓN E INSTALACIÓN DE 2 CANALES DE LAMINA # 24 EN CASA # 13, DE OFICINAS CENTRALES DE CORPORACIÓN SALVADOREÑA DE INVERSIONES.","","","485.9","MENDOZA CRUZ, JOSUE ALBERTO","","23 DE OCTUBRE DE 2015","2015-10-23","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","CONSTRUCCIÓN DE TÚMULOS Y SEÑALES PREVENTIVAS EN VIA DE ACCESO INTERNA DE PUERTO CORSAIN","","","2480.46","G & M CONSTRUCTORA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","","21 DE OCTUBRE DE 2015","2015-10-21","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE ROLLOS DE ETIQUETAS Y UNA CINTA PARA IMPRESIÓN DE VIÑETAS DE ACTIVO FIJO","","","297.19","BARCODE CONSULTING & SERVICES, S.A. DE C.V.","","12 DE NOVIEMBRE DE 2015","2015-11-12","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MOTOGUADAÑA PARA USO EN OFICINA CENTRAL DE CORSAIN","","","406.8","INDUSTRIAL LA PALMA, S.A. DE C.V.","","3 DE DICIEMBRE DE 2015","2015-12-03","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA REPARACIÓN DE INSTALACIONES ELÉCTRICAS Y ACTIVIDADES DE MANTENIMIENTO A EQUIPOS DE TALLER EN PUERTO CORSAIN","","","1384.32","FREUND DE EL SALVADOR, S.A. DE C.V.","","12 DE OCTUBRE DE 2015","2015-10-12","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA REPARACIÓN DE INSTALACIONES ELÉCTRICAS Y ACTIVIDADES DE MANTENIMIENTO A EQUIPOS DE TALLER EN PUERTO CORSAIN","","","932.04","CASA AMA, S.A. DE C.V.","","12 DE OCTUBRE DE 2015","2015-10-12","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA REPARACIÓN DE INSTALACIONES ELÉCTRICAS Y ACTIVIDADES DE MANTENIMIENTO A EQUIPOS DE TALLER EN PUERTO CORSAIN","","","1255.55","COMPRESORES REPUESTOS Y SERVICIOS, S.A. DE C.V.","","12 DE OCTUBRE DE 2015","2015-10-12","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MANGUERAS PARA SANDBLASTING Y APLICACIÓN DE PINTURA Y BOQUILLAS MULTIFLAMA PARA ACTIVIDADES DE REPARACIÓN NAVAL EN PUERTO CORSAIN","","","1012.44","PROYECTOS INDUSTRIALES,S.A. DE C.V.","","17 DE DICIEMBRE DE 2015","2015-12-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE MANGUERAS PARA SANDBLASTING Y APLICACIÓN DE PINTURA Y BOQUILLAS MULTIFLAMA PARA ACTIVIDADES DE REPARACIÓN NAVAL EN PUERTO CORSAIN","","","470.0","INFRA DE EL SALVADOR, S.A. DE C.V.","","17 DE DICIEMBRE DE 2015","2015-12-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICION DE HERRAMIENTAS Y MATERIALES, PARA EL MANTENIMIENTO DE OFICINA CENTRAL DE CORSAIN","","","582.23","","CENTRO COMERCIAL FERRETERO,S.A DE C.V.","28 DE AGOSTO DE 2015","2015-08-28","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICION DE HERRAMIENTAS Y MATERIALES, PARA EL MANTENIMIENTO DE OFICINA CENTRAL DE CORSAIN","","","1194.39","","FREUND DE EL SALVADOR, S.A. DE C.V.","28 DE AGOSTO DE 2015","2015-08-28","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICION DE HERRAMIENTAS PARA REPARACIÓN DE TECHO EN PARQUEO DE ZONA DE RESIDENCIA DE PUERTO CORSAIN","","","545.27","","FREUND DE EL SALVADOR, S.A. DE C.V.","10 DE AGOSTO DE 2015","2015-08-10","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE HERRAMIENTAS ELÉCTRICAS, EQUIPOS DE MEDICIÓN Y EQUIPO DE PROTECCIÓN PERSONAL PARA ACTIVIDADES DE MANTENIMIENTO ELÉCTRICO EN PUERTO CORSAIN","","","808.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","","9 DE NOVIEMBRE DE 2015","2015-11-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE HERRAMIENTAS ELÉCTRICAS, EQUIPOS DE MEDICIÓN Y EQUIPO DE PROTECCIÓN PERSONAL PARA ACTIVIDADES DE MANTENIMIENTO ELÉCTRICO EN PUERTO CORSAIN","","","3013.82","INFRA DE EL SALVADOR, S.A. DE C.V.","","9 DE NOVIEMBRE DE 2015","2015-11-09","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA EL PERSONAL DE PUERTO CORSAIN","","","568.5","","CECOPLA S. A. DE C. V.","25 DE AGOSTO DE 2015","2015-08-25","LIBRE GESTIÓN ","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE DOS FAROLES PARA CAMIONETA TOYOTA LAND CRUISER,COLOR AZUL","","","671.08","REPUESTOS DIDEA, S.A. DE C.V.","","25 DE NOVIEMBRE DE 2015","2015-11-25","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE COMPRESOR DE AIRE PARA PUERTO CORSAIN","","","20792.0","","COMPAÑIA GENERAL DE EQUIPOS, S.A. DE C.V.","30 DE JUNIO 2015","2015-06-30","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE BATERIAS PARA PUERTO CORSAIN","","","459.06","","MUNDO DE LOS FRENOS Y REPUESTOS, S.A. DE C.V.","18 DE MAYO 2015","2015-05-18","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE BATERIAS PARA PUERTO CORSAIN","","","1489.0","","IMPORTADORA DE BIENES Y SERVICIOS, S.A. DE C.V.","18 DE MAYO 2015","2015-05-18","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE BATERIAS PARA PUERTO CORSAIN","","","116.2","","MULTIBATERIAS, S.A. DE C.V.","18 DE MAYO 2015","2015-05-18","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE ANDAMIOS PARA ACTIVIDADES DE REPARACIÓN NAVAL EN VARADERO EN PUERTO CORSAIN.","","","2382.04","CONSTRUMARKET, S. A. DE C. V.","","2 DE DICIEMBRE DE 2015","2015-12-02","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE ACEITES LUBRICANTES Y FILTROS PARA MOTORES DE REMOLCADOR Y GRÚA DE PUERTO CORSAIN","","","249.15","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.","","11 DE DICIEMBRE DE 2015","2015-12-11","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE ACEITES LUBRICANTES Y FILTROS PARA MOTORES DE REMOLCADOR Y GRÚA DE PUERTO CORSAIN","","","848.25"," INDUSTRIAS OLMEDO, S.A. DE C.V.","","11 DE DICIEMBRE DE 2015","2015-12-11","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","ADQUISICIÓN DE 2 ASTAS, 1 BANDERA DE EL SALVADOR Y 1 BANDERA DE CORSAIN","","","520.0","","CREACIONES VICTORIA, S.A. DE C.V.","26 DE JUNIO 2015","2015-06-26","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","CONTRATACIÓN DE PÓLIZAS DE SEGUROS DE VIDA, COLECTIVO MÉDICO HOSPITALARIO, PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","437450.4","ASEGURADORA VIVIR, SOCIEDAD ANONIMA, SEGUROS DE PERSONAS","","01 DE ENERO AL 31 DE DICIEMBRE 2016","2016-06-23","LICITACION PÚBLICA","",""
