﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Usulután","","true","","Enterramientos de 1a. Clase y abertura de nicho.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del Fallecido","$33.08","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Enterramientos de 2a. Clase.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del Fallecido","$19.85","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Extensión de Carnet de Minoridad.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","4 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Partida de nacimiento original y residir en el municipio acompañado del responsable.","$5.51","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Flores, Comidas y Candelas Planchas.","Mercado 1, 4a. Calle Oriente, Usulután.","De Lunes a Domingo de 6:00 am a 2:00 pm.","1 Minuto","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Frutas, verduras y otros.","1a. Calle Oriente.","De Lunes a Domingo de 5:00 am a 9:00 pm.","1 Minuto.","Unidad de Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Mercado de Frutas en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25, $0.57, $1.50 Centavos por cobro de arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Inscripción de nacimientos","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","5 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Presentar el Dui de ambos padres","$7.78","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Inspecciones a diferentes comercios para el manejo de los desechos bio infecciosos.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones al rastro municipal para el manejo de higiene en sus instalaciones","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones ambientales a la red de tragantes de aguas lluvias","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones ambientales a los mercados municipales","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones a panaderías que cocinan con leña.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones de problemas de basureros a cielo abierto.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones problemas de aguas residuales.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Inspecciones sobre manejo de desechos sólidos.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Denuncia ciudadana o por oficio","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Jarcias y comidas.","8a. Avenida Norte y 2a. Calle Oriente.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 Minuto.","Unidad de Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Mercado # 2 en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Centavos por cobro de arrendamiento diario","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Licencia anual para operar en la instalación de rótulos publicitarios a empresas o personas naturales que se dediquen a esta actividad.  Art. 43 y 46..","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente)","Solicitud por escrito del interesado para inscribirse.","El 50% del salario minimo del sector comercio y servicio vigente.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Licencia anual para operar en la instalación de vallas publicitarias será de: Art.44 y 46.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente)","Solicitud por escrito del interesado para inscribirse.","Un salario mínimo del sector comercio y servicio vigente.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Licencias para la venta de bebidas Alcohólicas.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Es anual y realizarlo en los primeros 15 días del mes de enero","$319.39","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Licencias para mantener instalado postes del tendido eléctricos.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$3.50, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Licencias para mantener instalado postes de redes de telecomunicación.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$3.50, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Linea de Construcción.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y
Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal,  Planos del proyecto y Otros requisitos según lo requiera el tramite.","Por Metros cuadrados","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Los rótulos adicionales en puntos de venta; que no es propiedad del establecimiento, que no excedan de un metro cuadrado independientemente de su material o forma, por cada uno de dichos lugares, tributaran con una tasa única fija y anual de. Art.14.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$25.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Mantenimiento de Restos en Cementerio","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar nombre y fecha del fallecido","$2.63 por año","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Otorgamientos de constancias ambientales.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Tramitar permiso sanitario","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Pago por emisión de ruidos estacionaria dentro del Municipio","Negocios Registrados dentro del Municipio de Usulután.","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","1 Minuto.","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en cumplimiento a la Ordenanza Reguladora de la Contaminación Ambiental por la Emisión de Ruidos en el Municipio de Usulután,  Diario Oficial de fecha 22 de octubre 2009.  Tomo No. 385, Decreto Número: Cinco (Vigente)","Presentar solicitud por escrito y estar solvente con las tasas e impuestos.","$12.00","Efectuar el pago correspondiente y la duración del permiso es de un mes."
"Alcaldía Municipal de Usulután","","true","","Pago por emisión de ruidos móvil dentro del Municipio","Casco Urbano dentro del Municipio de Usulután.","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","1 Minuto.","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en cumplimiento a la Ordenanza Reguladora de la Contaminación Ambiental por la Emisión de Ruidos en el Municipio de Usulután,  Diario Oficial de fecha 22 de octubre 2009.  Tomo No. 385, Decreto Número: Cinco (Vigente)","Presentar solicitud por escrito y estar solvente con las tasas e impuestos.","$12.00","Efectuar el pago correspondiente y la duración del permiso es de un mes."
"Alcaldía Municipal de Usulután","","true","","Pago por poda de árboles.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 mes","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Que sus ramas estén haciendo contacto con cables de alta tensión y que estén dañando techos de vivienda","$11.43","El servicio solo es para el casco urbano"
"Alcaldía Municipal de Usulután","","true","","Pago por tala de árboles.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","1 mes","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Que el árbol ya dio su vida útil, en situación de riesgo y por construcción","$24.86","El servicio solo es para el casco urbano"
"Alcaldía Municipal de Usulután","","true","","Para clientes y usuarios","Colonia Soriano.","De Lunes a Domingo de 6:00 am a 2:00 pm.","1 Hora.","Unidad de Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Parqueo Mercado Regional en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Centavos","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Parqueo Mercado 2.","Parqueo Mercado 2, 8a. Av. Nte. y 2a. Calle Oriente, Usulután.","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Hora o Fracción","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Parqueo Mercado de Frutas.","Parqueo Mercado de Frutas, Calle Grimaldi, Usulután.","De Lunes a Domingo de 6:00 am a 2:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Hora o Fracción","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Parqueo Regional.","Parqueo Regional, Colonia Soriano, Usulután.","De Lunes a Domingo de 6:00 am a 2:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25 Hora o Fracción","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Pavimentación Metro Cuadrado al Metro.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.0172","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","Permiso de construcción, ampliación, remodelación y/o mejoras en los inmuebles.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno,  Solvencia Municipal, Planos del proyecto, Presupuesto del Proyecto y Otros requisitos según lo requiera el tramite.","Desde Hasta Tasa  $2,857.14  1%,  $2,857.14,  $5,714.28  2%,   $5,714.28,   $11,428.28  3% , $11,428.28  en adelante  4%.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Demolición","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","5 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Solicitud, Solvencia Municipal, Planos de Demolición y Otros requisitos según lo requiera el tramite.","$1.00 x m2 de Demolición","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Habitar.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Carta de Solicitud del Permiso, Solvencia Municipal, Planos del proyecto y                                                                                                 Otros requisitos según lo requiera el tramite.","$30.17","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Parcelación.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal, Planos del proyecto y Otros requisitos según lo requiera el tramite.","$0.57 x M2 Area Util.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Recepción de Obra.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal, Planos del proyecto y Otros requisitos según lo requiera el tramite.","$30.17","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Rompimiento de Calle  y Acera.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","2 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario quien solicita el Rompimiento, Solvencia Municipal y Otros requisitos según lo requiera el tramite.","$15.00xML de Rompimiento","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso de Usos de Suelo.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","3 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal, Esquema de Ubicación y Otros requisitos según lo requiera el tramite.","$30.17","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso para la instalación de Rótulos, por cada uno. (a nivel de piso)  Art. 51 y  Art. 26.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$35.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso para la instalación de Rótulos, por cada uno. (No a nivel de piso) Art. 51 y  Art. 27","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$25.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Permiso para la instalación por cada una de las vallas y renovaciones. (Art. 53 A., 54 y 55).","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$75.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Por Arrendamiento del Palacio Municipal","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Sábado a Domingo de 8:00 am a 12:00 am.","1 día.","Despacho Alcalde Municipal","Luis Ernesto Ayala Benítez","Alcalde Municipal, Autoriza tramite en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 353  Decreto No. 9 de fecha 17 de diciembre 2001 (Vigente).","Presentar solicitud por escrito","$252.00 por Arrendamiento y $25.00 por limpieza","Efectuar el pago por arrendamiento y limpieza o hacer la limpieza"
