﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para reparación de fotocopiadoras","Servicios Generales","Orden 157/2021","615.42","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","Sin plazo","2021-10-22","Libre gestión","Orden 157/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de equipo de video vigilancia para oficinas regionales de INSAFOCOOP","Servicios Generales","Orden 156/2021","5093.08","NUMANCIA TECH INC S.A. DE C.V.","Persona Jurídica","Sin plazo","2021-10-22","Libre gestión","Orden 156/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de 2 banderas de El Salvador en satin","Comunicaciones","Orden 151/2021","150.0","Creaciones Victoria, S. A. de C.V.","Persona Jurídica","Sin plazo","2021-10-18","Libre gestión","Orden 151/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de bateria para planta eléctrica para oficina Central","Servicios Generales","Orden 149/2021","362.32","DYAMEQ S.A. de C.V.","Persona Jurídica","Sin plazo","2021-10-13","Libre gestión","Orden 149/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de azúcar, café, te y cremora para dirección superior","Bodega Institucional","Orden 148/2021","86.35","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","Sin plazo","2021-10-12","Libre gestión","Orden 148/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios informáticos 4° trimestre ","Informática","Orden 147/2021","465.0","Josefa Ester Paredes de Guillen ","Persona natural","Sin plazo","2021-10-06","Libre gestión","Orden 147/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Uniformes para personal femenino para el año 2022","Recursos Humanos ","Contrato 17/2021","12703.6","LM DISEÑOS DIVERSOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","Persona Jurídica","9 Meses","2021-10-25","Libre gestión","Contrato 17/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de vehículos automotores y motocicleta para INSAFOCOOP","Servicios Generales","Contrato 16/2021","86670.0","TRADER S.A. de C.V.","Persona Jurídica","1 AÑO","2021-10-13","Libre gestión","Contrato 16/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informáticos","Bodega Institucional","Orden 138/2021","724.78","NOE ALBERTO GUILLEN","Persona Jurídica","Sin plazo","2021-09-30","Libre gestión","Orden 138/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informáticos","Bodega Institucional","Orden 137/2021","54.73","BUSINESS CENTER, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-09-30","Libre gestión","Orden 137/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informáticos","Bodega Institucional","Orden 136/2021","8513.08","D.P.G., S.A. de C.V.","Persona Jurídica","Sin plazo","2021-09-30","Libre gestión","Orden 136/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informaticos","Bodega Institucional","Orden 135/2021","194.45","Industrias Facela S.A de C.V.","Persona Jurídica","Sin plazo","2021-09-30","Libre gestión","Orden 135/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para aires acondicionados","Servicios Generales","Contrato 15/2021","1317.0","SEREFRI S.A. de C.V.","Persona Jurídica","SEPTIEMBRE A DICIEMBRE 2021","2021-09-27","Libre gestión","Contrato 15/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papel higiénico jumbo roll y papel toalla interfoliada","Servicios Generales","Orden 129/2021","1076.68","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","Sin plazo","2021-09-09","Libre gestión","Orden 129/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento preventivo de planta eléctrica caterpillar 160 W, Oficina Central","Servicios Generales","Orden 120/2021","226.0","DYAMEQ S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 120/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Uniformes para personal masculino Servicios Generales","Servicios Generales","Orden 119/2021","546.0","Ana Rafaela Orantes de Salas","Persona natural","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 119/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de uniformes para personal masculino de Servicios Generales","Servicios Generales","Orden 118/2021","425.73","Ricardo Alexander Chinchilla Inestroza","Persona natural","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 118/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Recarga de extintores contra incendio","Regional de Santa Ana","Orden 116/2021","19.57","INFRA DE EL SALVADOR, S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 116/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario para oficina central","Servicios Generales","Orden 115/2021","2595.47","MODULARES PB S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 115/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario para oficina central","Servicios Generales","Orden 114/2021","1080.0","AMBIENTE MODULAR, S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 114/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario para oficina central","UFI, AUDITORIA INTERNA, REGISTRO COOPERATIVO Y SERVICIOS GENERALES","Orden 113/2021","626.75","CALCULADORAS Y TECLADOS, S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","Orden 113/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Llantas para vehículo 14831 asignado a Oficina Regional de Occidente","Oficina Regional de Occidente","Orden 110/2021","392.0","ALDO FABRICIO RIVERO ESPINOZA","Persona natural","16 DE AGOSTO 2021","2021-08-16","Libre gestión","Orden 110/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para fotocopiadora de Oficina Regional de Oriente","Oficina Regional de Oriente","Orden 109/2021","197.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","13 de agosto 2021","2021-08-13","Libre gestión","Orden 109/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para fotocopiadora de Oficina Regional de Oriente","Oficina Regional de Oriente","Orden 109/2021","197.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","13 de agosto 2021","2021-08-13","Libre gestión","Orden 109/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de archivos metálicos para oficina regional de Santa Ana","Regional de Santa Ana","Orden 117/2021","844.0","CALCULADORAS Y TECLADOS, S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","117/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de internet profesional por aumento de ancho de banda de 15 MBPS para los meses de septiembre, octubre, noviembre y diciembre 2021","INFORMATICA","Orden 112/2021","508.52","Grupo Centroamericano de Telecomunicaciones, S.A. de C.V. GCA TELECOM, S.A. de C.V.","Persona Jurídica","31 de agosto de 2021","2021-08-31","Libre gestión","112/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de café institucional","Servicios Generales","Orden 111/2021","291.2","María Guillermina Aguilar Jovel","Persona natural","27 de agosto 2021","2021-08-27","Libre gestión","Orden 111/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de teléfonos digitales para oficina central INSAFOCOOP","Servicios Generales","Orden 101/2021","1266.73","E-BUSSINES DISTRIBUTION DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Sin plazo","2021-07-28","Libre gestión","Orden 101/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de destructora de papel oficina central de INSAFOCOOP","Servicios Generales","Orden 100/2021","499.0","NOE ALBERTO GUILLEN","Persona natural","Sin plazo","2021-07-28","Libre gestión","Orden 100/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento correctivo de equipo de bombeo de piscina en oficina central","Servicios Generales","Orden 99/2021","700.0","GROUP AGROINDUSTRIAL PROMETHEUS, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-07-28","Libre gestión","Orden 99/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento correctivo de equipo de bombeo de piscina en oficina central","Servicios Generales","Orden 99/2021","700.0","GROUP AGROINDUSTRIAL PROMETHEUS, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-07-28","Libre gestión","Orden 99/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento preventivo y limpieza de piscina","Servicios Generales","Orden 98/2021","100.0","GROUP AGROINDUSTRIAL PROMETHEUS, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-07-28","Libre gestión","Orden 98/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de cortinas estilo enrollables Neolux y enrollable screen para oficina central de INSAFOCOOP","Servicios Generales","Orden 97/2021","6070.05","AMBIENTE MODULAR, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-07-28","Libre gestión","Orden 97/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de toner KYOCERA TK-ECOSYS M 2040","Bodega Institucional","Orden  81/2021","88.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","29 de junio 2021","2021-06-29","Libre gestión","Orden 81/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Cableado y ordenamiento en servidores de la red  informatica","INFORMATICA","Orden 80/2021","368.27","DATOTEC, S.A. de C.V.","Persona Jurídica","22 de junio 2021","2021-06-22","Libre gestión","Orden 80/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Rotulo de identificación de INSAFOCOOP para instalaciones de oficina central","Comunicaciones y Relaciones Públicas","Orden 79/2021","1695.0","JOSE ALEXANDER OLMEDO HERNANDEZ","Persona natural","21 de junio de 2021","2021-06-21","Libre gestión","Orden 79/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Desmontaje y montaje de servidores, rack, UPS y conexión de nuevos servidores a la nueva red de informática","INFORMATICA","Orden 78/2021","350.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","16 de junio 2021","2021-06-16","Libre gestión","Orden 78/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de desmontaje de montaje de equipos de aire acondicionados ( para trasladarlos hacia nuevo edificio de Oficina Central) Junio 2021","Servicios Generales","Orden 77/2021","8995.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","16 de junio de 2021","2021-06-16","Libre gestión","Orden 77/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de transporte de carga para traslado de oficina central de INSAFOCOOP","Servicios Generales","Orden 76/2021","1450.0","JOSE  FABIO GONZALEZ CHAVEZ","Persona natural","14 de junio de 2021","2021-06-14","Libre gestión","Orden 76/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Traslado y actualización de central telefonica","Servicios Generales","Orden 75/2021","5929.1","E-BUSSINES DISTRIBUTION DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","14 de junio de 2021","2021-06-14","Libre gestión","Orden 75/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Traslado e instalación de división contra COVID y suministro de mueble (recepción) contra COVID-19, por traslado a nuevas instalaciones","Servicios Generales","Orden 74/2021","1975.0","HUGO ERNESTO BARAHONA MERINO","Persona natural","11 de junio 2021","2021-06-11","Libre gestión","Orden 74/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Desmontaje y montaje de servidores, rack, UPS y conexión de nuevos servidores a la nueva red de informática","INFORMATICA","Orden 73/2021","5644.31","DATOTEC, S.A. de C.V.","Persona Jurídica","10 de junio 2021","2021-06-10","Libre gestión","Orden 73/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Traslado de servicio de internet y enlace de datos hacia nuevo local de oficina central","INFORMATICA","Orden 72/2021","337.87","Grupo Centroamericano de Telecomunicaciones, S.A. de C.V. GCA TELECOM, S.A. de C.V.","Persona Jurídica","1 de junio 2021","2021-06-01","Libre gestión","Orden 72/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de desmontaje de montaje de equipos de aire acondicionados ( para trasladarlos hacia nuevo edificio de Oficina Central) Junio 2021","Servicios Generales","Orden 77/2021","8995.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","16 de junio 2021","2021-06-16","Libre gestión","Orden 77/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de traslado e instalación de división contra COVID y suministro de mueble ( Recepción) contra COVID-19 por traslado a nuevas instalaciones mes de junio 2021","Servicios Generales","Orden 74/2021","1975.0","HUGO ERNESTO BARAHONA MERINO","Persona natural","11 DE JUNIO 2021","2021-06-11","Libre gestión","Orden 74/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Proveer de servicios de vigilancia para la Oficina Central","Servicios Generales","Contrato 13/2021","7489.86","SELIMZA , S.A. de C.V.","Persona Jurídica","7 Meses","2021-05-28","Libre gestión","Contrato 024/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para plantas telefónicas de INSAFOCOOP","Servicios Generales","Contrato 12/2021","170.0","OMAR ENRIQUE RAMIREZ BELTRAN","Persona natural","MAYO Y  NOVIEMBRE 2021","2021-05-27","Libre gestión","Contrato 12/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para plantas telefónicas de INSAFOCOOP","Servicios Generales","Contrato 11/2021","100.0","E-BUSSINES DISTRIBUTION DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","MAYO Y  NOVIEMBRE 2021","2021-05-27","Libre gestión","Contrato 11/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para relojes marcadores digitales de INSAFOCOOP","Recursos Humanos ","Contrato 10/2021","583.08","Asistencia Técnica Profesional","Persona Jurídica","mayo a noviembre 2021","2021-05-27","Libre gestión","Contrato 10/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software Office 365 con Microsoff  Teams","INFORMATICA","Orden 60/2021","268.15","ELITE TECHNOLOGIES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","27 de mayo de 2021","2021-05-27","Libre gestión","Orden 60/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de fumigación oficina Central y Regionales de Santa Ana, San Vicente y San Miguel ","Servicios Generales","Orden 53/2021","300.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. de C.V.","Persona Jurídica","12 de mayo de 2021","2021-05-12","Libre gestión","Orden 53/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo institucional asignado a Oficina Regional Paracentral","Servicios Generales","Orden 52/2021","394.0","Centro de Servicio La Duramil, S.A. DE C.V.","Persona Jurídica","12 de mayo de 2021","2021-05-12","Libre gestión","Orden 52/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo institucional asignado a Oficina Central","Servicios Generales","Orden 51/2021","358.0","Centro de Servicio La Duramil, S.A. DE C.V.","Persona Jurídica","12 de mayo de 2021","2021-05-12","Libre gestión","Orden 51/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para fotocopiadoras","Servicios Generales","Contrato 8/2021","2183.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","4 Meses ( Abril, junio, agosto y octubre/2021)","2021-04-26","Libre gestión","Contrato 8/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de azúcar, café, te y cremora para uso Dirección Superior","Servicios Generales","Orden 44/2021","86.06","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","21 de abril de 2021","2021-04-21","Libre gestión","44/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","Orden 42/2021","254.0","V W SECURITY, S.A. de C.V.","Persona Jurídica","20 de abril 2021","2021-04-20","Libre gestión","Orden 42/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","ADQUISICIÓN DE ACCESORIOS Y PARTES INFORMÁTICAS ","INFORMATICA","Orden 41/2021","203.0","DATA & GRAPHICS , S.A. de C.V.","Persona Jurídica","20 de abril 2021","2021-04-20","Libre gestión","Orden 41/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Instalación de cableado de puntos de red en Oficina Regional de Oriente","INFORMATICA","Orden 40/2021","1996.5","INESERMA, S.A. de C.V.","Persona Jurídica","12 de abril de 2021","2021-04-12","Libre gestión","Orden 40/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo de vehiculo 18080 asignado a OFicina Central de INSAFOCOOP","Servicios Generales","Orden 33/2021","200.19","GRUPO Q EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","25 DE MARZO DE 2021","2021-03-25","Libre gestión","Orden 33/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de teléfono inalámbrico digital","UACI","32/2021","64.6","CALCULADORAS Y TECLADOS, S.A. de C.V.","Persona Jurídica","Garantía de 6 meses","2021-03-24","Libre gestión","Orden 32/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Prorroga servicios de vigilancia para oficina central","Servicios Generales","30/2021","2112.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. de C.V.","Persona Jurídica","Mes de abril y mayo 2021","2021-03-24","Libre gestión","Orden 30/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos de limpieza y desechables","Servicios Generales","Contrato 07/2021","1021.92","MEGAFOODS EL SALVADOR","Persona Jurídica","Desde la fecha de suscripción del contrato al 31 de diciembre de 2021","2021-03-16","Libre gestión","Contrato 07/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software","INFORMATICA","22/2021","1166.75","STB COMPUTER, SOCIEDAD ANONIMA DE C.V.","Persona Jurídica","1 de marzo 2021","2021-03-01","Libre gestión","Orden 22/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software","INFORMATICA","21/2021","680.26","Moises Alexander Valladares","Persona natural","1 de marzo 2021","2021-03-01","Libre gestión","Orden 21/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Renovación de Licencias de Antivirus ESET Endopoint Standard","INFORMATICA","20/2021","1396.8","COMUNICACIONES IBW EL SALVADOR, S.A. de C.V.","Persona Jurídica","12 MESES","2021-03-01","Libre gestión","Orden 20/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de montaje y desmontaje de equipos de aire acondicionado en Oficina de San Miguel","Servicios Generales","19/2021","1915.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","25 de febrero 2021","2021-02-25","Libre gestión","19/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo para vehículo asignado a presidencia","Servicios Generales","18/2021","374.0","CIA DISTRIBUIDORA, REG DE EQUIPOS E INSUMOS IND. SANDOVAL ALBERTO S.A. DE C.V.","Persona Jurídica","23 DE FEBRERO 2021","2021-02-23","Libre gestión","18/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suscripción de 3 ejemplares Diario El Salvador año 2021","Comunicaciones y Relaciones Públicas","17/2021","203.4","EL DIARIO NACIONAL SOCIEDAD ANONIMA","Persona Jurídica","12 MESES","2021-02-12","Libre gestión","17/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software y soporte (Fire wal palo alto)","INFORMATICA","16/021","1305.15","ENHANCED TECHNICAL SUPPPORT CONSULTING. S.A. de C.V.","Persona Jurídica","12 MESES","2021-02-12","Libre gestión","16/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de publicación electrónica de diario Oficial año 2021","Juridico","14/2021","110.0","Fondos de actividades especiales del Ministerio de Gobernación","Persona Jurídica","12 meses","2021-02-09","Libre gestión","14/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de azúcar, café, te y cremora para la Dirección Superior ( I Trimestre )","Servicios Generales","08/2021","85.25","José Edgardo Hernandez Pineda","Persona natural","1 de febrero de 2021","2021-02-01","Libre gestión","08/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE AGUA PURIFICADA EN GARRAFAS Y BOTELLAS","Servicios Generales","Contrato 4/2021","2707.1","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","11 MESES","2021-01-29","Libre gestión","Contrato 4/2021 LG-0043/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Vigilancia","Servicios Generales","Contrato 3/2021","2112.0","SSELIMZA, S.A. de C.V.","Persona Jurídica","2 MESES","2021-01-29","Libre gestión","Contrato No. 3/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de capacitación para 75 personas de INSAFOCOOP","Recursos Humanos ","Orden 7/2021","4520.0","Consultorias, asesorias y soluciones empresariales, S.A. de C.V.","Persona Jurídica","Enero 2021","2021-01-25","Libre gestión","Orden 7/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE AGUA PURIFICADA EN GARRAFAS Y BOTELLAS","Servicios Generales","Orden 2/2021","251.5","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","Mes de enero 2021 ( Prorroga)","2021-01-08","Libre gestión","Orden 2/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA OFICINA CENTRAL Y REGIONALES DE OCCIDENTE Y ORIENTE","Servicios Generales","Orden 1/2021","3168.0","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S.A. de C.V.","Persona Jurídica","Mes de enero 2021 (prorroga)","2021-01-08","Libre gestión","Orden 1/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Telefonía Móvil institucional","Recursos Humanos ","Contrato 2/2021","5486.76","ESCUCHA (PANAMA) S.A., SUCURSAL EL SALVADOR","Persona Jurídica","12 MESES","2021-01-08","Libre gestión","LG No. 0041/2020, Contrato No. 2/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de fianza de fidelidad gubernamental para funcionarios y encargados de administración de fondos y valores, póliza de seguros de automotores y seguro todo riesgo incendio y seguro de todo riesgo equipo electrónico para INSAFOCOOP"," RECURSOS HUMANOS","Contrato 01/2021","9852.12","SISA","Persona Jurídica","12 MESES","2021-01-04","Libre gestión","LG- No. 0044/2020 Contrato 1/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de internet móvil para tablet","INFORMATICA","Contrato 6/2021","156.0","CTE TELECOM PERSONAL S.A. de C.V.","Persona Jurídica","12 MESES","2021-01-04","Libre gestión","LG-No. 0040/2020  Contrato No. 6/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de internet profesional, enlace dedicado con el Ministerio de Hacienda y enlace de red privada de las Oficinas Regionales con la Oficina Central","INFORMATICA","CONTRATO 5/2021","8129.28","Grupo Centroamericano de Telecomunicaciones, S.A. de C.V. GCA TELECOM, S.A. de C.V.","Persona Jurídica","12 MESES","2021-01-04","Libre gestión","LG-No. 0039/2020, Contrato No. 05/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios informáticos para teletrabajo","INFORMATICA","175/2020","1389.5","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","9 de diciembre 2020","2020-12-09","Libre gestión","175/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisicion de computadora personal LAPTOP","INFORMATICA","174/2020","2127.0","CUSCATLAN.NET S.A. de C.V.","Persona Jurídica","1 año de garantia","2020-12-08","Libre gestión","174/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de toner HP ","Servicios Generales","173/2020","209.85","D.P.G., S.A. de C.V.","Persona Jurídica","8 de diciembre de 2020","2020-12-08","Libre gestión","173/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de UPS para equipo informático","INFORMATICA","172/2020","339.0","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","8 de diciembre de 2020","2020-12-08","Libre gestión","172/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de pantalla para LAPTOP HP 6570B","INFORMATICA","171/2020","150.0","ELECTRONICA COMPUTARIZADA S.A. de C.V.","Persona Jurídica","8 de diciembre de 2020","2020-12-08","Libre gestión","171/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de disco duro externo de 2TB","INFORMATICA","171/2020","105.0","TECNOLOGIA Y SUMINISTROS, S.A. de C.V.","Persona Jurídica","8 de diciembre de 2020","2020-12-08","Libre gestión","170/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para reparación de 7 fotocopiadoras de oficina central","Servicios Generales","169/2020","1494.83","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","8 de diciembre de 2020","2020-12-08","Libre gestión","169/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Poliza de seguro automotor pickup doble cabina 4 x 4","Servicios Generales","168/2020","1124.75","ASSA COMPAÑIA DE SEGUROS ., S.A.","Persona Jurídica","1 AÑO","2020-12-03","Libre gestión","168/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de camisas para el personal masculino administrativo y de campo","Recursos Humanos ","166/2020","1674.96","LANCER LIMITADA de C.V.","Persona Jurídica","2 DE DICIEMBRE DE 2020","2020-12-02","Libre gestión","166/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de Tablet","INFORMATICA","164/2020","325.0","Roberto Carlos García Ramírez","Persona natural","1 año de garantia","2020-11-30","Libre gestión","164/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de 4 equipos de aire acondicionado para oficina central de INSAFOCOOP","Servicios Generales","161/2020","4920.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","25 de noviembre de 2020","2020-11-25","Libre gestión","161/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de uniformes para personal masculino (SG) y gabachas  para personal de Servicios Generales","Servicios Generales","160/2020","749.7","Ricardo Alexander Chinchilla Inestroza","Persona natural","25 de noviembre de 2020","2020-11-25","Libre gestión","160/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición del servidor de red y servicio de instalación del sistema operativo","INFORMATICA","159/2020","5171.61","RAF, S.A. de C.V.","Persona Jurídica","3 años de garantia","2020-11-20","Libre gestión","159/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de equipo informático, servidor de red y servicio de instalación el sistema operativo","INFORMATICA","158/2020","11152.17","CUSCATLAN.NET S.A. de C.V.","Persona Jurídica","1 año de garantia","2020-11-20","Libre gestión","158/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de vehículo tipo Pick-up, doble cabina 4X4","Servicios Generales","Contrato 17/2020","28300.5","GRUPO Q EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","UN AÑO","2020-11-24","Libre gestión","Contrato 17/2020",""
"Instituto Salvadoreño de Fomento Cooperativo","Compra de amonio cuaternario","Recursos Humanos ","146/2020","84.0","MASCAFE S.A. de C.V.","Persona Jurídica","16 de noviembre de 2020","2020-11-16","16 de noviembre de 2020","146/2020",""
