﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Social para la Vivienda","","LIII CONFERENCIA INTERAMERICANA PARA LA VIVIENDA.","Roberto Díaz Aguilar","Director Propietario por el Sector Patronal","Ciudad de México","2018-09-26","2018-09-28","600.0","Fondos institucionales","","900.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo es dialogar sobre la construcción de una agenda de financiamiento de vivienda que impulse el sector privado para hacer realidad la atención eficaz de las necesidades de las familias de bajos ingresos y su interconexión con los objetivos de la nueva agenda urbana. Para ello, se analizarán las políticas, programas y estrategias que deberán implementarse en la región, el uso de nuevos instrumentos y herramientas que permitan innovar y rediseñar las soluciones financieras con base en entender adecuadamente a las familias.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","LIII CONFERENCIA INTERAMERICANA PARA LA VIVIENDA. ","Luis Josué Ventura Hernández","Gerente de Planificación","Ciudad de México","2018-09-26","2018-09-28","600.0","Fondos institucionales","","900.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo es dialogar sobre la construcción de una agenda de financiamiento de vivienda que impulse el sector privado para hacer realidad la atención eficaz de las necesidades de las familias de bajos ingresos y su interconexión con los objetivos de la nueva agenda urbana. Para ello, se analizarán las políticas, programas y estrategias que deberán implementarse en la región, el uso de nuevos instrumentos y herramientas que permitan innovar y rediseñar las soluciones financieras con base en entender adecuadamente a las familias. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Misión Oficial para asistir a Inauguración de Ventanilla en Long Island, Nueva York, y participación en Festival de Independencia Centroamericano y Día Patriota 2018 en Estados Unidos de América.","José Tomás Chévez Ruíz","Presidente y Director Ejecutivo ","Ciudad de Long Island, Nueva York. EUA","2018-09-06","2018-09-13","600.0","Fondos institucionales","","2400.0","Fondos institucionales","","100.0","Fondos institucionales","","Organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Long Island, Nueva York, en Estados Unidos de América, que fue autorizada en el punto XII) de la presente acta.
Participar en el 14º. Desfile y Festival de Independencia Centroamericano y Día Patriota 2018, Organizado por la Cámara de Comercio Salvadoreña-Americana en Long Island.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en el Consulado de Long Island, a través de medios de comunicación en El Salvador (por una semana) y periódicos de la Ciudad.
Entablar relaciones con organizaciones de salvadoreños radicados en Long Island y realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Long Island, Nueva York.
","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Misión Oficial para asistir a Inauguración de Ventanilla en Long Island, Nueva York, y participación en Festival de Independencia Centroamericano y Día Patriota 2018 en Estados Unidos de América. ","Carlos Alberto Rodríguez Mancía","Promotor de Créditos ","Ciudad de Long Island, Nueva York. EUA ","2018-09-08","2018-09-14","600.0","Fondos institucionales","","2100.0","Fondos institucionales","","100.0","Fondos institucionales","","Organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Long Island, Nueva York, en Estados Unidos de América, que fue autorizada en el punto XII) de la presente acta. Participar en el 14º. Desfile y Festival de Independencia Centroamericano y Día Patriota 2018, Organizado por la Cámara de Comercio Salvadoreña-Americana en Long Island. Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en el Consulado de Long Island, a través de medios de comunicación en El Salvador (por una semana) y periódicos de la Ciudad. Entablar relaciones con organizaciones de salvadoreños radicados en Long Island y realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención. Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Long Island, Nueva York. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Misión Oficial para asistir a Inauguración de Ventanilla en Long Island, Nueva York, y participación en Festival de Independencia Centroamericano y Día Patriota 2018 en Estados Unidos de América. ","Fátima Cecilia López","Técnico en Publicidad","Ciudad de Long Island, Nueva York. EUA ","2018-09-06","2018-09-14","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Long Island, Nueva York, en Estados Unidos de América, que fue autorizada en el punto XII) de la presente acta. Participar en el 14º. Desfile y Festival de Independencia Centroamericano y Día Patriota 2018, Organizado por la Cámara de Comercio Salvadoreña-Americana en Long Island. Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en el Consulado de Long Island, a través de medios de comunicación en El Salvador (por una semana) y periódicos de la Ciudad. Entablar relaciones con organizaciones de salvadoreños radicados en Long Island y realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención. Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Long Island, Nueva York. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Misión Oficial para asistir a Inauguración de Ventanilla en Long Island, Nueva York, y participación en Festival de Independencia Centroamericano y Día Patriota 2018 en Estados Unidos de América. ","Susana Guadalupe Vásquez Méndez","Jefa de la Unidad de Comunicaciones y Publicidad","Ciudad de Long Island, Nueva York. EUA","2018-09-06","2018-09-14","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Long Island, Nueva York, en Estados Unidos de América, que fue autorizada en el punto XII) de la presente acta. Participar en el 14º. Desfile y Festival de Independencia Centroamericano y Día Patriota 2018, Organizado por la Cámara de Comercio Salvadoreña-Americana en Long Island. Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en el Consulado de Long Island, a través de medios de comunicación en El Salvador (por una semana) y periódicos de la Ciudad. Entablar relaciones con organizaciones de salvadoreños radicados en Long Island y realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención. Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Long Island, Nueva York. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Misión Oficial para asistir a Inauguración de Ventanilla en Long Island, Nueva York, y participación en Festival de Independencia Centroamericano y Día Patriota 2018 en Estados Unidos de América. ","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Long Island, Nueva York. EUA ","2018-09-06","2018-09-14","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Long Island, Nueva York, en Estados Unidos de América, que fue autorizada en el punto XII) de la presente acta. Participar en el 14º. Desfile y Festival de Independencia Centroamericano y Día Patriota 2018, Organizado por la Cámara de Comercio Salvadoreña-Americana en Long Island. Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en el Consulado de Long Island, a través de medios de comunicación en El Salvador (por una semana) y periódicos de la Ciudad. Entablar relaciones con organizaciones de salvadoreños radicados en Long Island y realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención. Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Long Island, Nueva York. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","MISIÓN OFICIAL PARA INAUGURACIÓN DE VENTANILLA DE SERVICIOS DEL FSV EN EL CONSULADO DE SILVER SPRING, MARYLAND, ESTADOS UNIDOS DE AMÉRICA. ","Karla Patricia Aguirre,","Promotora de Créditos","Ciudad de Silver Spring, Maryland, Estados Unidos de América","2018-11-26","2018-12-01","600.0","Fondos institucionales","","1800.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Silver Spring, Maryland, en Estados Unidos de América.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en los Consulados de Silver Spring (Maryland) y Woodbridge (Virginia), a través de medios de comunicación en El Salvador y periódicos locales de la Ciudades de Silver Spring y Woodbridge y en redes sociales.
Entablar relaciones con organizaciones de salvadoreños radicados en las Ciudades Silver Spring (Maryland) y Woodbridge (Virginia), realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Silver Spring.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","MISIÓN OFICIAL PARA INAUGURACIÓN DE VENTANILLA DE SERVICIOS DEL FSV EN EL CONSULADO DE SILVER SPRING, MARYLAND, ESTADOS UNIDOS DE AMÉRICA. ","María Auxiliadora Cabrera de Barrientos","Coordinadora de Publicidad","Ciudad de Silver Spring, Maryland, Estados Unidos de América","2018-11-25","2018-12-01","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Silver Spring, Maryland, en Estados Unidos de América.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en los Consulados de Silver Spring (Maryland) y Woodbridge (Virginia), a través de medios de comunicación en El Salvador y periódicos locales de la Ciudades de Silver Spring y Woodbridge y en redes sociales.
Entablar relaciones con organizaciones de salvadoreños radicados en las Ciudades Silver Spring (Maryland) y Woodbridge (Virginia), realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Silver Spring.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","MISIÓN OFICIAL PARA INAUGURACIÓN DE VENTANILLA DE SERVICIOS DEL FSV EN EL CONSULADO DE SILVER SPRING, MARYLAND, ESTADOS UNIDOS DE AMÉRICA. ","Susana Guadalupe Vásquez Méndez","Jefa de la Unidad de Comunicaciones y Publicidad","Ciudad de Silver Spring, Maryland, Estados Unidos de América","2018-11-25","2018-12-01","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Silver Spring, Maryland, en Estados Unidos de América.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en los Consulados de Silver Spring (Maryland) y Woodbridge (Virginia), a través de medios de comunicación en El Salvador y periódicos locales de la Ciudades de Silver Spring y Woodbridge y en redes sociales.
Entablar relaciones con organizaciones de salvadoreños radicados en las Ciudades Silver Spring (Maryland) y Woodbridge (Virginia), realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Silver Spring.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","MISIÓN OFICIAL PARA INAUGURACIÓN DE VENTANILLA DE SERVICIOS DEL FSV EN EL CONSULADO DE SILVER SPRING, MARYLAND, ESTADOS UNIDOS DE AMÉRICA. ","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Silver Spring, Maryland, Estados Unidos de América","2018-11-23","2018-12-01","600.0","Fondos institucionales","","2700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Silver Spring, Maryland, en Estados Unidos de América.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en los Consulados de Silver Spring (Maryland) y Woodbridge (Virginia), a través de medios de comunicación en El Salvador y periódicos locales de la Ciudades de Silver Spring y Woodbridge y en redes sociales.
Entablar relaciones con organizaciones de salvadoreños radicados en las Ciudades Silver Spring (Maryland) y Woodbridge (Virginia), realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Silver Spring.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","MISIÓN OFICIAL PARA INAUGURACIÓN DE VENTANILLA DE SERVICIOS DEL FSV EN EL CONSULADO DE SILVER SPRING, MARYLAND, ESTADOS UNIDOS DE AMÉRICA. ","José Tomás Chévez Ruíz"," Presidente y Director Ejecutivo","Ciudad de Silver Spring, Maryland, Estados Unidos de América","2018-11-25","2018-12-01","600.0","Fondos institucionales","","2100.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de organizar y realizar las actividades para la instalación, habilitación e inauguración de la ventanilla del FSV en el Consulado de Silver Spring, Maryland, en Estados Unidos de América.
Divulgar los servicios que brindará la nueva Ventanilla de Atención del FSV en los Consulados de Silver Spring (Maryland) y Woodbridge (Virginia), a través de medios de comunicación en El Salvador y periódicos locales de la Ciudades de Silver Spring y Woodbridge y en redes sociales.
Entablar relaciones con organizaciones de salvadoreños radicados en las Ciudades Silver Spring (Maryland) y Woodbridge (Virginia), realizar comunicación directa para divulgar los servicios de la Ventanilla de Atención.
Iniciar las operaciones en la Ventanilla para los compatriotas que visitan el Consulado de Silver Spring.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en Feria Consuma Los Angeles 2018 y Día del Salvadoreño","Mariano Arístides Bonilla Bonilla"," Gerente General","Ciudad de Los Angeles California, EUA","2018-07-31","2018-08-06","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","100.0","Fondos institucionales","","- Informar, promover y acercar los servicios financieros del FSV a través del Programa Vivienda Cercana a los salvadoreños en el exterior para que puedan obtener un patrimonio familiar en El Salvador, a través de un crédito para la adquisición de viviendas con el FSV. - Divulgar y promover el servicio que se brinda en la Ventanilla del FSV en el Consulado General de Los Angeles, California para brindar información, asesoría e iniciar los trámites de solicitudes a clientes; e - Incentivar la demanda de información y créditos para el Programa Vivienda Cercana","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Participación del FSV en Feria Consuma Los Angeles 2018 y Día del Salvadoreño ","Carlos Alberto Rodriguez Mancía","Promotor de créditos","Ciudad de Los Angeles California, EUA","2018-08-03","2018-08-06","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","- Informar, promover y acercar los servicios financieros del FSV a través del Programa Vivienda Cercana a los salvadoreños en el exterior para que puedan obtener un patrimonio familiar en El Salvador, a través de un crédito para la adquisición de viviendas con el FSV. - Divulgar y promover el servicio que se brinda en la Ventanilla del FSV en el Consulado General de Los Angeles, California para brindar información, asesoría e iniciar los trámites de solicitudes a clientes; e - Incentivar la demanda de información y créditos para el Programa Vivienda Cercana.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Participación del FSV en Feria Consuma Los Angeles 2018 y Día del Salvadoreño "," María Auxiliadora Cabrera Azcúnaga"," Coordinadora Unidad de Comunicaciones y Publicidad"," Ciudad de Los Angeles, California, EUA ","2018-07-31","2018-08-06","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","100.0","Fondos institucionales","","- Informar, promover y acercar los servicios financieros del FSV a través del Programa Vivienda Cercana a los salvadoreños en el exterior para que puedan obtener un patrimonio familiar en El Salvador, a través de un crédito para la adquisición de viviendas con el FSV. - Divulgar y promover el servicio que se brinda en la Ventanilla del FSV en el Consulado General de Los Angeles, California para brindar información, asesoría e iniciar los trámites de solicitudes a clientes; e - Incentivar la demanda de información y créditos para el Programa Vivienda Cercana.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Participación del FSV en Feria Consuma Los Angeles 2018 y Día del Salvadoreño ","Susana Guadalupe Vásquez Méndez "," Jefe Unidad de Comunicaciones y Publicidad "," Ciudad de Los Angeles, California, EUA ","2018-07-31","2018-08-06","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","100.0","Fondos institucionales","","- Informar, promover y acercar los servicios financieros del FSV a través del Programa Vivienda Cercana a los salvadoreños en el exterior para que puedan obtener un patrimonio familiar en El Salvador, a través de un crédito para la adquisición de viviendas con el FSV. - Divulgar y promover el servicio que se brinda en la Ventanilla del FSV en el Consulado General de Los Angeles, California para brindar información, asesoría e iniciar los trámites de solicitudes a clientes; e - Incentivar la demanda de información y créditos para el Programa Vivienda Cercana.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Participación del FSV en Feria Consuma Los Angeles 2018 y Día del Salvadoreño ","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente ","Ciudad de Los Angeles California, EUA ","2018-07-31","2018-08-06","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","100.0","Fondos institucionales","","- Informar, promover y acercar los servicios financieros del FSV a través del Programa Vivienda Cercana a los salvadoreños en el exterior para que puedan obtener un patrimonio familiar en El Salvador, a través de un crédito para la adquisición de viviendas con el FSV. - Divulgar y promover el servicio que se brinda en la Ventanilla del FSV en el Consulado General de Los Angeles, California para brindar información, asesoría e iniciar los trámites de solicitudes a clientes; e - Incentivar la demanda de información y créditos para el Programa Vivienda Cercana ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Participación del FSV en Ferias en los Estados Unidos de América","Susana Guadalupe Vásquez Méndez","Jefa de la Unidad de Comunicaciones y Publicidad","Ciudad de Los Angeles, California,  Estados Unidos de América","2019-08-01","2019-08-05","1000.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","Participación del FSV en Ferias en los Estados Unidos de América"", la cual se desarrolló para brindar la promoción y divulgación de la participación del Fondo Social para la Vivienda en agosto de 2019, en tres ferias: 23ª Feria Agostina en Los Ángeles, California; XIII Festival del Día del Salvadoreño Americano, Nueva York; 10th Festival Salvadoreño Americano 2019, en Rockville, Maryland","Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en XIX Feria Agostina organizada por UNICOMDE/USA","José Tomás Chéve Ruíz","Presidente y Director Ejecutivo","Ciudad de Los Angeles California, EUA","2015-07-30","2015-08-04","700.0","","","1200.0","","","0.0","","","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","Susana Guadalupe Vásquez","Jefe Unidad de Comunicaciones","Ciudad de Los Angeles California, EUA","2016-08-02","2016-08-08","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleada no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna
"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","Karla Patricia Aguirre","Promotor de Créditos","Ciudad de Los Angeles California, EUA","2016-08-04","2016-08-08","600.0","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna
"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","José Tomás Chévez Ruíz","Presidente y Director Ejecutivo","Ciudad de Los Angeles California, EUA","2016-08-03","2016-08-08","600.0","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.

","Ninguna"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","Carlos Rodríguez Munguía","Promotor de Créditos","Ciudad de Los Angeles California, EUA","2016-08-04","2016-08-08","600.0","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna. 

"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","Carlos Orlando Villegas Vásquez ","Gerente de Servicio al Cliente","Ciudad de Los Angeles California, EUA","2016-08-02","2016-09-08","600.0","Fondos institucionales","","1500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna. 

"
"Fondo Social para la Vivienda","","Participación del FSV en XX Feria Agostina y Día del Salvadoreño","María de los Angeles de Amador","Técnico en Comunicación","Ciudad de Los Angeles California, EUA","2016-08-03","2016-08-08","600.0","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleada no reportó otros gastos","Promover el Programa Vivienda Cercana y retomar la expansión de los puntos de servicio para salvadores residentes en el exterior particularmente en los Estados Uniddos.","Ninguna"
"Fondo Social para la Vivienda","","Participación del FSV en XXI Feria Agostina y Feria Día del Salvadoreño","Carlos Alberto Rodríguez","Promotor de Créditos","Ciudad de Los Angeles, California, EUA","2017-08-04","2017-08-07","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover las líneas de crédito del FSV, especialmente el Programa Vivienda Cercana, así como continuar impulsando la expansión de los puntos de servicio para salvadores residentes en el exterior, particularmente en los Estados Unidos de América.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en XXI Feria Agostina y Feria Día del Salvadoreño","María Auxiliadora Cabrera  Azcúnaga","Coordinadora Unidad de Comunicaciones y Publicidad","Ciudad de Los Angeles, California, EUA","2017-08-03","2017-08-07","600.0","Fondos institucionales","","900.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover las líneas de crédito del FSV, especialmente el Programa Vivienda Cercana, así como continuar impulsando la expansión de los puntos de servicio para salvadores residentes en el exterior, particularmente en los Estados Unidos de América.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en XXI Feria Agostina y Feria Día del Salvadoreño","Susana Guadalupe Vásquez Méndez","Jefe Unidad de Comunicaciones y Publicidad","Ciudad de Los Angeles, California, EUA","2017-08-02","2017-08-07","600.0","Fondos institucionales","","1200.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover las líneas de crédito del FSV, especialmente el Programa Vivienda Cercana, así como continuar impulsando la expansión de los puntos de servicio para salvadores residentes en el exterior, particularmente en los Estados Unidos de América.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en XXI Feria Agostina y Feria Día del Salvadoreño","Mariano Arístides Bonilla Bonilla","Gerente General","Ciudad de Los Angeles California, EUA","2017-08-03","2017-08-07","600.0","Fondos institucionales","","900.0","Fondos institucionales","","100.0","Fondos institucionales","Empleado no reportó otros gastos","Promover las líneas de crédito del FSV, especialmente el Programa Vivienda Cercana, así como continuar impulsando la expansión de los puntos de servicio para salvadores residentes en el exterior, particularmente en los Estados Unidos de América.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación del FSV en XXI Feria Agostina y Feria Día del Salvadoreño","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Los Angeles, California, EUA","2017-08-02","2017-08-07","600.0","Fondos institucionales","","1200.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover las líneas de crédito del FSV, especialmente el Programa Vivienda Cercana, así como continuar impulsando la expansión de los puntos de servicio para salvadores residentes en el exterior, particularmente en los Estados Unidos de América.","""Otros gastos"" se refieren a gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Participación en evento organizado por la ONG People Helping People","Gabriela María Sosa Lemus ","Jefa de la Unidad de Comunicaciones y Publicidad ","Indianápolis, Estados Unidos de América","2024-02-09","2024-02-11","400.0","Fondos institucionales","","200.0","Fondos institucionales","","100.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda y brindar apoyo logístico y comunicacional.","La misión de la Licda. Sosa Lemus fue autorizada para 3 días."
"Fondo Social para la Vivienda","","Participación en evento organizado por la ONG People Helping People","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","Indianápolis, Estados Unidos de América","2023-02-17","2023-02-20","400.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda  y brindar apoyo logístico y comunicacional. ","La misión de la Licda. Sosa Lemus fue autorizada para 4 días."
"Fondo Social para la Vivienda","","Participación en evento organizado por la ONG People Helping People ","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","Indianápolis, Estados Unidos de América","2022-02-17","2022-02-20","400.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda a la ciudad de Indianápolis, Estados Unidos y brindar cobertura periodística.","La misión de la Licda. Sosa Lemus fue autorizada para 4 días."
"Fondo Social para la Vivienda","","Participación en Foro Urbano Mundial","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","Polonia","2022-06-24","2022-07-01","1500.0","Fondos institucionales","","1250.0","Fondos institucionales","","100.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda a Polonia y brindar apoyo logístico y comunicacional.","La misión de la Licda. Sosa Lemus fue autorizada para 9 días."
"Fondo Social para la Vivienda","","Participación en la 347ª reunión del Consejo de Administración de la Organización Internacional del Trabajo (OIT)","Jaime Ernesto Ávalos","Representante del sector laboral de la Asamblea de Gobernadores del Fondo Social para la Vivienda","Ginebra, Suiza","2023-03-18","2023-03-26","2100.0","Fondos institucionales","","1400.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover temas de trascendencia para el Sistema Internacional de Protección de los Derechos de las y los trabajadores, en la cual se definirá además el orden del día de la 111 Conferencia Internacional del Trabajo, el inicio del proceso de creación de futuros convenios de la OIT, así como otros procesos administrativos de la Oficina Internacional.","La misión del Lic. Ávalos fue autorizada para 9 días."
"Fondo Social para la Vivienda","","Participación en Programa de Servicios El Salvador","Erick Enrique Montoya Villacorta ","Coordinador de Proyectos del Sistema de Vivienda y Director del Fondo Social para la Vivienda","Houston, Texas, EUA.","2023-03-03","2023-03-06","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover de manera integral los diversos programas y proyectos con los que cuenta el Fondos Social para la Vivienda.","La misión del Lic. Montoya Villacorta  fue autorizada para 4 días."
"Fondo Social para la Vivienda","","Participación en Programa de Servicios El Salvador","Rogelio Castro Reyes ","Gerente de Servicio al Cliente ","Houston, Texas, EUA.","2023-03-03","2023-03-06","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Promover de manera integral los diversos programas y proyectos con los que cuenta el Fondos Social para la Vivienda.","La misión del Lic. Castro Reyes  fue autorizada para 4 días."
