ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 4-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2021-01-08","120848","98227.08","357 dias","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","DISEÃO, ALQUILER Y CONSTRUCCION, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0502021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2021-01-08","171703","94282.87","357 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","INVERSIONES GUILLEN MARTINEZ ASOCIADOS S,A, DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0492021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 3-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD","2021-01-08","204279","84831.63","357 dias","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","CONSTRUCTORA E INVERSIONES LAINEZ CRUZ, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0482021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SANTA ANA Y LA LIBERTAD","2021-01-08","151445","97733.7","357 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","WALTERVENEZ, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0472021 ",""" CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA  DEL GRUPO 2-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR","2021-01-08","170710","91231.13","357 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","SERVICIOS MANUFACTURAS INGENIERIA Y BLOCK, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0462021 ",""" CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y AHUACHAPÃN","2021-01-08","51702","95129.2","357 dias","ING. JULIO CESAR RIVAS                                      ","FONDO GENERAL","SALVADOR ERNESTO HEREDIA HERNANDEZ","LEG, S.A. DE C.V.","CO0452021 ",""" CUMPLIMIENTO DE CONTRATO""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNIÃN","2021-01-16","5767","1107467.75","349 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","VASQUEZ ESCOBAR INGENIEROS, S.A DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0382021 ",""" CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","MORAZÃN","2021-01-16","5767","1176548.11","349 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","VASQUEZ ESCOBAR INGENIEROS, S.A DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0372021 ",""" CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 13  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5  DE EL SALVADOR","SAN MIGUEL","2021-01-16","1339","1144333.8","349 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","EMPRESA DE DESARROLLO INTEGRAL, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0362021 ",""" CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 12  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4  DE EL SALVADOR","USULUTAN","2021-01-16","74000","1025769.34","349 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","VIERA CONSTRUCTORA, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0352021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 11  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA  4 DE EL SALVADOR","LA PAZ Y SAN VICENTE","2021-01-16","54000","993303.29","349 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","PROYECTOS, CONSTRUCCIONES E INVERSIONES CIVILES, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0342021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 10  DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4  DE EL SALVADOR","CABAÃAS","2021-01-16","208000","1140615.9","349 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","INVERSIONES TECLEÃAS, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0332021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3  DE EL SALVADOR","LA LIBERTAD, SAN SALVADOR Y CUSCATLAN","2021-01-16","971036","1004968.58","349 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","ASESORIA Y TECNOLOGIA, S.A. DE C.V.","INGENIERIA DIVERSA DE ORIENTE, S.A. DE C.V.","CO0322021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2021-01-16","327318","967947.27","349 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","C-RENTA, S.A. DE C.V.","INGENIERIA DIVERSA DE ORIENTE, S.A. DE C.V.","CO0312021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 7-2 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO","2021-01-16","47154","1357492.87","349 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","SERVICIOS DIVERSOS DE INGENIERIA, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0302021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 7-1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO Y SANTA ANA","2021-01-16","27971","1106788.46","349 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","RAM CONSTRUCCIONES, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0292021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR Y LA PAZ","2021-01-16","2696540","941840.9","349 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","EQUIPMENT PARTS, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0282021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2021-01-16","1099612","1087649.4","349 dias","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","MATA Y RAMIREZ ASOCIADOS, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0272021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2021-01-21","516185","999732.97","344 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0262021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y SONSONATE","2021-01-16","350614","1123173.3","349 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","RC CONOCIV, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0252021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2021-01-16","237590","1010693.07","349 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","SERVICIOS DE MANTENIMIENTO Y CONSTRUCCION DE OBRAS, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0242021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 16B DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR.","2021-01-07","354911","2715808.42","358 dias","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","EMPRESA CONSTRUCTORA H.O., S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0172021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO ""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 16A DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR","2021-01-07","556823","2484847.98","358 dias","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0162021 ","""CUMPLIMIENTO DE CONTRATO ""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2021-01-08","27693","3135934.48","357 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","CONSTRUCCIONES Y EQUIPOS, S.A. DE C.V.","ROBERTO SALAZAR Y ASOCIADOS, INGENIEROS CONSULTORES, S.A. DE C.V.","CO0142021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2021-01-07","434003","2536379.95","358 dias","ING. MIGUEL ANGEL PORTILLO MEJIA                            ","FONDO GENERAL","ICIVIL INFRAESTRUCTURA, S.A. DE C.V.","ROBERTO SALAZAR Y ASOCIADOS, INGENIEROS CONSULTORES, S.A. DE C.V.","CO0132021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2021-01-07","73064","2146635.96","358 dias","ING. WALTER VASQUEZ                                         ","FONDO GENERAL","CONVASES, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0122021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","LA PAZ, SAN VICENTE, USULUTAN","2021-01-07","378369","2598270.87","358 dias","ING. WALTER VASQUEZ                                         ","FONDO GENERAL","RAMOS JEREZ CONSTRUCTORES CONSULTORES, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0112021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CUSCATLÃN, CABAÃAS, SAN VICENTE Y SAN SALVADOR.","2021-01-07","2109607","2497746.75","358 dias","ING. WALTER VASQUEZ                                         ","FONDO GENERAL","CONSTRUCTORA DIAZ SANCHEZ, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0102021 ","""CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD, SAN SALVADOR Y CUSCATLAN","2021-01-07","831147","2179672.18","358 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","PROYECTOS, CONSTRUCCIONES E INVERSIONES CIVILES, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0092021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2021-01-07","1380234","2117964.29","358 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","RAM CONSTRUCCIONES, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0082021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2021-01-07","192788","2295829.78","358 dias","ARQ. NANCY AYALA DE VALENCIA                                ","FONDO GENERAL","SERPAS Y LOPEZ, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0072021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR, LA PAZ Y CUSCATLÃN","2021-01-12","173595","2115048.85","353 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","C-RENTA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0062021 ",""" CUMPLIMIENTO DE CONTRATO ""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR, LA PAZ Y CUSCATLÃN","2021-01-07","2097287","2484937.99","358 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","SERVICIOS DIVERSOS DE INGENIERIA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0052021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO ""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2021-01-07","703108","2605993.2","358 dias","ING. OSCAR ARTURO MARTINEZ                                  ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0042021 ",""" CUMPLIMIENTO DE CONTRATO ""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2021-01-07","120320","2436319.03","358 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","IMPERMEABILIZANTES DE EL SALVADOR, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0032021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y SONSONATE","2021-01-07","367954","2657761.54","358 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","CONSTRUCCIONES Y PROYECTOS DIVERSOS, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0022021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2021-01-07","491596","2869948.62","358 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","TOBAR, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0012021 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO PERIODICO DE LA RUTA CA02W, TRAMO C: DV SANTA ISABEL ISHUATAN - CA12S","SONSONATE","2021-03-18","28889","7374124.01","239 dias","ARQ. JULIO CÃSAR HERNÃNDEZ GUERRA                           ","FONDO GENERAL","UDP PARTICIPACION CONJUNTA DE OFERENTES PAVICON-ICIVIL","INSERIN, S.A. DE C.V.","CO0592021","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO PERIODICO DE LA RUTA CA02W TRAMO: CANTON CARA SUCIA â FRONTERA GUATEMALA","Â AHUACHAPAN","2021-03-22","71206","4115277.22","239 dias","ING. MÃXIMO JOSÃ ROBERTO RAUDA TELLECHEA                    ","FONDO GENERAL","TOBAR, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0572021","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","MANTENIMIENTO PERIODICO DE LA RUTA CA01W, TRAMOS D Y E: DV. QUEZALTEPEQUE â LD SANTA ANA Y TRAMOS J, K Y L: DV. CHALCHUAPA â LIMITE FRONTERA SAN CRISTOBAL","Â LA LIBERTAD,  SANTA ANA","2021-01-19","466621","11181926.23","329 dias","ING. MÃXIMO JOSÃ ROBERTO RAUDA TELLECHEA                    ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0712020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","""MANTENIMIENTO PERIÃDICO DE LA RUTA CA01E: TRAMO DV. SAN BUENAVENTURA â DV. MONCAGUA TRAMO 1 ""","USULUTAN, SAN MIGUEL","2021-01-08","54723","6790353.48","329 dias","ING. FIDEL ANTONIO BLANCO                                   ","FONDO GENERAL","GRUPO ECON, S.A. DE C.V.","CONSULTA, S.A. DE C.V.","CO0702020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2021","SEÃALIZACION Y SEGURIDAD VIAL EN RUTAS DE LA RED VIAL PAVIMENTADA DE LA ZONA CENTRAL","LA LIBERTAD, SAN SALVADOR, CHALATENANGO, CSBAÃAS, CUSCATLÃN Y LA PAZ","2021-01-11","1450132","988393.82","239","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","SEÃALAMIENTO VIAL E INDUSTRIAL DE EL SALVADOR, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0642020","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3  DE EL SALVADOR","LA LIBERTAD, SAN SALVADOR Y CUSCATLAN","2020-01-16","971036","894441.15","365 dias","ING. ROBERTO AYALA                                          ","FONDO GENERAL","ASESORIA Y TECNOLOGIA, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","CO0322020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2020-01-16","516185","901327.65","370 dias","ING. MARLON ORLANDO CARCAMO REYES                           ","FONDO GENERAL","RAM CONSTRUCCIONES, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0262020 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","SEÃALIZACION Y SEGURIDAD VIAL EN RUTAS DE LA RED VIAL PAVIMENTADA DE LA ZONA OCCIDENTAL","SANTA ANA, AHUACHAPÃN Y SONSONATE","2019-10-01","302410","524807.6","150 dias","ING. EVELYN ESMERALDA BONILLA                               ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0822019 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2020","MANTENIMIENTO PERIODICO DE LA RUTA CA02W TRAMOS A Y B: CA04S - LD SONSONATE - DV SANTA ISABEL ISHUATAN","CARRETERA DEL LITORAL CA02W TRAMOS A Y B:  DESDE EL FARO (CA04S) - LD SONSONATE - AL DV  A SANTA ISABEL ISHUATAN","2019-10-01","27677","4167725.71","300 dias","ING. MÃXIMO JOSÃ ROBERTO RAUDA TELLECHEA                    ","FONDO GENERAL","CONSTRUCTORA DIAZ SANCHEZ, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0782019 ","""ANTICIPO CUMPLIMIENTO DE CONTRATO BUENA OBRA""","ESTIMACION MENSUAL"
