ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO Y LA LIBERTAD","2023-03-01","86490","81877.23","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO LABRADOR, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0252023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLÃN","2023-03-01","142731","75450.04","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MARTIN","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0242023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","SAN SALVADOR Y CUSCATLÃN","2023-03-01","53012","77298.36","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP SAN MARTIN, SAN SALVADOR","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0232023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","30110","79654.19","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE COMALAPA , DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0212023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","5941","82301.02","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MIGUEL DE MERCEDES, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0202023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","12360","77441.85","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE LAS FLORES, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0192023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ Y SAN SALVADOR","2023-03-01","41390","77259.91","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE PANCHIMALCO","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0182023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","44767","75137.43","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ANTONIO MASAHUAT, DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0172023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","CUSCATLAN Y LA PAZ","2023-03-01","41276","79975.34","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP SAN PEDRO MASAHUAT","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0162023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","29383","84001.47","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0152023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 2-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","52637","77752.01","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN RAFAEL OBRAJUELO","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0142023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","30405","77400.9","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN LUIS LA HERRADURA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0132023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 2-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","65828","78607.3","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ZACATECOLUCA DEPTO. DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0122023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 2-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2023-03-01","21870","83999.18","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DE COMASAGUA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0112023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 2-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2023-03-01","23357","68886.9","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SANTA ISABEL ISHUATAN, DEPARTAMENTO DE SONSONATE","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0102023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2023-03-01","36761","84249.12","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE TEOTEPEQUE, DEPARTAMENTO DE LA LIBERTAD","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0092023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2023-03-01","86768","73446.08","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UDP DE CHALCHUAPA, SANTA ANA","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0082023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","LA LIBERTAD Y SANTA ANA","2023-03-01","60987","69160.25","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS CALUCO, SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0072023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2023-03-01","438960","71173.43","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE NAHUIZALCO, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0062023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2023-03-01","98458","74350.36","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","CONSORCIO DE EMPRENDEDORES EN LIMPIEZA, SOCIEDAD ANÃNIMA DE CAPITAL VARIABLE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0052023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2023-03-01","156236","73254.23","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DE LA CIUDAD Y DEPARTAMENTO DE AHUACHAPAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0042023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SONSONATE","2023-03-01","49654","67402.96","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0032023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2023-03-01","53330","63403.58","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS SONZACATE, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0022023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 15 DE VÃAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNIÃN-SAN MIGUEL","2023-03-06","301921","2595387.63","300","ING. MIGUEL ANGEL PORTILLO MEJIA                            "," FONDO GENERAL","INVERSIONES RODRIGUEZ AYALA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0572023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 14 DE VÃAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - MORAZAN - LA UNION","2023-03-06","454082","3576045.83","300","ING. MIGUEL ANGEL PORTILLO MEJIA                            "," FONDO GENERAL","INVERSIONES RODRIGUEZ AYALA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0562023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 9 DE VÃAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD, SAN SALVADOR Y CUSCATLAN","2023-03-06","831147","2029019.46","300","ING. EVELYN ESMERALDA BONILLA                               "," FONDO GENERAL","GLOBAL CONSTRUCCIONES, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0552023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR Y LA PAZ","2023-02-16","2696540","1219858.64","318","ARQ. ISAAC FLORES                                           "," FONDO GENERAL","FLORES CASTRO CONSTRUCCION CAMINOS & EQUIPOS, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. DE C.V.","CO0542023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2023-02-16","1099612","1452415.67","318","ARQ. ISAAC FLORES                                           "," FONDO GENERAL","INVERSIONES DEL  ATLANTICO, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. DE C.V.","CO0532023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-02-08","192788","1955207.72","326","ING. EVELYN ESMERALDA BONILLA                               "," FONDO GENERAL","UDP PARTICIPACION CONJUNTA DE  OFERENTES INRIBAR","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0512023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-02-16","120848","98634.06","302","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","CONSTRUCTORA E INVERSIONES LAINEZ CRUZ, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0502023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2023-02-16","604270","92381.65","302","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","CASTANEDA SIETE SERVICIOS DE INGENIERIA CIVIL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LEG, S.A. DE C.V.","CO0492023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2023-02-16","171703","91021.59","302","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","WALTERVENEZ, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0482023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SANTA ANA Y LA LIBERTAD","2023-02-16","151445","94384.02","302","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","SALVADOR ERNESTO HEREDIA HERNANDEZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0472023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y AHUCHAPAN","2023-02-16","51702","93993.81","302","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","INVERSIONES SALVADOREÃA LUNA BARAHONA, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0462023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL,  MORAZAN Y USULUTAN","2023-02-16","105687","101504.59","302","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","CONSTRUTECH, S. A.  DE C. V.","LEG, S.A. DE C.V.","CO0452023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 6-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR","2023-02-16","669425","105294.07","302","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","CAMBARA AGUILAR, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. DE C.V.","CO0442023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2023-02-16","87344","107170.28","302","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","INGENIERIA CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","CO0432023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR","2023-02-16","170710","91723.73","302","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","INVERSIONES DICA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0422023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD","2023-02-16","78493","89267.95","302","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP MARTIN","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0412023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2023-02-16","31162","86465.59","302","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","DISEÃO, ALQUILER Y CONSTRUCCION, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0402023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 7-1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 3A DE EL SALVADOR","CHALATENANGO Y SANTA ANA","2023-01-16","27971","1151239.89","349","ING. ROBERTO AYALA                                          "," FONDO GENERAL","GRUPO G Y B GEMELOS, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","CO0392023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2023-01-16","237590","1290545.69","349","ING. JULIO CESAR RIVAS                                      "," FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","CO0382023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 12 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-01-16","74000","958862.9","349","ARQ. ISAAC FLORES                                           "," FONDO GENERAL","RAM CONSTRUCCIONES, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0372023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 13 DE VIAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL, MORAZÃN","2023-01-16","36257","1148853.41","349","ING. JORGE LUIS GARAY GARCIA                                "," FONDO GENERAL","INVERSIONES RODRIGUEZ AYALA, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0362023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
