﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Conservación Víal","""SUPERVISIÓN DEL DISEÑO Y CONSTRUCCIÓN DE CRUCE PEATONAL SEGURO INTERSECCIÓN AV. JERUSALÉN Y CALLE LA MASCOTA""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-040/2022","82767.64","IHM, S.A. DE C.V.","Persona Jurídica","El supervisor iniciará la supervisión objeto del contrato en la fecha que se establezca en la Orden de Inicio emitida por el FOVIAL","2022-08-12","Concurso Público","CONTRATO: FOVIAL CO-086/2022",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MEJORAMIENTO DE CAMINOS MUNICIPALES EN SANTA ROSA DE LIMA, LA UNIÓN""","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG-055/2022","76825.29","S.T.D., S.A. DE C.V","Persona Jurídica","EL SUPERVISOR se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios del mejoramiento por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2022-09-27","Libre Gestión","LIBRE GESTIÓN: FOVIAL LG-055/2022",""
"Fondo de Conservación Víal","""DISEÑO Y CONSTRUCCIÓN DE CRUCE PEATONAL SEGURO INTERSECCIÓN AV. JERUSALÉN Y CALLE LA MASCOTA""","Gerencia Técnica","CONTRATACIÓN DIRECTA CD-011/2022","1411527.3","ALMACO, S.A. DE C.V. ","Persona Jurídica","CIENTO VEINTE DÍAS CALENDARIO","2022-09-29","Contratación Directa","CONTRATO: FOVIAL C0-110/2022",""
"Fondo de Conservación Víal","""SUPERVISIÓN DE EJECUCIÓN DE OBRAS DE DRENAJE EN LA ZONA DE LA 49 AV NORTE Y SUS ALREDEDORES, SAN SALVADOR""","Gerencia Técnica","CONTRATACIÓN DIRECTA FOVIAL CD-010/2022","132450.0","S.M., S.A DE C.V","Persona Jurídica","EL SUPERVISOR se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la ejecución de las obras por parte del contratista, hasta su completa finalización y liquidación final, a entera satisfacción del FOVIAL","2022-08-30","Contratación Directa","CONTRATO: FOVIAL CO-097/2022",""
"Fondo de Conservación Víal","""EJECUCIÓN DE OBRAS DE DRENAJE EN LA ZONA DE LA 49 AV NORTE Y SUS ALREDEDORES, SAN SALVADOR""","Gerencia Técnica","CONTRATACIÓN DIRECTA FOVIAL CD-009/2022","1594713.12","S. Y L., S.A. DE C.V.","Persona Jurídica","CIENTO OCHENTA DIAS CALENDARIO","2022-08-30","Contratación Directa","CONTRATO: FOVIAL CO-098/2022",""
"Fondo de Conservación Víal","ESTUDIO DE PREFACTIBILIDAD DEL PROYECTO DE CABLE AEREO DESTINADO AL TRANSPORTE DE PASAJEROS TIPO RUSTICO EN EL DEPARTAMENTO DE SAN SALVADOR","Dirección de Planificación","CONTRATACIÓN DIRECTA FOVIAL CD-006/2022","164738.0","INTECKNO SAS","Persona Jurídica","NOVENTA DÍAS CALENDARiO","2022-09-16","Contratación Directa","CONTRATO: FOVIAL C0-107/2022",""
"Fondo de Conservación Víal","""DISEÑO DEL MEJORAMIENTO DE LA INTERSECCIÓN DE LA AV. INDEPENDENCIA SUR Y LA RUTA CA12N A (REDONDEL MONSEÑOR ARNULFO ROMERO), SANTA ANA""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-034/2022","596793.18","CONSULTA, S.A. DE C.V","Persona Jurídica","CIENTO OCHENTA DÍAS CALENDARIO","2022-07-21","Concurso Público","CONTRATO: FOVIAL CO-078/2022",""
"Fondo de Conservación Víal","""DISEÑO DE INTERCAMBIADOR EN CORREDOR PACÍFICO EN INTERSECCIÓN ENTRE CARRETERA LITORAL - CA02W Y CARRETERA A ACAJUTLA - CA12S (KILO 5), MUNICIPIO DE ACAJUTLA, SONSONATE""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-042/2022","602512.11","CONSULTA, S.A. DE S.V","Persona Jurídica","CIENTO OCHENTA DÍAS CALENDARIO","2022-08-10","Concurso Público","CONTRATO: FOVIAL CO-082/2022",""
"Fondo de Conservación Víal","""DISENO DEL MEJORAMIENTO DE LA RUTA SAV27N TRAMO: I A02 (EL PLAYON) - TECOLUCA""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-036/2022","312739.24","D.T.I., S.A. DE C.V.","Persona Jurídica","DOSCIENTOS DIEZ DÍAS CALENDARIO","2022-07-08","Concurso Público","CONTRATO: FOVIAL CO-073/2022",""
"Fondo de Conservación Víal","""SUPERVISIÓN DE LA CONSTRUCCIÓN DE OBRA DE PASO EN EJE VIAL AMSS 90, AV. EL BALSAMO, SOYAPANGO, SAN SALVADOR.""","Gerencia Técnica","CONTRATACIÓ DIRECTA FOVIAL CD-005/2022","136927.31","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","Persona Jurídica","EL SUPERVISOR se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de construcción por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL","2022-08-26","Contratación Directa","CONTRATO: FOVIAL CO-095/2022",""
"Fondo de Conservación Víal","""DISEÑO DEL MEJORAMIENTO DE CARRETERAS PAZ11S - PAZ32S, TRAMO CA02E - EL SAUCE - ET.PAZ03S Y TRAMO PAZ11S - CANTÓN HOJA DE SAL, MUNICIPIOS DE SANTIAGO NONUALCO Y EL ROSARIO, DEPARTAMENTO DE LA PAZ""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-054/2022","571019.01"," LEG, S.A. DE C.V.","Persona Jurídica","TRESCIENTOS OÍAS CALENDARIO ","2022-09-12","Concurso Público","CONTRATO: FOVIAL CO-104/2022",""
"Fondo de Conservación Víal","SERVICIO DE READECUACION DE LA SALA DE LACTANCIA MATERNA A INSTALARSE EN LA OFICINA CENTRAL DEL FOVIAL","Gerencia Financiera Administrativa","105/2022","4889.35","MAC INVERSIONES. SOCIEDAD ANONJi'v1A DE CAPITAL VARIABLE","Persona Jurídica","Julio del 2022","2022-07-26","Orden de Compra","105/2022",""
"Fondo de Conservación Víal","COMPRA DE BIENES DE USO Y CONSUMO DIVERSOS","Gerencia Financiera Administrativa","104/2022","866.53","JUGUESAL, S.A. DE C.V.","Persona Jurídica","Julio del 2022","2022-07-26","Orden de Compra","104/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN DE MOBILIARIO","Gerencia Financiera Administrativa","103/2022","1262.0","FERROCENTRO, S.A. DE C.V.","Persona Jurídica","4 - 5 DÍAS","2022-07-25","Orden de Compra","103/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACIÓN DE RESULTADOS","Gerencia de Adquisiciones y Contrataciones Institucional","102/2022","238.59","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Julio del 2022","2022-07-25","Orden de Compra","102/2022",""
"Fondo de Conservación Víal","SUMINISTRO DE SEMILLA DE FORESTALES VARIEDADES","Unidad de Medio Ambiente","101/2022","202.18","DIRECCION GENERAL DE TESORERIA","Persona Jurídica","Julio del 2022","2022-08-25","Orden de Compra","101/2022",""
"Fondo de Conservación Víal","Suministro de cámara enfriadora para conservación de semillas","Unidad de Medio Ambiente","100/2022","1629.97","ABCO, S.A. DE C.V.","Persona Jurídica","Julio del 2022","2022-07-19","Orden de Compra","100/2022",""
"Fondo de Conservación Víal","SUMINISTRO E INSTALACIÓN AIRE ACONDICIONADO, MARCA BISON","Unidad de Medio Ambiente","99/2022","2500.0","SERVIELECTROFRIOS INDUSTRIALES, S.A. DE C.V","Persona Jurídica","Julio del 2022","2022-07-18","Orden de Compra","99/2022",""
"Fondo de Conservación Víal","REPARACION DEL SISTEMA DE AIRE ACONDICIONADO DEL EHICULO TIPO PICK UP, MARCA NISSAN FRONTIER","Gerencia Financiera Administrativa","98/2022","1233.69","GRUPO Q EL SALVADOR, S.A. DE C.V.","Persona Jurídica","3 DIAS","2022-07-18","Orden de Compra","98/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN CESTA AGRICOLA PEQUEÑA","Unidad de Medio Ambiente","97/2022","3401.3","DISCOVERY ENVIRONMENTAL CORP.. SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","2 días hábiles","2022-07-14","Orden de Compra","97/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN DE MATERIALES","Unidad de Medio Ambiente","96/2022","775.05","AGROSERSERVICIO EL SURCO. S. A. DE C. V","Persona Jurídica","5 DÍAS","2022-07-14","Orden de Compra","96/2022",""
"Fondo de Conservación Víal","SUMINISTRO DE ACEITE Y NYLON","Unidad de Medio Ambiente","95/2022","265.5","NUTRIFERTIL. S. A. DE C. V.","Persona Jurídica","Julio del 2022","2022-07-14","Orden de Compra","95/2022",""
"Fondo de Conservación Víal","CTUALIZACION Y DESARROLLO DE NUEVOS REQUERIMIENTOS DEL SOFTWARE PARA EL CONTROL DE CTIVO FIJO INSTITUCIONAL","Unidad de Tecnología y Sistemas de la Información","94/2022","1500.0","DlSEÑO DE SISTEMAS COMPUTA RIZADOS. S.A. DE C.V.","Persona Jurídica","Julio del 2022","2022-07-14","Orden de Compra","94/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE INVITACIÓN AL PROCESO DE CALIFICACIÓN","Gerencia de Adquisiciones y Contrataciones Institucional","93/2022","238.59","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Julio del 2022","2022-07-13","Orden de Compra","93/2022",""
"Fondo de Conservación Víal","PUBLICACI N DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","92/2022","238.59","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Julio del 2022","2022-07-12","Orden de Compra","92/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","91/2022","150.93","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Julio del 2022","2022-07-11","Orden de Compra","91/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN FIANZA DE CUMPLIMIENTO AMBIENTAL","Gerencia Financiera Administrativa","90/2022","4807.47","SEGUROS DEL PACIFICO, S.A.","Persona Jurídica","3 a 5 días hábiles","2022-07-08","Orden de Compra","90/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","88/2022","238.59","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","JUNIO 2022","2022-06-28","Orden de Compra","88/2022",""
"Fondo de Conservación Víal","Servicio Para atender actividad del día del Árbol Nacional","Unidad de Medio Ambiente","87/2022","237.3","EDUARDO LUIS RAMIREZ ZETINO","Persona Natural","JUNIO 2022","2022-06-28","Orden de Compra","87/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN MOBILIARIO PARA USO EN OFICINA","Gerencia Financiera Administrativa","86/2022","6625.19","COMERCIAL INDUSTRIAL OLINS, S.A. DE C.V.","Persona Jurídica","JUNIO 2022","2022-06-28","Orden de Compra","86/2022",""
"Fondo de Conservación Víal","SUMINISTRO DRONE. DJI, MODELO DJI MAVIC 3 FLY MORE KIT","Gerencia de Comunicaciones","85/2022","3499.0","INVERSIONES Y TURISMO, S.A. DE C.V.","Persona Jurídica","30 días hábiles","2022-06-28","Orden de Compra","85/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN SOFTWARE ANTIVIRUS, RENOVACION ESET ENDPOINT ADVANCED","Unidad de Tecnología y Sistemas de la Información","83/2022","2062.5","I.D.S. DE CENTRO AMERlCA, S. A. DE C.V.","Persona Jurídica","JUNIO 2022","2022-06-23","Orden de Compra","83/2022",""
"Fondo de Conservación Víal","ADQUISICIÓN DE LICENCIAS SOFTWARE DE CREACION DE PAGINAS WEB","Unidad de Tecnología y Sistemas de la Información","82/2022","400.0","SOLUCIONES DE SEGURIDAD INFORMATJCA, S.A. DE C.V.","Persona Jurídica","JUNIO 2022","2022-06-21","Orden de Compra","82/2022",""
"Fondo de Conservación Víal","SUMINISTRO E INSTALACI N DE CORTINAS PARA OFICINA","Gerencia Financiera Administrativa","79/2022","2148.5","D'CORA SERVI ASOCIADOS, S.A. DE C.V.","Persona Jurídica","7 DÍAS HÁBILES","2022-06-15","Orden de Compra","79/2022",""
"Fondo de Conservación Víal","SUMINISTRO CUBIERTA PROYECTORA MET UCA PARA CAMA DE PICK UP INSTITUCIONAL","Gerencia Financiera Administrativa","78/2022","508.5","IZAREN VALESKA JlMENEZ BARRERA","Persona Natural","JUNIO 2022","2022-06-14","Orden de Compra","78/2022",""
"Fondo de Conservación Víal","SUMINISTRO E INSTALACI N DE ALFOMBRA Y PISO DE VINI PARA OFICINA","Gerencia Financiera Administrativa","77/2022","1600.0","RODESCO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","JUNIO 2022","2022-06-14","Orden de Compra","77/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","76/2022","238.59","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","JUNIO 2022","2022-06-10","Orden de Compra","76/2022",""
"Fondo de Conservación Víal","REDACCIÓN Y CORRECCI N DE ESTILO DE MEMORIA DE LABORES","Gerencia de Comunicaciones","75/2022","2000.0","KAREN STHEFANIE HENRTQUEZ RIVERA","Persona Natural","JUNIO 2022","","Orden de Compra","75/2022",""
"Fondo de Conservación Víal","SUSCRIPCIÓN DE SOFTWARE PARA REUNIONES VIRTUALES","Unidad de Tecnología y Sistemas de la Información","74/2022","250.0","SOLUCIONES DE SEGURIDAD INFORMATICA, S.A. DE C.V.","Persona Jurídica","JUNIO 2022","2022-06-08","Orden de Compra","74/2022",""
"Fondo de Conservación Víal","SUMINISTRO COFIGURACIÓN E INSTALACIÓN DE RED DE DATOS PARA AMPLIACIÓN DE OFICINAS","Unidad de Tecnología y Sistemas de la Información","72/2022","7460.0","JMTELCOM. JESUS MARl INEí'. Y ASOCIADOS S.A. DE C. V","Persona Jurídica","15 días hábiles","2022-06-07","Orden de Compra","72/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","71 /2022","232.2","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","JUNIO 2022","2022-06-03","Orden de Compra","71 /2022",""
"Fondo de Conservación Víal","SUMINISTRO DE INSECTICIDA","Unidad de Medio Ambiente","70/2022","496.8","BUGSTING, S.A. DE C.V.","Persona Jurídica","mayo 2022","2022-05-31","Orden de Compra","70/2022",""
"Fondo de Conservación Víal","PARTICIPACION A CAPACITACI N SOBRE ""VARIABLES PSICOSOCIALES DE LA CULTURA DE GÉNERO"", PARA EL PERSONAL DE FOVIAL","Gerencia Financiera Administrativa","68/2022","3500.0","INDIGO SOURCING, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-31","Orden de Compra","68/2022",""
"Fondo de Conservación Víal","PARTICIPACI NA SEMINARIO POWER BI","Unidad de Tecnología y Sistemas de la Información","67/2022","922.08","ELITE TECHNOLOGIES, SOCIEDAD ANONlMA DE CAPITAL VARlABLE","Persona Jurídica","mayo 2022","2022-05-31","Orden de Compra","67/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION DE RESULTADOS Y CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","66/2022","232.2","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-30","Orden de Compra","66/2022",""
"Fondo de Conservación Víal","Suministro e instalación de llantas medidas 205R16C","Gerencia Financiera Administrativa","65/2022","587.59","TALLER DIDEA, S.A. DE C.V.","Persona Jurídica","27 MAYO 2022","2022-05-27","Orden de Compra","65/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","64/2022","232.2","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-20","Orden de Compra","64/2022",""
"Fondo de Conservación Víal","SUMINISTROS PARA CAPACITACION","Unidad de Medio Ambiente","60/2022","27.65","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","17 MAYO 2022","2022-05-17","Orden de Compra","60/2022",""
"Fondo de Conservación Víal","SUMINISTROS PARA CAPACITACION","Unidad de Medio Ambiente","59/2022","44.7","FERRETERIA EPA, S.A. DE C.V.","Persona Jurídica","17 MAYO 2022","2022-05-17","Orden de Compra","59/2022",""
"Fondo de Conservación Víal","SUMINISTRO DE TIERRA NEGRA","Unidad de Medio Ambiente","57/2022","2754.38","EDIFICACION, CONSTRUCCION Y ASESORIA TECNICA, S.A. DE C.V.","Persona Jurídica","mayo 2022","2022-05-17","Orden de Compra","57/2022",""
"Fondo de Conservación Víal","PUBLICACIÓN DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","56/2022","232.2","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-16","Orden de Compra","56/2022",""
"Fondo de Conservación Víal","ASESORIA TÉCNICA PARA EL DISEÑO DE OBRAS HIDRÁULICAS PREVENTIVAS DE INUNDACIONES","Gerencia de Planificación","55/2022","23000.0","CAÑAS ARBOLEDA, JUAN PABLO","Persona Natural","30 días calendario","2022-05-13","Orden de Compra","55/2022",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","53/2022","150.93","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-09","Orden de Compra","53/2022",""
"Fondo de Conservación Víal","SUMINISTRO AHOYADORA OLEOMAC","Unidad de Medio Ambiente","52/2022","3800.0","NUTRIFERTIL, S. A. DE C. V","Persona Jurídica","mayo 2022","2022-05-03","Orden de Compra","52/2022",""
"Fondo de Conservación Víal","PUBLICACIÓN DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","51/2022","232.2","EL DIARIO NACIONAL SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-02","Orden de Compra","51/2022",""
"Fondo de Conservación Víal","SUMINISTRO DE ESCANER DE DOCUMENTOS PERSONALES","Gerencia Financiera Administrativa","50/2022","1248.0","GRUPO PLANES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","10 días hábiles","2022-05-03","Orden de Compra","50/2022",""
"Fondo de Conservación Víal","PUBLICACIÓN DE INFORME DE ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2021","Gerencia Financiera Administrativa","49/2022","881.4","EDITORA EL MUNDO, S. A.","Persona Jurídica"," mayo 2022","2022-05-02","Orden de Compra","49/2022",""
"Fondo de Conservación Víal","Servicios de capacitación participación en seminario","Gerencia Financiera Administrativa","48/2022","1153.69","ELITE TECHNOLOGJES, SOCIEDAD ANONJMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-02","Orden de Compra","48/2022",""
"Fondo de Conservación Víal","Suministro de toldos de lona para canopies ","Gerencia Financiera Administrativa","47/2022","1075.0","GRUPO PUBLlLTMlT, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-02","Orden de Compra","47/2022",""
"Fondo de Conservación Víal","Suministro de insecticida, fertilizante, bolsas","Unidad de Medio Ambiente","46/2022","2242.5","JOSE OMAR CARPIO ALARCON","Persona Natural","mayo 2022","2022-05-02","Orden de Compra","46/2022",""
"Fondo de Conservación Víal","Instalación de sistema de riego automatizado","Unidad de Medio Ambiente","45/2022","7150.0","SOLUCIONES AGRICOLAS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2022","2022-05-02","Orden de Compra","45/2022",""
"Fondo de Conservación Víal","SUMINISTRO DE EQUIPO INFORMATICO","Unidad de Tecnología y Sistemas de la Información","44/2022","5532.0","STB COMPUTER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica"," 1 día hábil después de recibida la orden de compra","2022-04-28","Orden de Compra","44/2022",""
"Fondo de Conservación Víal","""SERVICIOS DE AUDITORIA EXTERNA PARA EL FOVIAL, PERIODO  DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2022""","Gerencia Financiera Administrativa","LG BS TDR 40/2022","14125.0","ELIAS & ASOCIADOS","Persona Jurídica","El contratista iniciará la prestación de los servicios objeto del contrato en la fecha  establezca en la orden de inicio emitida por el FOVIAL.","2022-07-06","Libre Gestión","LG BS TDR 40/2022",""
"Fondo de Conservación Víal","""SERVICIOS DE AUDITORIA ESPECIAL SOBRE LOS INGRESOS EN  CONCEPTO DE CONTRIBUCIÓN PARA LA CONSERVACION VIAL, DERECHOS Y  MULTAS REGULADOS EN EL ART. 35 DE LA LEY DE DERECHOS FISCALES POR  LA CIRCULACION DE VEHICULOS Y OTRAS TRANSFERENCIAS ASIGNADAS,  PARA EL AÑO 2022""","Gerencia Financiera Administrativa","LG BS TDR 39/2022 ","16814.23","CORPEÑO Y ASOCIADOS","Persona Jurídica","El contratista iniciará la prestación de los servicios objeto del contrato en la fecha  establezca en la orden de inicio emitida por el FOVIAL.","2022-07-06","Libre Gestión","LG BS TDR 39/2022 ",""
"Fondo de Conservación Víal","""CONSULTORIA PARA DISEÑO, DESARROLLO, PRODUCCIÓN Y COORDINACIÓN DE IDEAS DE PROYECTOS ARQUITECTÓNICOS Y URBANOS PARA DESARROLLO Y DISEÑO DE NACIÓN""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 38/2022","45800.0","DUJE MORALES Y ASOCIADOS, S.A. DE C.V. ","Persona Jurídica","Los servicios mencionados serán prestados a partir de la fecha establecida en la orden de inicio hasta el treinta y uno de diciembre de dos mil veintidós","2022-06-13","Libre Gestión","CONTRATO: LG BS TDR 38/2022",""
"Fondo de Conservación Víal","""CONSULTORIA PARA GESTACION DE PROYECTOS Y ELABORACIÓN DE ILUSTRACIONES Y REPRESENTACIÓN ARTÍSTICA DE PROYECTOS ARQUITECTÓNICOS Y URBANOS PARA DESARROLLO Y DISEÑO DE NACIÓN""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 37/2022","87000.0","DUJE MORALES Y ASOCIADOS, S.A. DE C.V","Persona Jurídica","Los servicios mencionados serán prestados a partir de la fecha establecida orden de inicio hasta el treinta y uno de diciembre de dos mil veintidós","2022-06-13","Libre Gestión","CONTRATO: LG BS TDR 37/2022",""
"Fondo de Conservación Víal","""CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LAS INSTALACIONES DE FOVIAL""","Gerencia de Planificación","CONTRATO: LG BS TDR 36/2022","77196.01","CODISESA, S.A. DE C.V.","Persona Jurídica","TRES MESES","2022-06-23","Libre Gestión","CONTRATO: LG BS TDR 36/2022",""
"Fondo de Conservación Víal","""CONSULTORIA TÉCNICA PARA EL AREA DE OBRAS DE LA GERENCIA DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL""","Gerencia de Adquisiciones y Contrataciones Institucional","CONTRATO: LG BS TDR 33/2022","10200.0","GLADYS GISELA VALLE DE ARIAS","Persona Natural","SEIS MESES","2022-05-05","Libre Gestión","CONTRATO: LG BS TDR 33/2022",""
"Fondo de Conservación Víal","""CONSULTORIA DE ASISTENCIA ADMINISTRATIVA PARA LA GERENCIA DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL""","Gerencia de Adquisiciones y Contrataciones Institucional","CONTRATO: LG BS TDR 32/2022","6300.0","ARMANDO AMILCAR MANZANARES IRAHETA","Persona Natural","SEIS MESES","2022-05-02","Libre Gestión","CONTRATO: LG BS TDR 32/2022",""
"Fondo de Conservación Víal","""MEJORAMIENTO DE LA INTERSECCIÓN DE LAS CARRETE SAL37N - SAL38W (PLAZA LA INTEGRACIÓN)""","Dirección de Planificación","LICITACIÓN PÚBLICA FOVIAL LP-058/2022","38885501.5","CONSTRUCTORA MECO, S.A., SUCURSAL EL SALVADOR","Persona Jurídica","TRESCIENTOS SESENTA DÍAS CALENDARIO","2022-07-08","Licitación Pública","CONTRATO: FOVIAL C0-074/2022",""
"Fondo de Conservación Víal","MEJORAMIENTO Y TRAMO DE APERTURA DE CAMINO RURAL SAN16N, TRAMO: CANTÓN LA MAGDALENA – EL COCO – FRONTERA CON GUATEMALA, MUNICIPIO DE CHALCHUAPA, DEPARTAMENTO DE SANTA ANA, SUBTRAMO DE ESTACIONAMIENTO 8+550 AL 14+370.81","Gerencia Técnica","LICITACIÓN PÚBLICA FOVIAL LP-055/2O22","10535641.48","RENOVA INGENIEROS, S.A.","Persona Jurídica","TRESCIENTOS SESENTA DÍAS CALENDARIO","2022-07-12","Licitación Pública","CONTRATO: FOVIAL CO-75/2022",""
"Fondo de Conservación Víal","""DISENO DEL MEJORAMIENTO DE LA RUTA SAV27N TRAMO: I A02 (EL PLAYON) - TECOLUCA""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-036/2022","312739.24","D.T.I., S.A. DE C.V.","Persona Jurídica","DOSCIENTOS DIEZ DÍAS CALENDARIO","2022-07-08","Concurso Público","CONTRATO: FOVIAL CO-073/2022",""
"Fondo de Conservación Víal","""SUPERVISIÓN DEL MEJORAMIENTO DEL CAMINO RURAL EN LAS RUTAS AHU17S BY AHU20N: CA02W (EL CEIBILLO) - SAN JOSÉ EL NARANJO""","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-035/2022","373833.66","LEG, S.A. DE C.V.","Persona Jurídica","El supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la ejecución de la obra y por el cumplimiento de las obligaciones contractuales por parte del contratista, hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2022-07-06","Concurso Público","CONTRATO: FOVIAL CO-071 2022",""
"Fondo de Conservación Víal","""DISENO DEL MEJORAMIENTO DE LA RUTA RN04E (MUNICIPI~ DE SAN VICENTE - CA01 E), DESDE PUENTES SOBRE RIO ACAHUAPA HASTA INTERSECCIÓN CON CARRETERA CA01 E""","Gerencia de Planificación","CONCURSO PÚBLICO FOVIAL CP-033/2022","411434.83","VIELCA INGENIEROS, S.A.","Persona Jurídica","DOSCIENTOS CUARENTA DIAS CALENDARIO","2022-07-05","Concurso Público","CONTRATO: FOVIAL CO-070/2022",""
