ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1826.75","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1900.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","3","","2000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","2","","2050.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","2116.51","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","2118.86","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria I","1","","400.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria II","2","","739.88","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","1","","800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","2","","854.36","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","1","","854.56","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","1","","901.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","3","","1000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","1","","1003.4","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III / Ejecutiva","1","","1503.4","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Secretaria III/Ejecutiva","1","","739.88","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","600.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","3","","616.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","2","","795.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","2","","1200.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","616.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","660.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","2","","700.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","3","","754.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","3","","795.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","5","","848.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","954.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","1","","1190.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico I","2","","1200.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","750.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","800.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","4","","1000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1016.09","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1050.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1115.72","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1147.14","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1500.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","750.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","2","","848.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","900.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","3","","925.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","3","","1016.09","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","4","","1019.15","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1027.43","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1147.14","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","6","","1150.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","2","","1200.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1240.68","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1250.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico II","1","","1500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","TÃ©cnico  II","1","","1234.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Viceministro","1","","2080.58","571.43","Ley de Salarios-diciembre2023"
