ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Tecoluca","","2018","READECUACION DE LA CASA COOPERATIVA DE LAS PAMPAS, ALBERGUE DE SAN NICOLAS LEMPA CBI DE SANTA CRUZ PORRILLO QUE SERVIRA COMO CASA DE DIA PARA  TERCERA EDAD ( PROYECTOS DE AÃOS ANTERIORES AL 2018 CON GASTOS EN 2018)           ","COMUNIDAD LAS PAMPAS, SAN NICOLAS LEMPA, Y SANTA CRUZ PORRILLO","2016-11-14","686","9890.53","NOVIEMBRE 2016 -FEBRERO 2018","SR CESAR ENRIQUE GARCIA SERRANO, SR ERICK ALFONSO MARTINEZ ABRERO Y SR CARLOS HUMBERTO CORVERA ALVARENGA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","COMPRA DE LAMINAS PARA FAMILIAS DE ESCASOS RECURSOS ECONÃMICOS QUE NO CUENTAN CON TECHO EN SU VIVIENDA (PROYECTO DE AÃOS ANTERIORES AL 2018 CON GASTOS EN EL AÃO 2018) ","SAN FRANCISCO ANGULO, RANCHO GRANDE Y SAN  BARTOLO","2018-01-27","220","13981.68","ENERO 2015- ABRIL 2018","ADESCO DE LAS COMUNIDADES SAN FRANCISCO ANGULO, RANCHO GRANDE Y SAN BARTOLO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","SUPERVISION DE PROYECTOS AÃO 2018","MUNICIPIO DE TECOLUCA","2018-01-24","500","10241.49","ENERO 2018 - ENERO 2019","ING JOSE ALFREDO CRUZ MELARA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","ELABORACION DE CARPETAS  TECNICAS Y ESTUDIOS DE FACTIBILIDAD AÃO 2018","MUNICIPIO DE TECOLUCA","2018-01-24","500","26348.55","ENERO 2018 - FEBRERO 2019","ING BLANCA RUTH GOMEZ DE BONILLA Y  ARQ JESUS ALBERTO VARGAS GARAY","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","MODULO DE VIVIENDAS DE DESARROLLO PROGRESIVO ( SEMILLA) DE PROGRAMA DE MEJORAMIENTO DE VIVIENDA PARA FAMILIA DE ESCASOS RECURSOS A NIVEL NACIONAL SISTEMA CONSTRUCTIVO BLOQUE PANEL ","MUNICIPIO DE TECOLUCA","2018-12-17","100","20438.9","DICIEMBRE 2018 - ABRIL 2019","SR RAMON ARISTIDES JUAREZ CORNEJO, SR LUIS ARQUIMIDES DEL CID ORELLANA, SR CESAR ENRIQUE GARCIA SERRANO, Y SR JUAN MODESTO SANCHEZ ROLDAN","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION DE GAVIONES EN RIO BRAVO PARA LA PROTECCION DE CANCHA DE FUTBOL EN COMUNIDAD SOCORRO","COMUNIDAD EL SOCORRO DEL MUNICIPIO DE TECOLUCA","2018-12-17","201","41592.93","DICIEMBRE 2018 - ABRIL 2019","ING RENE ALEXANDER SERRANO AMADOR","FONDO GENERAL","CONSTRUVISION S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE CUMPLIMIENTO DE CONTRATO Y DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION DE CATORCE LETRINAS ABONERAS EN COMUNIDAD EL FALCON","COMUNIDAD FALCON MUNICIPIO DE TECOLUCA","2018-12-17","56","9997.26","DICIEMBRE 2018 -ABRIL 2019","ING RENE ALEXANDER SERRANO AMADOR","FONDO GENERAL","ING RENE ALEXANDER SERRANO AMADOR","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CERCADO DE AREA PERIMETRAL EN AREA SOCIAL DE COMUNIDAD COYOL","COMUNIDAD EL COYOL DEL MUNICIPIO DE TECOLUCA","2018-12-03","112","4760.9","DICIEMBRE 2018 - ABRIL 2019","SR JOSE ANTONIO GARCIA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","PAVIMENTACION EN PASAJE SAN ISIDRO","PASAJE SAN ISIDRO MUNICIPIO DE TECOLUCA","2018-12-03","218","44360.71","DICIEMBRE 2018 FEBRERO 2019","ING RENE ALEXANDER SERRANO AMADOR","FONDO GENERAL","CONSTRUVISION S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONTRAPARTIDA PARA EL MEJORAMIENTO DE SISTEMA DE AGUA POTABLE EN COMUNIDAD 19 DE JUNIO DEL MUNICIPIO DE TECOLUCA","COMUNIDAD DIECINUEVE DE JUNIO MUNICIPIO DE TECOLUCA","2018-09-25","200","2528.52","SEPTIEMBRE 2018 DICIEMBRE 2018","SR CARLOS HUMBERTO CORVERA ALVARENGA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONCRETEADO EN PASAJE SAN LORENZO ","PASAJE SAN LORENZO MUNICIPIO DE TECOLUCA","2018-09-21","66","33752.54","SEPTIEMBRE 2018 NOVIEMBRE 2018","ING SAMUEL MALDONADO","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA INVERSIÃN DE ANTICIPO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","ADQUISICIÃN DE  EQUIPO Y MANTENIMIENTO DE LA INFRAESTRUCTURA SOCIAL DEL MUNICIPIO  DE TECOLUCA AÃO 2018","MUNICIPIO DE TECOLUCA","2018-08-15","500","40761.34","AGOSTO 2018 AGOSTO 2019","SR WILLIAM ALEXANDER MEJIA LAZO, SR DANIEL ANTONIO RAMIREZ VELASQUEZ, SR CESAR ENRIQUE GARCIA SERRANO, SR AMILCAR DE JESUS ESPINOZA, SR JOSE SANTIAGO LOPEZ PALACIOS, SR RAIMUNDO LINDOR DIAZ Y SRA SANDRA DEL PILAR HERNANDEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONTRAPARTIDA PARA LA CONSTRUCCIÃN DE SISTEMA DE CAPTACIÃN DE AGUA POTABLE EN LA FUENTE LAS PAMPAS  FASE II","COMUNIDAD LAS PAMPAS MUNICIPIO DE TECOLUCA","2018-04-24","385","14937.84","ABRIL 2018 - AGOSTO 2019","SR CLEMENTE ARISTIDES GONZALEZ CHACON","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","COMPRA DE LAMINA PARA REPARACION DE TECHOS EN COMUNIDAD ERNESTO ","COMUNIDAD ERNESTO MUNICIPIO DE TECOLUCA","2018-04-11","151","11616.56","ABRIL 2018","ADESCO COMUNIDAD ERNESTO BARRERA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONTRAPARTIDA PARA PROYECTO DE AGUA ADCLA","MUNICIPIO DE TECOLUCA","2018-04-11","3376","29958.9","ABRIL 2018","SR PATROCINIO DUBON","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","LIMPIEZA DE POZO, REVISION, DIAGNOSTICO Y REPARACION O CAMBIO DE BOMBAS SUMERGIBLES DE POZO EN COMPLEJO DEPORTIVO ","COMPLEJO DEPORTIVO DEL MUNICIPIO DE TECOLUCA","2018-02-26","2318","2878.11","FEBRERO 2018 - MARZO 2018","SR OSCAR RENE MELENDEZ ORELLANA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","BUENA OBRA POR SUMINISTRO DE EQUIPOS","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","MANTENIMIENTO DE CALLE INTERNAS COMUNALES Y CAMINOS VECINALES  ASIGNACION 2018","MUNICIPIO DE TECOLUCA","2018-03-23","2500","189453.96","MARZO 2018 MARZO 2019","SR MIGUEL ANGEL RAMOS JAIMES (2018) Y SR MARTIN UBALDO HERNANDEZ (2019)  ING LUIS  EDUARDO SERRANO LOPEZ ( SUMINISTRO DE BALASTRO)","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","REMODELACION DE PISCINA EN PARQUE ECOTURISTICO TEHUACAN","PARQUE ECOTURISTICO TEHUACAN MUNICIPIO DE TECOLUCA","2018-09-21","2334","104002.54","SEPTIEMBRE 2018 - MARZO 2019","ING, ERICK MERLOS","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA INVERSIÃN DE ANTICIPO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION DE LETRINAS ABONERAS EN COMUNIDAD DEL SECTOR COSTA AÃO 2018","SAN BARTOLO, EL  PORVENIR, SAN CARLOS LEMPA, LA SABANA Y NUEVA JERUSALEN","2018-03-19","220","43637.53","MARZO 2018 - DICIEMBRE 2018","ING. LUIS EDUARDO SERRANO LOPEZ","FONDO GENERAL","CONSTRUVISION S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","AMPLIACION DE CALLE DE ACCESO A COLONIA SANTA CECILIA","COLONIA SANTA CECILIA MUNICIPIO DE TECOLUCA","2018-03-09","346","3994.0","MARZO 2018 - MAYO 2018","SR OSCAR ARMANDO DURAN Y ADESCO DE COMUNIDAD SANTA  CECILIA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCIÃN DE CASA COMUNAL EN COLONIA SAN FERNANDO","COLONIA SAN FERNANDO MUNICIPIO DE TECOLUCA","2018-02-05","125","10007.14","FEBRERO 2018 - FEBRERO 2019","SR ALFREDO AYALA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION DE CASA COMUNAL EN SAN LUIS LOS ALTOS","COMUNIDAD SAN LUIS LOS ALTOS MUNICIPIO DE TECOLUCA","2018-02-05","45","8650.33","FEBRERO 2018 -ABRIL 2018","SR RAMON ARISTIDES JUAREZ CORNEJO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION  DE CASA COMUNAL EN LAS 90 II","COMUNIDAD LAS 90 II MUNICIPIO DE TECOLUCA","2018-02-05","417","9513.94","FEBRERO 2018 - JUNIO 2018","SR MARIO ORCY COMAYAGUA LOPEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","NIVELACION  EN TERRENO DE LOTIFICACION EN COMUNIDAD LLANO GRANDE 1","COMUNIDAD LLANO GRANDE 1 MUNICIPIO DE TECOLUCA","2018-02-05","163","827.12","FEBRERO 2018","SR MIGUEL ANGEL RAMOS JAIMES","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","MANTENIMIENTO Y REPARACION DE EQUIPO Y MAQUINARIA DE TERRACERIA ASIGNACION 2018","MUNICIPIO DE TECOLUCA","2018-01-24","500","39737.55","ENERO 2018 - FEBRERO 2019","SR MIGUEL ANGEL RAMOS JAIMES (2018) Y SR MARTIN UBALDO HERNANDEZ (2019) ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
