﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPOS Y LICENCIAS INFORMATICAS PARA LA UNIDAD DE TRAMITES Y PERMISOS, Y UNIDADES DE APOYO DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","OFERTA DE COMPRA No. 287","39368.0","STB COMPUTER, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-12-05","BOLPROS","CONTRATO No.29791",""
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPOS Y LICENCIAS INFORMATICAS PARA LA UNIDAD DE TRAMITES Y PERMISOS, Y UNIDADES DE APOYO DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","OFERTA DE COMPRA No. 287","7392.0","STB COMPUTER, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-11-30","BOLPROS","CONTRATO No.29744",""
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPOS Y LICENCIAS INFORMATICAS PARA LA UNIDAD DE TRAMITES Y PERMISOS, Y UNIDADES DE APOYO DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","OFERTA DE COMPRA No. 287","12269.0","PBS DE EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-11-30","BOLPROS","CONTRATO No.29743",""
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPOS Y LICENCIAS INFORMATICAS PARA LA UNIDAD DE TRAMITES Y PERMISOS, Y UNIDADES DE APOYO DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","OFERTA DE COMPRA No. 287","7590.0","GEOSIS, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-11-30","BOLPROS","CONTRATO No.29742",""
"Ministerio de Vivienda","ADQUISICIÓN DE EQUIPOS Y LICENCIAS INFORMATICAS PARA LA UNIDAD DE TRAMITES Y PERMISOS, Y UNIDADES DE APOYO DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","OFERTA DE COMPRA No. 287","74990.0","TECNASA ES, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-11-30","BOLPROS","CONTRATO No.29741",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACIÓN DE MOBILARIO PARA LA UNIDAD DE TRÁMITES Y PERMISOS DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-081/2022","78923.34","MODULARES PB, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-12-19","LIBRE GESTIÓN ","CONTRATO  No. 038/2022",""
"Ministerio de Vivienda","ADQUISION DE VEHICULOS LIVIANOS PARA LA UNIDAD DE TRAMITES  Y PERMISOS DEL MINISTERIO DE VIVIENDA Y SUS SEDES  REGIONALES UBICADAS EN SANTA ANA Y SAN MIGUEL ","UNIDAD DE TRAMITES Y PERMISOS","LA- ADA UE 01/2022","219528.0","GRUPO Q EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-12-01","LICITACIÓN PÚBLICA","CONTRATO  No. 037/2022",""
"Ministerio de Vivienda","SUMINISTRO DE VALES DE CONSUMO DE SUPERMECADO (TARJETAS ELECTRÓNICAS) PARA LA COMPRA DE PRODUCTOS DE LA CANASTA BÁSICA PARA LOS EMPLEADOS DEL MINISTERIO DE VIVIENDA ","UNIDAD DE TALENTO HUMANO ","LICITACIÓN ABIERTA DR CAFTA LA No. 01/2022","40160.0","CALLEJA, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-12-01","LICITACIÓN PÚBLICA","CONTRATO  No. 036/2022",""
"Ministerio de Vivienda","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA FLOTA DE VEHÍCULOS LIVIANOS DEL MINISTERIO DE VIVIENDA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-080/2022","28023.8","MULTISERVICIOS A Y M, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2022-11-18","LIBRE GESTIÓN ","CONTRATO  No. 035/2022",""
"Ministerio de Vivienda","ESPECIALISTA EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-013/2022","4800.0","DIANA EKATHERINA CANJURA PARADA","PERSONA NATURAL","PARCIAL ","2022-10-25","CONTRATACIÓN DIRECTA","CONTRATO  No. 034/2022",""
"Ministerio de Vivienda","ESPECIALISTA EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-012/2022","4800.0","IDALIA CAROLINA SALGUERO DUARTE","PERSONA NATURAL","PARCIAL ","2022-10-25","CONTRATACIÓN DIRECTA","CONTRATO  No. 033/2022",""
"Ministerio de Vivienda","ESPECIALISTA TÉCNICO EN PATRIMONIO CULTURAL, CIUDAD Y TERRITORIO PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-011/2022","4800.0","MARIO ALBERTO MELARA MARTÍNEZ","PERSONA NATURAL","PARCIAL ","2022-10-25","CONTRATACIÓN DIRECTA","CONTRATO  No. 032/2022",""
"Ministerio de Vivienda","ESPECIALISTA EN ADMINISTRACIÓN CONTABLE PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-010/2022","3600.0","VANESSA JHANINA LOZA DE ALFARO","PERSONA NATURAL"," PARCIAL ","2022-10-19","CONTRATACIÓN DIRECTA","CONTRATO  No. 031/2022",""
"Ministerio de Vivienda","ASESOR COMUNITARIO A COOPERATIVAS PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO ","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-009/2022","2700.0","IRIS ISABEL PÉREZ MÁRQUEZ","PERSONA NATURAL","PARCIAL ","2022-10-19","CONTRATACIÓN DIRECTA","CONTRATO  No. 030/2022",""
"Ministerio de Vivienda","ESPECIALISTA TÉCNICO EN DISEÑO ARQUITECTÓNICO Y CONSTRUCCIÓN PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO ","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","CD-008/2022","4800.0","JOSE ALFREDO GARCIA ORELLANA ","PERSONA NATURAL","PARCIAL ","2022-10-14","CONTRATACIÓN DIRECTA","CONTRATO  No. 029/2022",""
"Ministerio de Vivienda","SERVICIO DE IMPRESIÓN DE COMPROBANTES DE CRÉDITO FISCAL, FACTURAS DE CONSUMIDOR FINAL Y FACTURAS DE SUJETO EXCLUIDO, PARA SER UTILIZADOS EN LA GERENCIA FINANCIERA INSTITUCIONAL","GERENCIA FINANCIERA INSTITUCIONAL ","LG-087/2022","215.0","ALBERTO BONILLA MARTÍNEZ ","PERSONA NATURAL","UNA SOLA ENTREGA","2022-12-23","LIBRE GESTIÓN ","O.D.C No.044",""
"Ministerio de Vivienda","ADQUISICIÓN DE MATERIALES ELECTRICOS PARA LA INSTALACIÓN DE NUEVAS DISTRIBUCIONES DE LOS CIRCUITOS DE TOMACORRIENTES DEL MODULO A, DEL MINISTERIO DE VIVENDA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-085/2022","1882.6","INESTCO, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-12-07","LIBRE GESTIÓN ","O.D.C No.043",""
"Ministerio de Vivienda","ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT CONVENCIONAL PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-077/2022","11710.0","SEREFRI, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-11-28","LIBRE GESTIÓN ","O.D.C No.042",""
"Ministerio de Vivienda","SERVICIO DE ELABORACIÓN E INSTALACIÓN DE SIETE (7) RÓTULOS PUBLICITARIOS DE PROYECTOS HABITACIONALES DE COOPERATIVAS DE VIVIENDA EN EL MARCO DEL PROYECTO ""RECALIFICACIÓN SOCIOECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO ""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG-079/2022","5635.0","BORIS ANTONIO ORELLANA URIBE","PERSONA NATURAL","PARCIAL ","2022-11-04","LIBRE GESTIÓN ","O.D.C No.041",""
"Ministerio de Vivienda","ADQUISICIÓN E INSTALACIÓN DE DOS CONTROLES DE ACCESO PARA PUERTAS EN OFICINA DEL MINISTERIO DE VIVIENDA (MIVI)","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-078/2022","2135.22","SCREENCHECK EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-11-04","LIBRE GESTIÓN ","O.D.C No.040",""
"Ministerio de Vivienda","SUMINISTRO E INTALACIÓN DE UNA ACOMETIDA ELÉCTRICA CON CABLEADO ELÉCTRICO, TABLERO, CAJA DE REGISTRO E INTERRUPTOR PARA LAS INSTALACIONES DEL MINISTERIO DE VIVIENDA, REGIONAL SANTA ANA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-076/2022","3030.0","INESTCO, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-25","LIBRE GESTIÓN ","O.D.C No.039",""
"Ministerio de Vivienda","ADQUISICIÓN DE PAPEL TOALLA PARA USO DEL PERSONAL DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-075/2022","960.0","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","UNA SOLA ENTREGA","2022-10-17","LIBRE GESTIÓN ","O.D.C No.038",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DE OFICINA, INFORMATICOS Y PRODUCTOS DE PAPEL Y CARTON PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG-065/2022","1190.9","INDUSTRIAS FACELA, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-10","LIBRE GESTIÓN ","O.D.C No.037",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DE OFICINA, INFORMATICOS Y PRODUCTOS DE PAPEL Y CARTON PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG-065/2022","290.99","DPG, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-10","LIBRE GESTIÓN ","O.D.C No.036",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DE OFICINA, INFORMATICOS Y PRODUCTOS DE PAPEL Y CARTON PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG-065/2022","1140.0","ACOACEIG, DE R.L","RESPONSABILIDAD LIMITADA ","UNA SOLA ENTREGA","2022-10-10","LIBRE GESTIÓN ","O.D.C No.035",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DE OFICINA, INFORMATICOS Y PRODUCTOS DE PAPEL Y CARTON PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-065/2022","909.6","INDUSTRIAS FACELA, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-10","LIBRE GESTIÓN ","O.D.C No.034",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES DE OFICINA, INFORMATICOS Y PRODUCTOS DE PAPEL Y CARTON PARA EL MINISTERIO DE VIVIENDA ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-065/2022","2096.95","DPG, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-10","LIBRE GESTIÓN ","O.D.C No.033",""
"Ministerio de Vivienda","SUMINISTRO DE MATERIALES PARA LA REMODELACIÓN DE OFICINAS DEL MODULO D DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-071/2022","3596.34","INMOBILARIA LEMPA, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-10-07","LIBRE GESTIÓN ","O.D.C No.032",""
"Ministerio de Vivienda","SERVICIO DE SEGURIDAD PRIVADA PARA REGIONAL SAN MIGUEL, REGIONAL SANTA ANA, FINCA LA BRETAÑA Y BARRIO SAN JOSÉ, SAN SALVADOR","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG 060/2022","46720.0","AGESPRI, S.A. DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-09-01","LIBRE GESTIÓN ","CONTRATO  No. 028/2022",""
"Ministerio de Vivienda","CONTRATACIÓN DE SERVICIOS PARA LA CONFIGURACIÓN DE UNA PLATAFORMA EN LA NUBE,MIGRACIÓN Y PUESTA EN MARCHA DE LOS SISTEMAS DEL MINISTERIO DE VIVIENDA, AÑO 2022","UNIDAD DE TECNOLOGÍAS DE LA INFORMACIÓN","LG 055/2022","32413.7","CORPORACIÓN ORBITAL, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-07-29","LIBRE GESTIÓN ","CONTRATO  No. 027/2022",""
"Ministerio de Vivienda","CONTRATACIÓN DE SERVICIO DE INTERNET RESIDENCIAL PARA OFICINAS CENTRALES Y PLANTEL MONTECARMELO DEL MINISTERIO DE VIVIENDA Y ENLACES DE DATOS IP-VPN PARA LAS OFICINAS REGIONALES DEL MINISTERIO, UBICADAS EN SANTA ANA Y SAN MIGUEL","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-049/2022","2034.0","INTERNET TELECOMUNICATION COMPANY DE GUATEMALA, S.A","SOCIEDAD ANONIMA","PARCIAL ","2022-07-27","LIBRE GESTIÓN ","CONTRATO  No. 026/2022",""
"Ministerio de Vivienda","CONTRATACIÓN DE SERVICIO DE INTERNET RESIDENCIAL PARA OFICINAS CENTRALES Y PLANTEL MONTECARMELO DEL MINISTERIO DE VIVIENDA Y ENLACES DE DATOS IP-VPN PARA LAS OFICINAS REGIONALES DEL MINISTERIO, UBICADAS EN SANTA ANA Y SAN MIGUEL","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-049/2022","435.61","TELEMOVIL EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-07-27","LIBRE GESTIÓN ","CONTRATO  No. 025/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ESPECIALISTA EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-003/2022","7432.26","DIANA EKATHERINA CANJURA PARADA","PERSONA NATURAL","PARCIAL ","2022-07-21","CONTRATACIÓN DIRECTA","CONTRATO  No. 024/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ESPECIALISTA EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-002/2022","7432.26","IDALIA CAROLINA SALGUERO DUARTE","PERSONA NATURAL","PARCIAL ","2022-07-21","CONTRATACIÓN DIRECTA","CONTRATO  No. 023/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ESPECIALISTA TÉCNICO EN PATRIMONIO CULTURAL, CIUDAD Y TERRITORIO PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-006/2022","7329.03","MARIO ALBERTO MELARA MARTÍNEZ","PERSONA NATURAL","PARCIAL ","2022-07-19","CONTRATACIÓN DIRECTA","CONTRATO  No. 022/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ESPECIALISTA EN ADMINISTRACIÓN CONTABLE PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-005/2022","5458.06","VANESSA JHANINA LOZA DE ALFARO","PERSONA NATURAL","PARCIAL ","2022-07-18","CONTRATACIÓN DIRECTA","CONTRATO  No. 021/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ASESOR COMUNITARIO A COOPERATIVAS PARA EL PROYECTO RECALIFICACIÓN SOCIO -ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-004/2022","4093.55","IRIS ISABEL PÉREZ DE MÁRQUEZ","PERSONA NATURAL","PARCIAL ","2022-07-18","CONTRATACIÓN DIRECTA","CONTRATO  No. 020/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ESPECIALISTA TÉCNICO EN DISEÑO ARQUITECTÓNICO Y CONSTRUCCIÓN PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","C.D-007/2022","7019.35","JOSÉ ALFREDO GARCIA ORELLANA","PERSONA NATURAL","PARCIAL ","2022-07-13","CONTRATACIÓN DIRECTA","CONTRATO  No. 019/2022",""
"Ministerio de Vivienda","CONSTRUCCIÓN DEL PROYECTO DENOMINADO: ""CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTÍN, DEPARTAMENTO DE SAN SALVADOR, ETAPA I""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LP-01/2022","1688450.73","INVERSIONES ACER, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-07-20","LICITACIÓN PÚBLICA","CONTRATO  No. 018/2022",""
"Ministerio de Vivienda","SUPERVISIÓN DE OBRAS DE CONSTRUCCIÓN DEL PROYECTO DENOMINADO ""CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTÍN, DEPARTAMENTO DE SAN SALVADOR, ETAPA I""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-047/2022","62386.77","LUIS NAPOLEÓN GUARDADO VILLANUEVA","PERSONA NATURAL","PARCIAL ","2022-07-19","LIBRE GESTIÓN ","CONTRATO  No. 017/2022",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""MONITOR SOCIAL PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS, A NIVEL NACIONAL","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-039/2022","9100.0","OSCAR ARNOLDO ARIAS ORELLANA","PERSONA NATURAL","PARCIAL ","2022-07-04","LIBRE GESTIÓN ","CONTRATO  No. 016/2022",""
"Ministerio de Vivienda","SUMINISTRO E INSTALACION DE LLANTAS Y BATERIAS PARA LA FLOTA DE VEHÍCULOS LIVIANOS DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-066/2022","7210.77","DIPARVEL S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-09-20","LIBRE GESTIÓN ","O.D.C No.029",""
"Ministerio de Vivienda","SERVICIO DE PUBLICIDAD MEDIANTE ANUNCIOS EN PERIÓDICO DIGITAL, PARA AVISOS DE CONTRATACIÓN FUTURA, CONVOCATORIA Y RESULTADOS DE PROCESOS DE LICITACIÓN","UNIDAD DE TRÁMITES Y PERMISOS","LG-074/2022","135.0","ORBITA FM, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-09-26","LIBRE GESTIÓN ","O.D.C No.031",""
"Ministerio de Vivienda","SERVICIO DE PUBLICIDAD MEDIANTE ANUNCIOS EN PERIÓDICO DIGITAL, PARA AVISOS DE CONTRATACIÓN FUTURA, CONVOCATORIA Y RESULTADOS DE PROCESOS DE LICITACIÓN","UNIDAD DE TALENTO HUMANO","LG-074/2022","135.0","ORBITA FM, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-09-26","LIBRE GESTIÓN ","O.D.C No.030",""
"Ministerio de Vivienda","SUMINISTRO DE CUPONES GENÉRICOS DE COMBUSTIBLE PARA LA UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS (UHAH) DEL MINISTERIO DE VIVIENDA","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-070/2022","6500.0","D.L.Y C., S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-09-20","LIBRE GESTIÓN ","O.D.C No.028",""
"Ministerio de Vivienda","ADQUISICIÓN DE MASCARILLAS PROTECTORAS PARA EL USO DE LOS EMPLEADOS DEL MINISTERIO DE VIVIENDA, PARA EVITAR EL CONTAGIO DEL COVID-19","UNIDAD DE TALENTO HUMANO","LG-072/2022 ","1645.0","JULIO CESAR HERNANDEZ POSADA                                                                                               ","PERSONA NATURAL","UNA SOLA ENTREGA","2022-09-13","LIBRE GESTIÓN ","O.D.C No.027",""
"Ministerio de Vivienda","ADQUISICIÓN DE COMPROBANTES DE RETENCIÓN Y QUEDAN, PARA SER UTILIZADOS EN LA GERENCIA FINANCIERA INSTITUCIONAL DEL MINISTERIO DE VIVIENDA","GERENCIA FINANCIERA INSTITUCIONAL","LG-061/2022 ","220.0","ALBERTO BONILLA MARTINEZ ","PERSONA NATURAL","UNA SOLA ENTREGA","2022-09-06","LIBRE GESTIÓN ","O.D.C No.026",""
"Ministerio de Vivienda","CONTRATACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIO GEOTÉCNICO DE MECÁNICA DE SUELOS, PARA EL DISEÑO ESTRUCTURAL DE OBRAS DE MITIGACIÓN PARA VIVIENDAS EN ZONAS DE ALTO RIESGO UBICADAS EN EL DEPARTAMENTO DE SAN SALVADOR","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG-062/2022","1328.0","INGMAC, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-08-30","LIBRE GESTIÓN ","O.D.C No.025",""
"Ministerio de Vivienda","SERVICIOS DE CAPACITACIÓN POR 48 HORAS PARA MIEMBROS DE NUEVO INGRESO AL COMITÉ DE SEGURIDAD Y SALUD OCUPACIONAL PARA DAR CUMPLIMIENTO AL DECRETO No. 254 DE LA LEY GENERAL DE PREVENCIÓN DE RIESGOS EN LOS LUGARES DE TRABAJO ","UNIDAD DE TALENTO HUMANO","LG-059/2022","1143.0","AGDYSA, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2022-08-23","LIBRE GESTIÓN ","O.D.C No.024",""
"Ministerio de Vivienda","SUMINISTRO DE VALES DE CONSUMO DE SUPERMERCADO (TARJETAS ELECTRÓNICAS) PARA LA COMPRA DE PRODUCTOS DE LA CANASTA BÁSICA PARA LOS EMPLEADOS DEL MINISTERIO DE VIVIENDA","UNIDAD DE TALENTO HUMANO","LG-054/2022","36960.0","CALLEJA, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-07-28","LIBRE GESTIÓN ","O.D.C No.023",""
"Ministerio de Vivienda","ADQUISICIÓN DE PAPEL HIGIÉNICO PARA USO DEL PERSONAL DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2022","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-057/2022","2400.0","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","PARCIAL ","2022-07-26","LIBRE GESTIÓN ","O.D.C No.022",""
"Ministerio de Vivienda","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA EQUIPO DE DE AIRE ACONDICIONADO DEL MINISTERIO DE VIVIENDA","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG-056/2022","3495.0","SEREFRI, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2022-07-19","LIBRE GESTIÓN ","O.D.C No.021",""
