﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 250 galones de alcohol etílico anhidro (no potable)","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3842.5","Julio César Peña Martínez ","Persona Natural","En el tiempo solicitado","2020-04-23","Libre Gestión","48514",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 330 galones de lejía comercial","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","986.7","Julio César Peña Martínez ","Persona Natural","En el tiempo solicitado","2020-05-06","Libre Gestión","48501",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 270 galones de lejía comercial","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","807.3","Julio César Peña Martínez ","Persona Natural","En el tiempo solicitado","2020-05-06","Libre Gestión","48500",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 300 galones de etíloco alcohol no potable","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","4575.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-05-04","Libre Gestión","48493",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 500 galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1495.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-05-04","Libre Gestión","48491",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 galones etílico alcohol no potable","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1525.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-05-04","Libre Gestión","48490",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 10,000 envases de 4 oz. con tapa","Clínica Municipal","Contrataciones y Adquisiciones","549.18","Salvaplastic, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-21","Libre Gestión","48488",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 36 unidades aspersoras INTER 20 premium","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2653.2","El Surco, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-30","Libre Gestión","48487",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 250 Etílico Alcohol no potable, presentación de galón","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3812.5","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-24","Libre Gestión","48485",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 500 canastas básicas e insumos de limpieza","Despacho Municipal","Contrataciones y Adquisiciones","12250.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-20","Libre Gestión","48482",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 3,000 mascarillas rectangulares","Clínica Municipal","Contrataciones y Adquisiciones","2940.0","FASANI, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-27","Libre Gestión","48475",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 galones de Sanitizante","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2000.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-04-20","Libre Gestión","48467",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 galones de alcohol gel, 300 cajas de guantes talla L y 200 cajas de guantes talla M","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","17565.0","PROMEFAR, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-18","Libre Gestión","48465",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 galones de Sanitizante","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2000.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-04-29","Libre Gestión","48459",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,320 Galones de desinfectante de alto rendimiento a base de amonio cuaternario reforzado de 5a Generación","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","6600.0","ACOFIN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-29","Libre Gestión","48455",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 23 estructuras de hierro y sus impresiones en lona banner de 12 ozs.","Gerencia General","Contrataciones y Adquisiciones","1150.0","PUBLIMAS, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-28","Libre Gestión","48444",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 22 unidades protectoras para cara y 50 unidades gabacha desechable para uso médico","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","399.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-04-28","Libre Gestión","48442",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 conos viales de 28"" para colocarlos en los dispositivos de saneamiento implementados en el Municipio","C.A.M.","Contrataciones y Adquisiciones","1752.0","Leonor Torres de Campos","Persona Natural","En el tiempo solicitado","2020-04-20","Libre Gestión","48424",""
"Alcaldía Municipal de Antiguo Cuscatlán","Materiales para la elaboración de Arcos de Saneamiento que se ubicarán en el Municipio","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","8422.04","Dureco de El Salvador, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-14","Libre Gestión","48415/48416",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 Galones de Alcohol Etílico no potable","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1525.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-21","Libre Gestión","48383",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 galón de alcohol etílico anhidro (No potable)","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1537.0","Julio César Peña Martínez ","Persona Natural","En el tiempo solicitado","2020-04-20","Libre Gestión","48381",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 210 Galones de Alcohol Gel","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","4200.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-04-22","Libre Gestión","48380",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 675 galones de Lejía","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1856.25","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-04-22","Libre Gestión","48379",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Galones de Lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2243.5","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-01","Libre Gestión","48438",""
"Alcaldía Municipal de Antiguo Cuscatlán","Materiales para ser utilizados en arcos de saneamiento","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","97.5","Freund, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-20","Libre Gestión","48428",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 4 barriles desinfectante biodegradable de 50 galones a base de amonio cuaternario","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1600.0","Christian Rodolfo Torres Rodríguez","Persona Natural","En el tiempo solicitado","2020-04-20","Libre Gestión","48427",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 mascarillas doble tela con filtro","Clínica Municipal","Contrataciones y Adquisiciones","700.0","Marta Lidia Velásquez Centeno","Persona Natural","En el tiempo solicitado","2020-04-21","Libre Gestión","48426",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 850 mascarillas quirúrgicas","Clínica Municipal","Contrataciones y Adquisiciones","935.0","René Francisco Yazbek García","Persona Natural","En el tiempo solicitado","2020-04-21","Libre Gestión","48425",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 unidades aspersoras para los arcos de saneamiento","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","617.0","Freund, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-17","Libre Gestión","48423",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 450 mascarillas quirúrgicas","Clínica Municipal","Contrataciones y Adquisiciones","495.0","René Francisco Yazbek García","Persona Natural","En el tiempo solicitado","2020-04-17","Libre Gestión","48422",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de materiales para elaboración de arcos de saneamiento","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2359.68","DURECO de El Salvador, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-16","Libre Gestión","48419/48420",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 mascarillas doble tela","Clínica Municipal","Contrataciones y Adquisiciones","500.0","Marta Lidia Velásquez Centeno","Persona Natural","En el tiempo solicitado","2020-04-14","Libre Gestión","48418",""
"Alcaldía Municipal de Antiguo Cuscatlán","Para elaboración de arcos de saneamiento","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3629.6","Freund, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-14","Libre Gestión","48417",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 525 unidades mascarillas N95 tipo pato, marca Kimberly Clark","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","918.75","María Guillermina Aguilar Jovel","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48393",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 Galones de lejía","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","250.0","María Guillermina Aguilar Jovel","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48392",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 40 cajas de mascarilla rectangular ","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","500.0","María Guillermina Aguilar Jovel","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48391",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 200 trapeadores de toalla","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","800.0","Norma Beatriz Sosa","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48390",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 175 Galones de Alcohol Gel","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3500.0","María Guillermina Aguilar Jovel","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48389",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 20 Unidad aspersora inter 20 premiun","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1474.0","El Surco, S.A. DE C.V. ","Persona Jurídica","En el tiempo solicitado","2020-04-17","Libre Gestión","48368",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 70 Galones de Alcohol Gel","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1400.0","María Guillermina Aguilar Jovel","Persona Natural","En el tiempo solicitado","2020-04-03","Libre Gestión","48362",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 500 canastas básicas e insumos de limpieza","Despacho Municipal ","Contrataciones y Adquisiciones","12250.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-30","Libre Gestión","48355",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 500 canastas básicas e insumos de limpieza","Despacho Municipal ","Contrataciones y Adquisiciones","12250.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-31","Libre Gestión","48354",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 586 galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1752.14","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-14","Libre Gestión","48343",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,200 Galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3588.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-15","Libre Gestión","48342",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 700 Galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2093.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-02","Libre Gestión","48339",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 371 Galones de Lejía conentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1298.5","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-03","Libre Gestión","48335",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 35 mascarillas N95 tipo pato marca Kimberly Clark","Unidad de Adquisiciones y Contrataciones Institucional","Contrataciones y Adquisiciones","105.0","Norma Beatriz Sosa","Persona Natural","En el tiempo solicitado","2020-04-14","Libre Gestión","48332",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 Galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2990.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-14","Libre Gestión","48331",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 Galones de lejía concentrada al 6%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2990.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-04-14","Libre Gestión","48330",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 490 Galones de desinfectante concentrado","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1935.5","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-04-02","Libre Gestión","48329",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 15 Bombas de mochila (Aspersor Generica Manual de 16 litros)","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","525.0","Ecopunto, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-20","Libre Gestión","48326",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 Galones de Enviro Care Natural Desinfectante","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2000.0","Ecopunto, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-20","Libre Gestión","48325",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 842 botes plásticos con tapadera","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","294.7","H & R, Papelera Suministros y Servicios, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-30","Libre Gestión","48313",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 400 Galones de lejía al 6% de concentración","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1080.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-24","Libre Gestión","48280",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 200 Galones de Desinfectante para piso","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","600.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-24","Libre Gestión","48279",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 300 Galones de alcohol gel 70%","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","6000.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-24","Libre Gestión","48275",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 14 cajas de alcohol gel 237 de 24 Unidades","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1512.0","H & R, Papelera Suministros y Servicios, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-20","Libre Gestión","48271",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 14,500 mascarillas quirúrgicas","Clinica Municiapl ","Contrataciones y Adquisiciones","5075.0","Grupo GME Inversiones, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-24","Libre Gestión","48264",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 90 Galones de alcohol gel","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1719.0","H & R, Papelera Suministros y Servicios, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-18","Libre Gestión","48202",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 330 galones de desinfectante","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1303.5","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48182",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 77 Bolsas de 15 kgs. de detergente a granel","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1924.23","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48181",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 400 galones de jabón líquido para manos","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1996.0","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48179",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 600 Galones de Lejía Magia Blanca","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","2922.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48178",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 20 rollos de franela, varios colores","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1850.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48177",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 400 galones de desinfectantes para piso, variedad de fragancias","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1560.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48176",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 60 Fardos de Detergente Rinso de 1,000 grs.","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","2220.0","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48175",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 90 dispensadores plásticos para alcohol gel","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","89.1","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48174",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 40 Galones de Alcohol Gel con dispensador, marca Milder","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1188.0","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48172",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 43 Galones de Alcohol Gel Antibacterial con dispensador, Milder Baby","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1277.1","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48171",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 73 Galones de Jabón antibacterial para manos, Milder","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1094.27","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48170",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 125 Bolsas de detergente a granel de 33 libras","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","3123.75","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48169",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 35 dispensador acrílico","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","577.5","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48168",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 20 dispensador acrílico eléctrico","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","900.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48166",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 50 Galón de Alcohol Gel","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","875.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48165",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 50 atomizador de 1 litro","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","175.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48164",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 Galones de Lejía al 6%","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","270.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48163",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 28 dispensadores para alcohol bactisan","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","812.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-03-17","Libre Gestión","48162",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 100 cajas de guantes de látex, tallas M y L, 100 cajas de guantes de nitrilo, tallas M y L y 40 cajas de mascarillas earloop kinmed, rectangular de 3 pliegues","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","1638.0","Proveedores de Insumos Diversos, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-17","Libre Gestión","48148",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 6,000 respiradores contra partículas con clip nasal ajustable, espuma nasal de cojinete, anexo de banda soldada, medio filtrante","Mantenimiento de bienes Municipales","Contrataciones y Adquisiciones","17160.0","Proyecta Internacional, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-03-16","Libre Gestión","48146",""
