﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Presidencia de la República","","Evento de Modernización de Transparencia Fiscal","José Guillermo Galván","Subsecretario de Desarrollo Territorial y Descentralización","Brasilia y Sao Paulo, Brasil","2014-11-22","2014-11-29","0.0","","","0.0","","","0.0","","","Participar al evento de Modernización de Transparencia Fiscal","Financiado por los organizadores"
"Presidencia de la República","","Evento de Modernización de Transparencia Fiscal","Nuria Yizzel Rivas Salguero","Analista de Información Sistemática. Secretaria de Gubernabilidad y Comunicaciones de la Presidencia","Brasilia y Sao Paulo, Brasil","2014-11-22","2014-11-29","0.0","","","0.0","","","0.0","","","Participar al evento de Modernización de Transparencia Fiscal","Financiado por los organizadores"
"Presidencia de la República","","Evento de Modernización de Transparencia Fiscal","Sonia Margarita Alfaro Coto","Analista de Información Sistemática. Secretaria de Gubernabilidad y Comunicaciones de la Presidencia","Brasilia y Sao Paulo, Brasil","2014-11-22","2014-11-29","0.0","","","0.0","","","0.0","","","Participar al evento de Modernización de Transparencia Fiscal","Financiado por los organizadores"
"Presidencia de la República","Comisión Presidencial para Operaciones y Gabinete de Gobierno","Evento de Solidaridad del MIRPS y Primer Foro Mundial de Refugiados","Karla Eugenia Majano de Palma","Especialista Técnico III","Ginebra, Suiza","2019-12-14","2019-12-19","0.0","Fondos de cooperación","ACNUR","390.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir y apoyar a la Comisionada Presidencial para Operaciones y Gabinete de Gobierno, quien asistirá a reunión con el señor Adam Buehler de la Coproración Financiera de Desarrollo Internacional de Estados Unidos.","."
"Presidencia de la República","Comisión Presidencial para Operaciones y Gabinete de Gobierno","Evento de Solidaridad del MIRPS y Primer Foro Mundial de Refugiados","Martha Carolina Recinos de Bernal","Comisionada Presidencial para Operaciones y Gabinete de Gobierno","Ginebra, Suiza","2019-12-14","2019-12-19","0.0","Fondos de cooperación","Naciones Unidas","2025.0","Fondos institucionales","","45.0","Fondos institucionales","","Atender invitación recibida por ACNUR para tratar temas en evento de solidaridad del MIRPS y asistir al Primer Foro Mundial de Refugiados.","."
"Presidencia de la República","Secretaría Privada","Evento ""El Salvador Bicentenario de Independencia/La Diáspora Haciendo Historia""","Félix Ulloa hijo","Vicepresidente de
la República","Houston, Texas, Estados Unidos de
América","2021-09-02","2021-09-04","0.0","Fondos de cooperación","Cubierto por el organizador del evento","1092.0","Fondos institucionales","","45.0","Fondos institucionales",".","A fin de asistir al evento ""El Salvador Bicentenario de Independencia/La Diáspora Haciendo Historia"".","."
"Presidencia de la República","Secretaría Privada","Evento ""El Salvador Bicentenario de Independencia/La Diáspora Haciendo Historia""","Marcela
Soriano Ayala","Encargada de Protocolo","Houston, Texas, Estados Unidos
de América","2021-09-02","2021-09-04","485.14","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","A fin de asistir al evento ""El Salvador Bicentenario de Independencia/La Diáspora Haciendo Historia"".","."
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Evento Finanzas del Clima en Colombia","Roberto Rodríguez Rojas","Director de Cooperación Internacional. Secretaría Técnica y de Planificación de la Presidencia.","Bogotá, Colombia","2016-11-20","2016-11-23","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","Conocer la experiencia de Colombia a través de la Arquitectura de Finanzas del Clima para la gestión del financiamiento climático y la formulación de propuestas a ser financiadas por el Fondo Verde del Clima de la Convención Marco de Naciones Unidas sobre Cambio Climático, de la cual es parte El Salvador.",""
"Presidencia de la República","Secretaría de Comunicaciones","Evento fin del conflicto armado entre la FARC y Colombia","Luis Alfonso López Martínez","Fotógrafo. Secretaría de Comunicaciones.","La Habana, Cuba","2016-06-22","2016-06-24","1533.07","Fondos institucionales","","540.0","Fondos institucionales","","0.0","Fondos institucionales","","Brindar apoyo en la cobertura periodística al Señor Presidente de la República quien participó como testigo de honor en el Evento Fin del Conflicto Armado entre la FARC y la Colombia.",""
"Presidencia de la República","Secretaría de Comunicaciones","Evento fin del conflicto armado entre la FARC y Colombia","Melvin Eduardo Chávez Molina","Editor de Video. Secretaría de Comunicaciones.","La Habana, Cuba","2016-06-22","2016-06-24","1533.07","Fondos institucionales","","540.0","Fondos institucionales","","0.0","Fondos institucionales","","Brindar apoyo en la cobertura periodística al Señor Presidente de la República quien participó como testigo de honor en el Evento Fin del Conflicto Armado entre la FARC y la Colombia.",""
"Presidencia de la República","Secretaría de Comunicaciones","Evento fin del conflicto armado entre la FARC y Colombia","Ronald Edgardo Chávez Sánchez","Técnico Especialista. Secretaría de Comunicaciones.","La Habana, Cuba","2016-06-22","2016-06-24","1533.07","Fondos institucionales","","540.0","Fondos institucionales","","0.0","Fondos institucionales","","Brindar apoyo en la cobertura periodística al Señor Presidente de la República quien participó como testigo de honor en el Evento Fin del Conflicto Armado entre la FARC y la Colombia.",""
"Presidencia de la República","Secretaría de Comunicaciones","Evento fin del conflicto armado entre la FARC y Colombia","Selso Antonio Rivera Escobar","Subsecretario de Comunicaciones. Secretaría de Comunicaciones.","La Habana, Cuba","2016-06-22","2016-06-24","1533.07","Fondos institucionales","","855.0","Fondos institucionales","","0.0","Fondos institucionales","","Brindar apoyo en la cobertura periodística al Señor Presidente de la República quien participó como testigo de honor en el Evento Fin del Conflicto Armado entre la FARC y la Colombia",""
"Presidencia de la República","Secretaría de Comercio e Inversiones","Evento ""Grupo de aprendizaje Mutuo de la Organización para la Cooperación y Desarrollo Económico (OCDE), para Estudio Múltidimensional de El Salvador""","Jorge Miguel Kattán Readi","Secretario de Comercio e Inversiones","Francia - Bélgica","2019-12-06","2019-12-15","1848.6","Fondos institucionales","","3380.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en el evento denominado ""Grupo de aprendizaje Mutuo de la Organización para la Cooperación y Desarrollo Económico (OCDE), para Estudio Múltidimensional de El Salvador; y en Bruselas, Bélgica, y llevar a cabo reuniones en la citada ciudad.","."
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Evento Justicia Transicional-Caso El Salvador-","Antonio Aguilar Martínez","Asesor Jurídico para el tema de la Ley de Reconciliación Nacional","Santa Fe de Bogotá, Colombia","2018-01-23","2018-01-25","926.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a Evento Justicia Transicional-Caso El Salvador-.",""
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Evento Justicia Transicional-Caso El Salvador-","Jorge Ernesto Martínez Ramos","Asesor Jurídico de la Secretaría para Asuntos Legislativos y Jurídicos","Santa Fe de Bogotá, Colombia","2018-01-23","2018-01-25","926.1","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a Evento Justicia Transicional-Caso El Salvador-.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","Evento One Team Blockchainmx","Eric Edson Ramírez López","Director de Gobierno Electrónico ","Ciudad de México, México","2018-08-13","2018-08-16","0.0","Fondos de cooperación","Agencia Mexicana de Cooperación para el Desarrollo","0.0","Fondos de cooperación","Agencia Mexicana de Cooperación para el Desarrollo","0.0","Fondos de cooperación","Agencia Mexicana de Cooperación para el Desarrollo","Aprender y compartir experiencias sobre la tecnología Blockchain en el ámbito de la administración pública de nuestros países, a fin de conocer y promover su uso.",""
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Evento ""Programa Finanzas para no Financistas, Edición I""","Mariela Geraldina Funes de Sura","Asesor Jurídico de la Secretaría para Asuntos Legislativos y Jurídicos","Managua, Nicaragua","2018-02-13","2018-02-18","593.1","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","3231.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","45.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","Asistir a Evento ""Programa Finanzas para no Financistas, Edición I"".",""
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Evento ""Programa Finanzas para no Financistas, Edición I""","Jorge Ernesto Martínez Ramos","Asesor Jurídico de la Secretaría para Asuntos Legislativos y Jurídicos","Managua, Nicaragua","2018-02-13","2018-02-18","593.1","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","3231.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","45.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","Asistir a Evento ""Programa Finanzas para no Financistas, Edición I"".",""
"Presidencia de la República","Secretaría para Asuntos Legislativos y Jurídicos","Evento ""Programa Finanzas para no Financistas, Edición I""","Salvador Aníbal Osorio Rodríguez","Asesor Jurídico de la Secretaría para Asuntos Legislativos y Jurídicos","Managua, Nicaragua","2018-02-13","2018-02-18","593.1","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","3231.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","45.0","Fondos de cooperación","Proyecto de ""Apoyo a la Secretaría para Asuntos Legislativos y Jurídicos de la Presidencia de la República""","Asistir a Evento ""Programa Finanzas para no Financistas, Edición I"".",""
"Presidencia de la República","","Evento público denominado ""Tres mujeres que están cambiando la región""","Juan Ramón Romero Zelaya","Asistente de Protocolo","Washington, D.C., EEUU","2015-11-07","2015-11-10","634.1","","","760.0","","","0.0","","","Coordinación logística y protocolaria en participación de Dr. Pignato en evento público denominado ""Tres mujeres que están cambiando la región""","Fondos GOES"
"Presidencia de la República","","Evento público ""Tres Mujeres que están cambiando la región: Ciudad Mujer, un Modelo Transformador"" y firma de convenio con BID.","Vanga Guiomar Pignato","Secretaria de Inclusión Social","Washington, D.C. EEUU","2015-11-08","2015-11-10","0.0","","","270.0","","","0.0","","","Asistir a evento público denominado Tres Mujeres que están cambiando la región: Ciudad Mujer, un Modelo Transformador; asimismo realizar la presentación del Libro Ciudad Mujer: Nuevo Modelo de Gestión Pública para la igualdad y la Paz y firmar un Convenio entre el BID y la Secretaría de Inclusión Social para apoyo al Programa Ciudad Mujer.","Fondos GOES"
"Presidencia de la República","","Evento público ""Tres Mujeres que están cambiando la región: Ciudad Mujer, un Modelo Transformador"" y firma de convenio con BID.","Karen Meylin Álvarez de Benítez","Directora de Comunicaciones de la Secretaría de Inclusión Social","Washington, D.C. EEUU","2015-11-08","2015-11-10","1083.79","","","787.5","","","0.0","",""," Brindar asistencia técnica a la Secretaria de Inclusión Social durante el evento píblico denominado Tres Mujeres que están cambiando la región: Ciudad Mujer, un Modelo Transformador. Y otras actividades a realizar en la misión. ","Fondos GOES"
"Presidencia de la República","Secretaría Privada","Evento Subregional ""Misión Preparatoria y Plan de Acción en el Control de Fronteras y la Migración Irregular"". Organización de los Estados Americanos","Carlos de Jesús Pozo","Comisionado Presidencial para Asuntos Fronterizos","Guatemala, Guatemala","2016-05-16","2016-05-18","0.0","Fondos de cooperación","Organización de Estados Americanos por medio del Comité Interamericano contra el Terrorismo (CICTE)","0.0","Fondos de cooperación","Organización de Estados Americanos por medio del Comité Interamericano contra el Terrorismo (CICTE)","0.0","Fondos de cooperación","Organización de Estados Americanos por medio del Comité Interamericano contra el Terrorismo (CICTE)","Conocer el Plan de Acción en el Control de Fronteras y Migración irregular que se realizará en 2016 en la frontera Sur(México-Guatemala) y se ampliará a la frontera sur (Guatemala-El Salvador)",""
"Presidencia de la República","","Evento ""Tradiciones Agostinas sin Fronteras""","Hugo Ernesto Hernández Quintanilla","Camarógrafo Canal 10. Secretaría de Gobernabilidad y Comunicaciones.","Boston, Estados Unidos","2014-07-31","2014-08-04","1405.75","","","520.0","","","0.0","","","Transmitir por Televisión Nacional de El Salvador el evento ""Tradiciones Agostinas sin Fronteras""","Fondos GOES"
"Presidencia de la República","","Evento ""Tradiciones Agostinas sin Fronteras""","Georgina Alejandrina Vilanova","Presentadora Canal 10. Secretaría de Gobernabilidad y Comunicaciones.","Boston, Estados Unidos","2014-07-31","2014-08-04","1405.75","","","520.0","","","0.0","","","Transmitir por Televisión Nacional de El Salvador el evento ""Tradiciones Agostinas sin Fronteras""","Fondos GOES"
"Presidencia de la República","","Evento ""Tradiciones Agostinas sin Fronteras""","Óscar Giovanni Henríquez Pineda","Encargado de sitio wb y multimedia. Secretaría de Gobernabilidad y Comunicaciones.","Los Ángeles, Estados Unidos","2014-07-31","2014-08-04","1116.52","","","520.0","","","0.0","","","Transmitir por televisión Nacional de El Salvador el evento ""Tradiciones Agostinas sin Fronteras""","Fondos GOES"
"Presidencia de la República","","Evento ""Tradiciones Agostinas sin Fronteras""","Elder Ronald Villalobos Rodríguez","Camarógrafo Canal 10. Secretaría de Gobernabilidad y Comunicaciones.","Los Ángeles, Estados Unidos","2014-07-31","2014-08-04","1116.52","","","520.0","","","0.0","","","Transmitir por televisión Nacional de El Salvador el evento ""Tradiciones Agostinas sin Fronteras""","Fondos GOES"
"Presidencia de la República","","Evento ""Tradiciones Agostinas sin Fronteras""","Amílcar Ernesto Durán Mijango","Presentador de programa cultural Canal 10. Secretaría de Gobernabilidad y Comunicaciones.","Los Ángeles, Estados Unidos","2014-07-31","2014-08-04","1116.52","","","520.0","","","0.0","","","Transmitir por televisión Nacional de El Salvador el evento ""Tradiciones Agostinas sin Fronteras""","Fondos GOES"
"Presidencia de la República","","Evento ""Workshop de Televisión de América Latina (TAL)""","Adriana Eugenia Valle Aguilar","Sudirectora del Canal 10. Secretaría de Gobernabilidad y Comunicaciones.","Montevideo, Uruguay","2014-07-26","2014-08-02","2170.68","","","0.0","","","0.0","","","Evento ""Workshop de Televisión de América Latina (TAL)""","Fondos GOES"
"Presidencia de la República","","Experiencia del programa piloto ""Rutas de Aprendizaje""","Douglas Romero","Empleado de la División de Asistencia Alimentaria. DAA. Secretaría de Inclusión Social","Lima, Perú","2014-09-07","2014-09-15","0.0","","","0.0","","","0.0","","","Participar en experiencia del programa piloto ""Rutas de Aprendizaje"", como herramienta práctica de trabajo para fomentar la nutrición y fortalecer la creación de redes entre los países miembros del movimiento SUN.","Financiado por los organizadores"
"Presidencia de la República","","Experiencias de América Latina y El Caribe sobre mecanismos nacionales de las mujeres y la implementación de la Declaración y Plataforma de Acción de Beijing.","karen Meylin Álvarez de Benítez","Directora de Comunicaciones de la Secretaría de Inclusión Social.","Nueva York, Estados Unidos","2015-03-08","2015-03-11","0.0","","","962.5","","","0.0","","","Brindar asistencia técnica a la señora Secretaria de Inclusión Social durante su participación en el evento paralelo de Alto Nivel, sobre mecanismos nacionales de las mujeres y la implementación de la Declaración y Plataforma de Acción de Beijing: Experiencias de América Latina y El Caribe"" y participar en reuniones bilaterales para gestionar apoyos para el Programa Ciudad Mujer.","Fondos GOES"
"Presidencia de la República","","Experiencias de América Latina y El Caribe sobre mecanismos nacionales de las mujeres y la implementación de la Declaración y Plataforma de Acción de Beijing.","Matilde Guadalupe Hernández de Espinoza","Subsecretaria de Inclusión Social","Nueva York, Estados Unidos","2015-03-08","2015-03-11","1191.5","","","962.5","","","0.0","","","Brindar asistencia técnica a la señora Secretaria de Inclusión Social durante su participación en el evento paralelo de Alto Nivel, sobre mecanismos nacionales de las mujeres y la implementación de la Declaración y Plataforma de Acción de Beijing: Experiencias de América Latina y El Caribe"" y participar en reuniones bilaterales para gestionar apoyos para el Programa Ciudad Mujer.","Fondos GOES"
"Presidencia de la República","","Experiencias de América Latina y El Caribe sobre mecanismos nacionales de las mujeres y la implementación de la Declaración y Plataforma de Acción de Beijing.","Vanda Guiomar Pignato","Secretaria de Inclusión Social","Nueva York, Estados Unidos","2015-03-08","2015-03-11","0.0","","","337.5","","","0.0","","","Participar como ponente en evento paralelo de alto nivel con el objetivo de demostrar experiencias, buenas prácticas y lecciones aprendidas en el fortalecimiento de la institucionalización de los mecanismos nacionales de las mujeres y promover un diálogo y reflexión sobre el rol de estas entidades en la implementación de la Declaración y Plataforma de acción; además de reuniones bilaterales para gestionar apoyos al Programa Ciudad Mujer.","Fondos GOES y Financiamiento ONU Mujeres"
"Presidencia de la República","","Experiencias somos Patrimonio: Actualización, Balance y Perspectivas.","Astrid Chang de Vides","Directora de Registro de Bienes Culturales. Secretaría de Cultura. ","Bogotá, Colombia","2014-11-17","2014-11-20","0.0","","","0.0","","","0.0","","","Realizar un Balance de prácticas, estrategias y herramientas emprendidas que permitan crar una hoja de ruta para la implementación de Políticas de apropiación social del Patrimonio en la Región.","Financiado por los organizadores: Organización del Covenio Andrés Bello para la Integración Educativa, Científica, Tecnológica y Cultural y Fondos de Cooperación."
"Presidencia de la República","Secretaría de Inclusión Social","Expo Global de Cooperación Sur Sur 2016","Dra. Vanda Pignato","Secretaría de Inclusión Social","Dubái, Emiratos Árabes Unidos","2016-10-29","2016-11-04","0.0","Fondos de cooperación","Fondo de Población de las Naciones Unidas (UNFPA) y Banco Interamericano de Desarrollo (BID)","0.0","Fondos de cooperación","Fondo de Población de las Naciones Unidas (UNFPA) y Banco Interamericano de Desarrollo (BID)","0.0","Fondos de cooperación","Fondo de Población de las Naciones Unidas (UNFPA) y Banco Interamericano de Desarrollo (BID)","Presentar el Subprograma Ciudad Mujer Joven durante la Expo Global de Cooperación Sur Sur 2016.",""
"Presidencia de la República","","Feria Internacional de Turismo","Roberto Navarrete Calderón","Director de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Maimie Beatriz Castro","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","David Ernesto Gámez Rosales","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Jonathan Ramírez Rivas","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Alicia Lizeth Rosales Rivera","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","René Alexander Gámez","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Nelly Beatriz Rosales Rivera","Bailarín de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Óscar Vyron Linares Corleto","Coordinador artístico de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Feria Internacional de Turismo","Ana Isabel Hernández Pérez","Codirector de Ballet Folklórico Nacional. Secretaría de Cultura","Málaga, España","2015-05-31","2015-06-06","0.0","","","0.0","","","0.0","","","Participar en el evento y representar a El Salvador en la Feria de Turismo","Financiamiento: CORSATUR"
"Presidencia de la República","","Festival Danzando con el Alma en la Comunidad","Manuel Arístides Murcia","Técnico I de Teatro Nacional de San Salvador. Secretaría de Cultura","Medellín, Colombia","2015-03-27","2015-04-10","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y representar la cultura de nuestro país con el espectáculo intrapersonal ""en el silencio estás""","Financiamiento: Corporación artística y cultural ACORDES"
"Presidencia de la República","","Festival Danzando con el Alma en la Comunidad","Tania María Madrigal Huezo","Coordinadora Académica y Maestra de la Escuela Nacional de Danza ""Morena Celarié"". Secretaría de Cultura","Medellín, Colombia","2015-03-27","2015-04-10","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y representar la cultura de nuestro país con el espectáculo intrapersonal ""en el silencio estás""","Financiamiento: Corporación artística y cultural ACORDES"
"Presidencia de la República","Secretaría de Cultura","Festival de la amistad El Salvador - Honduras","Elenco Compañía Nacional de Danza","Bailarines y director de la Compañía Nacional de Danza de la Secretaría de Cultura","Honduras","2017-02-24","2017-02-26","0.0","Fondos de cooperación"," Embajada de El Salvador en Honduras ","0.0","Fondos de cooperación"," Embajada de El Salvador en Honduras ","0.0","Fondos de cooperación"," Embajada de El Salvador en Honduras ","Difundir la cultura a través de la danza",""
"Presidencia de la República","","Festival Internacional de Arte en San Francisco","Vilma Patricia Morales de Echeverría","Jefe de Producción de Museo Nacional de Antropología ""David J. Guzmán"" Secretaría de Cultura","San Francisco, California, EEUU","2015-05-22","2015-06-01","0.0","","","0.0","","","0.0","","","Dar a conocer a través de una obra artística parte de la lucha del pueblo salvadoreño durante y despúes del conflicto armado y su lucha por una vida con justicia y paz.","Financiamiento: Anne Bluethenthal and dancer (ABD Productions)"
"Presidencia de la República","","Festival Internacional de Arte en San Francisco (SFIAF)","René Aníbal Muñoz Santillana","Profesor de Música del Centro Nacional de Artes (CENAR) Secretaría de Cultura","San Francisco, California, EEUU","2015-05-23","2015-06-01","0.0","","","0.0","","","0.0","","","Participar como arreglista y pianista en ANDARES","Financiamiento: Anne Bluethenthal and dancer (ABD Productions)"
"Presidencia de la República","Secretaría de Cultura","Festival Internacional de Cine","Jorge Dalton Cañas","Técnico en cine de la Secretaría de Cultura","Guadalajara, México","2017-03-13","2017-03-21","0.0","Fondos de cooperación"," Festival Internacional de Cine en Guadalajara, México ","0.0","Fondos de cooperación"," Festival Internacional de Cine en Guadalajara, México ","0.0","Fondos de cooperación"," Festival Internacional de Cine en Guadalajara, México ","Invitado como jurado calificador al Festival Internacional de Cine",""
"Presidencia de la República","Secretaría de Cultura","Festival Juliano de cine, pintura y arte en los Ángeles California, Estados Unidos  ","José Mauro Arévalo Villatoro ","Técnico de la Dirección de Cine y Audiovisuales de la Secretaría de Cultura de la Presidencia","Los Ángeles. Estados Unidos ","2016-07-13","2016-07-19","0.0","Fondos de cooperación","Fiesta Juliana, USA ","0.0","Fondos de cooperación","Fiesta Juliana, USA ","0.0","Fondos de cooperación","Fiesta Juliana, USA ","Proyectar películas y documentales salvadoreños realizados en la Dirección de Cine y Audiovisuales de la Secretaría de Cultura de la Presidencia ",""
"Presidencia de la República","Secretaría de Cultura","Festival Masterworks","Félix Armando Rivera Hernández","Músico Orquesta Sinfónica de El Salvador de la Secretaría de Cultura  de la Presidencia","Ohio, Estados Unidos","2016-06-19","2016-07-17","0.0","Fondos de cooperación","Programa Iberorquestas juveniles de Centroamérica","0.0","Fondos de cooperación","Programa Iberorquestas juveniles de Centroamérica","0.0","Fondos de cooperación","Programa Iberorquestas juveniles de Centroamérica","Participar en calidad de estudiante en La Orquesta Filarmónica  Masterworks",""
"Presidencia de la República","Secretaría de Cultura","Festival Masterworks","Mario Ernesto Andrés Jorge","Músico OSES de la Secretaría de Cultura de la     Presidencia","Ohio, Estados Unidos","2016-06-19","2016-07-17","0.0","Fondos de cooperación","Programa Iberorquestas Juveniles de Centroamérica","0.0","Fondos de cooperación","Programa Iberorquestas Juveniles de Centroamérica","0.0","Fondos de cooperación","Programa Iberorquestas Juveniles de Centroamérica","Participar como estudiante en las orquestas filarmónica y del Festival Masterworks",""
"Presidencia de la República","","Festival MasterWorks","Mario Ernesto Andrés Jorge","Encargado de archivo musical de Orquesta Sinfónica de El Salvador. Secretaría de Cultura","Indiana, EEUU","2015-06-14","2015-07-12","0.0","","","0.0","","","0.0","","","Participar en calidad de estudiante en el Programa de Orquestas y formar parte de una de las dos orquestas: Orquesta del Festival MasterWorks o la Orquesta Filarmónica MasterWorks","Financiamiento: MasterWorks Festival"
"Presidencia de la República","","Festival MasterWorks","Félix Armando Rivera Hernández","Músico II de Orquesta Sinfónica Nacional. Secretaría de Cultura","Indiana, EEUU","2015-06-14","2015-07-12","0.0","","","0.0","","","0.0","","","Participar en calidad de estudiante en el Programa de Orquestas y formar parte de una de las dos orquestas: Orquesta del Festival MasterWorks o la Orquesta Filarmónica MasterWorks","Financiamiento: MasterWorks Festival"
"Presidencia de la República","","Festival Trinacional de Arte y Cultura","Gertudris de Jesús Estrada de Mendoza","Promotor de Dirección Nacional de Casas de la Cultura para el Desarrollo de la Convivencia y del Buen Vivir. Secretaría de Cultura.","Esquipulas, Guatemala","2015-07-16","2015-07-18","0.0","","","0.0","","","0.0","","","Representar y difundir el trabajo cultural de nuestra Casa de la Cultura en el Festival Trinacional.","Financiamiento: Comisión Organizadora del Festival Trinacional de Arte y Cultura"
"Presidencia de la República","","Festival Trinacional de Arte y Cultura","Carlos Salvador Galicia Niño","Técnico II (Con funciones de Director de la Casa de la Cultura) de Dirección Nacional de Casas de la Cultura para el Desarrollo de la Convivencia y del Buen Vivir. Secretaría de Cultura.","Esquipulas, Guatemala","2015-07-15","2015-07-18","0.0","","","0.0","","","0.0","","","Representar y difundir el trabajo cultural de nuestra Casa de la Cultura en el Festival Trinacional.","Financiamiento: Comisión Organizadora del Festival Trinacional de Arte y Cultura"
"Presidencia de la República","","Festival Trinacional de Arte y Cultura","Amado Alexander Rivera Arias","Motorista de Dirección Nacional de Archivos y Bibliotecas. Secretaría de Cultura","Esquipulas, Guatemala","2015-07-16","2015-07-17","0.0","","","0.0","","","0.0","","","Representar a SECULTURA a través del desarrollo de actividades de promoción y animación a la lectura con la Biblioteca Móvil haciendo énfasis en la divulgación de nuestros escritores salvadoreños.","Financiamiento: Comisión Organizadora del Festival Trinacional de Arte y Cultura"
"Presidencia de la República","","Festival Trinacional de Arte y Cultura","Ana Esmeralda Flores Molina","Técnico IV de Dirección Nacional de Archivos y Bibliotecas. Secretaría de Cultura","Esquipulas, Guatemala","2015-07-16","2015-07-17","0.0","","","0.0","","","0.0","","","Representar a SECULTURA a través del desarrollo de actividades de promoción y animación a la lectura con la Biblioteca Móvil haciendo énfasis en la divulgación de nuestros escritores salvadoreños.","Financiamiento: Comisión Organizadora del Festival Trinacional de Arte y Cultura"
