﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Fomento Agropecuario","Servicios de limpieza, jardinería y traslado de correspondencia interna para el Banco de Fomento Agropecuario","","","37997.0","SERVINTEGRA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir del 15 de junio de 2015","2015-06-12","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de asistencia y soporte técnico de la plataforma SUN MICROSYSTEMS e HITACHI","","","61104.0","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Doce meses a partir del 1 de julio de 2015 al 30 de junio de 2016","2015-06-01","Contratación Directa 03-2015","",""
"Banco de Fomento Agropecuario","Prórroga suministro de agua purificada envasada ","","","50850.0","INDUSTRIAS LA CONSTANCIA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses más contados a partir del 1 de junio de 2015, siendo su nuevo vencimiento el 31 de mayo de 2016","2015-05-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato de servicios de mensajería y traslado de documentos interoficina","","","0.0","SERSAPRO, S.A de C.V","Sociedad Anónima de Contabilidad Variable","La fecha de contratación se prorrogó Doce meses más contados a partir del 1 de junio de 2015 siendo su nuevo vencimiento el 31 de mayo de 2016.
Monto total del contrato $98,000.00","2015-05-29","Licitación Pública 11-2014","",""
"Banco de Fomento Agropecuario","Modificación al contrato de servicio de mensajería y traslado de documentos interoficina","","","13200.0","SERSAPRO, S.A de C.V","Sociedad Anónima de Contabilidad Variable","El monto inicial contratado fue de $84,750.00, siendo modificado por un valor de $13,200.00. El nuevo monto total del contrato será de $98,000.00
Se estableció que el plazo del contrato sería de doce meses, contados a partir del 1 de junio de 2014 finalizando el 31 de mayo de 2015.","2015-05-20","Licitación Pública 11-2014","",""
"Banco de Fomento Agropecuario","Servicios de consultoría en gestión de procesos para el BFA","","","14814.3","Carmen Elena Escobar de Alvergue","","Tres meses a partir de la orden de inicio del administrador del contrato.","2015-05-20","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios profesionales de auditoría externa y fiscal del FEPADA ","","","2825.0","Sociedad Grant Thornton Pérez Mejía, Navas, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio dada por escrito a la contratista por el jefe de la unidad fiduciaria.","2015-05-06","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de dos gabinetes y sus accesorios para ordenamiento de equipos de comunicación de centro de datos","","","7122.0","FASOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Siete semanas a partir de la notificación de la adjudicación la cual se realizó el 13 de mayo de 2015","2015-05-18","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato de suministro, instalación y configuración de UPS redundantes de 40 kva para el centro de cómputo BFA","","","0.0","FASOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Prórroga de plazo por quince días calendario más, contados a partir del 18 de abril de  2015, siendo su nuevo vencimiento el día 2 de mayo de 2015.","2015-04-17","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato suministro de uniformes para el personal femenino del BFA","","","0.0","Fashion Anac Industrias, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Prórroga de 11 días calendario más, contados a partir del 1 de marzo de 2015, siendo su nuevo vencimiento el 10 de abril de 2015.","2015-03-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato de servicio de seguridad y vigilancia parta el BFA","","","0.0","SEGURINTER, S.A de C.V","Sociedad Anónima de Capital Variable","Prórroga de Doce meses contados a partir del 1 de mayo 2015 siendo su nuevo vencimiento el 30 de abril de 2016.","2015-04-28","Licitación pública 03-2014","",""
"Banco de Fomento Agropecuario","Prórroga de contrato de servicios de outsourcing en informática para el desarrollo de aplicativos en Oracle  y Acces para el BFA","","","3473.0","Grupo Treming, S.A de C.V.","Sociedad Anónima de Contabilidad Variable","El plazo con el que se contrató fue de Cuatro meses. Se prorrogó el plazo por tres meses y quince días más, contados a partir del 22 de abril de 2015.
Modificación: incorporación de un técnico más y ampliación del monto contratado, el monto inicial contratado fue por $18,080.00 hasta un monto de $21,553.00","2015-04-15","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga de contrato de servicios profesionales para estudio salarial y administración de salarios para el BFA","","","0.0","K.P.M.G, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Prórroga por 4 meses contados a partir del 19 de mayo de 2015, siendo su nuevo vencimiento el 18 de mayo de 2016.","2015-04-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de asistencia técnica para el desarrollo de la interfase del sistema ePower con el nuevo sistema CORE Bancario","","","5198.0","RAF, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Cien horas de asistencia técnica, para el desarrollo de la interfase del sistema ePower con el nuevo CORE Bancario","2015-04-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de plásticos con chip para tarjetas de débito y servicios de preparación de datos para tarjetas de débito con chip","","","4492.0","RIMA, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Diez semanas a partir de que conste el visto bueno de la marca VISA y para los servicios de preparación de datos, incluyendo entrega y certificación de la marca VISA, seis meses.","2015-04-08","Libre gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento equipo escaneo con RAF","","","5367.48","RAF, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-04-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Auditoría fiscal y externa FIDEAGRO","","","5650.0","Elías & Asociados","","Doce meses contados a partir de la orden de inicio escrita que emitirá el contratista.","2015-04-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de actualización del sistema operativo a Windows 7 y el Hardware para cajeros automáticos.","","","16663.82","TECNASA ES, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Noventa días contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-04-15","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovación del soporte al licenciamiento TSM TIVOLI y soporte para la librería IBM TS 3200 ","","","36260.37","GBM DE EL SALVADOR, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Doce meses contados a partir del 1 de mayo de 2015 al 30 de abril de 2016.","2015-04-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato de arrendamiento de equipos multifuncionales","","","95000.0","RILAZ, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Doce meses contados a partir de la orden de inicio escrita que emitirá el administrador del contrato.
Se prorrogó el plazo iniciando desde el 3 de abril de 2015, siendo su nuevo vencimiento el 2 de abril de 2016","2015-03-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación al contrato de outsourcing en informática para el desarrollo de aplicativos en Oracle y Acces","","","1738.5","Grupo Treming, S.A de C.V","Sociedad Anónima y Contabilidad Variable","Se amplió el monto del contrato por un valor de $1,738.50, por lo que el nuevo monto del contrato será de $19,718.50.

El plazo es de cuatro meses a partir de la orden de inicio que emitan los administradores del contrato.","2015-03-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovación y licenciamiento y partes para los equipos de seguridad perimetral de dos UTM´s Fortigate Trescientos diez B, para el BFA","","","8028.09","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio emitida por los administradores del contrato.","2015-03-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicio de mantenimiento correctivo de un impresor de chequeras marca Xerox","","","792.96","PBS El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio escrita que emitirán los administradores del contrato.","2015-03-09","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de asesoría y corretaje en seguros","","","0.0","C &R Consultores, S.A de C.V","Sociedad Anónima de Contabilidad Variable
El pago será por el sistema de comisiones que la sociedad percibirá de la o las personas jurídicas con las que el Banco suscriba las pólizas de seguro.","Doce meses a partir de la orden de inicio que emitan los administradores del contrato.","2015-03-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de clasificación de riesgos para el BFA","","","8500.0","Pacific Credit Rating, S.A de C.V, Clasificadora de riegos","Sociedad Anónima de Contabilidad Variable","Catorce meses a partir de la orden de inicio que emitirán los administradores del contrato.","2015-03-25","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de auditoría fiscal para el año 2015","","","6780.0","Elías & Asociados","","Doce meses que iniciará a partir de la orden de inicio que emitirán los administradores del contrato.","2015-03-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato de Auditoria externa para el año 2015","","","1448.37","Velásquez Granados y Compañía","","Doce meses que iniciará a partir de la orden de inicio que emitan los administradores del contrato.","2015-03-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicio de referencias crediticias para el BFA","","","19800.0","INFORED, S.A de CV","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir del 17 de marzo de 2015 al 16 de marzo de 2016","2015-03-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro, instalación y configuración de un sistema de Switches de distribución CISCO para el centro de datos del BFA","","","12441.67","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","De treinta a cuarenta y cinco días para entrega de los equipos, y de cinco a siete días para la configuración e instalación.","2015-02-03","Licitación Pública 12-2014","",""
"Banco de Fomento Agropecuario","Servicios de arrendamiento de enlace de datos hacia SERFINSA del BFA","","","1980.0","Columbus Networks El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirán los administradores del contrato.","2015-02-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicio de soporte preventivo y correctivo para antispam fortimail instalado en el BFA","","","2666.8","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio escrita que emitirán los administradores del contrato.","2015-02-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de un escáner con doble lámpara","","","1075.0","Data & Graphics, S.A de C.V","Sociedad Anónima de Capital Variable","Cuarenta días calendario a partir del día siguiente hábil de recibido el contrato legalizado.","2015-02-24","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovación de certificados de SSL y licencias de VERYSIGN","","","12261.18","SEGACORP, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Cinco días hábiles a partir de la notificación de la adjudicación que se realizó el 19/02/2015","2015-02-20","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato de servicios de telefonía fija y móvil o administración virtual de líneas telefónicas de voz (AVI)","","","0.0","TELECOMODA, S.A de C.V","Sociedad Anónima de Capital Variable","El plazo inicial del contrato fue de doce meses contados del 01 de febrero 2014 hasta el 31 de enero de 2015, y la modificación del plazo fue de: Doce meses más contados a partir del 1 de febrero de 2015 al 31 de enero de 2016","2015-01-22","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación al contrato de servicios de telefonía fija y móvil o administración virtual de líneas telefónicas de voz (AVI)","","","27029.6","TELECOMODA, S.A de C.V","Sociedad Anónima de Capital Variable","Ampliación del monto del contrato, el contrato inicial ascendía a: $135,148.00 hasta por un monto de $27029.60, por lo que el monto total será $162,067.60.

Doce meses contados a partir del 1 de febrero de 2014 hasta el 31 de enero de 2015.","2015-01-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de transporte para el personal de las oficinas centrales del Banco de Fomento Agropecuario","","","22568.0","Raúl Ernesto Escobar Navas","","Doce meses a partir del 1 de enero de 2015 al 31 de diciembre de 2015, el cual podrá prorrogarse por mutuo acuerdo.","2014-12-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de arrendamiento del espacio en el picacho para replicación del enlace de banda ancha hacia el sitio de contingencia del Banco","","","2610.36","TELESIS, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir del 1 de enero de 2015 hasta el 31 de diciembre de 2015","2014-12-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para dos balanceadores y dos switch Cisco","","","4560.96","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la orden de inicio que emitan los administradores del contrato.","2015-01-22","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo para equipos Red- Line del enlace inalámbrico de banda ancha","","","4151.67","JMTELCOM, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir del 30 de enero de 2015, pudiendo prorrogarse el mismo de conformidad con la LACAP","2014-12-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Recarga y revisión de extintores del BFA","","","6699.4","Servicios Preventivos Industriales Salvadoreños, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-01-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios profesionales de abogado penalista","","","11300.0","Luís Edgar Morales Joya","","Iniciará el 27 de enero de 2015 el cual durará el tiempo legal requerido","2015-01-27","Contratación Directa 01/2015","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para 29 UIM´s Fortigate FC 111-C instalados en diferentes centros de servicio BFA","","","16974.86","JMTELCOM, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir del 4 de enero de 2015","2014-12-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Transporte para el personal de las oficinas centrales del BFA para el año 2014","","","20240.0","Transportes American Birds","","Doce meses contados a partir del 1 de enero de 2014","2013-12-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro, instalación y reparación de rótulos luminosos, dos caras para centros de servicio BFA","","","0.0","ARHEDES, S.Am de C.V","Sociedad Anónima de Capital Variable","25 días hábiles contados a partir de la orden de inicio emitida por el Administrador del contrato.","2014-03-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga de contratos de servicios de asesoría y corretajes en seguro","","","0.0","C &R Consultores, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la firma del contrato","2014-03-01","Libre gestión","",""
"Banco de Fomento Agropecuario","Recarga y revisión de extintores del BFA","","","6399.0","Servicios Preventivos Industriales Salvadoreños, S.A de C.V","Sociedad Anónima de Capital Variable","El servicio se realizará una vez al mes durante los doce meses de vigencia del contrato.","2014-01-14","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato equipo de cómputo","","","943.1","SEGACORP, S.A DE C.V","Sociedad Anónima de Capital Variable","5 días contados a partir de la suscripción del contrato.","2014-01-15","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga de contrato de servicios de enlace hacia SERFINSA","","","339.6","Columbus Networks El Salvador, S.A de C.V","Sociedad Anónima de Capital Variable","Prórroga del contrato 
(Doce meses)","2014-01-14","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de renovación para soporte de licenciamiento de productos ORACLE aplication server y base de datos estándar para el BFA","","","93804.09","","DATUM, S.A DE C.V","Doce meses contados a partir del 1 de diciembre de 2015 al 30 de noviembre de 2016","2015-11-12","Contratación Directa 05/2015","",""
"Banco de Fomento Agropecuario","Servicios de soporte técnico en sitio y sustitución de partes de la plataforma IVR CONTARRA ","","","17940.0","","SISTEMS ENTREPRISE EL SALVADOR, S.A ","Doce meses contados a partir de la orden de inicio por  escrito que emitirá el Administrador del contrato por parte del Banco","2015-11-12","Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicios de Internet corporativo y Banca Electrónica para el BFA","","","10848.0","","TELEMOVIL DE EL SALVADOR, S.A DE C.V","Doce meses a partir de la orden de inicio por escrito que emitirá el Administrador del Contrato","2015-11-12","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro e instalación y configuración de un escáner de alta velocidad  para el Departamento de Gestión de Documentos y Archivo Institucional","","","33700.0","","RAF, S.A DE C.V","Cinco días calendario, a partir de la firma del contrato","2015-11-12","Libre Gestión","",""
"Banco de Fomento Agropecuario","Diagnóstico de la estructura de red de datos de comunicaciones del Banco de Fomento Agropecuario","","","71280.04","","GBM DE EL SALVADOR, S.A DE C.V","Cinco semanas a partir de la orden de inicio por escrito que emitirá el Administrador del contato","2015-11-12","Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicios de mano de obra y suministro de materiales para proyectos de infraestructura en oficinas centrales del BFA","","","12906.01","","CELZINC, S.A DE C.V","Veintidós días calendario, contados a partir de la orden de inicio que emitirá por escrito el administrador del contrato ","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de sistemas de potencia interrumpida UPS para el BFA","","","29384.0","","RYSA S.A DE C.V ","Veintidós días calendario contados a partir de la orden de inicio que emitirá por escrito el administrador del contrato ","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicios de soporte preventivo y correctivo para switch cisco","","","2349.41","","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Doce meses contados a partir de la orden de inicio que emitirá por escrito el administrador del contrato ","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Asistencia Técnica en el sitio a la plataforma de productos Oracle instalados en el BFA","","","1271.25","","SSA SISTEMAS EL SALVADOR S.A Y C.V","Doce meses contados a partir de la orden de inicio que emitirá por escrito el Administrador del contrato","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","1951.46","","PRINTER DE EL SALVADOR, S.A DE C.V","Doce meses los cuales se contarán a partir de la orden de inicio escrita que emitirá el administrador del contrato","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","7703.22","","PBS EL SALVADOR, S.A DE C.V","Doce meses los cuales se contarán a partir de la orden de inicio escrita que emitirá el administrador de contrato.","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento preventivo y correctivo de máquinas contadoras de dinero","","","15982.56","","MAURICIO GÓMEZ CRUZ, EQUIPOS Y SERVICIOS TÉCNICOS ","Doce meses los cuales se contarán a partir de la orden de inicio escrita que emitirá el administrador del contrato","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","5700.0","","DPG, S.A DE C.V","Doce meses los cuales se contarán a partir de la orden de inicio escrita  que emitirá el administrador del contrato","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","4369.0","","COPIDESA, S.A DE C.V","Doce meses contados a partir de la Orden de Inicio escrita que emitirá el Administrador del contrato","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo correctivo para UM´S FORTIGATE instalado en las cajas expres","","","6665.12","","JMTELCOM, S.A DE C.V","Doce meses contados a partir del 24 de diciembre de 2015","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento de equipos de aire acondicionado","","","49463.02","","CLIMA INTEGRAL S.A DE C.V","Doce meses contados a partir de la orden de inicio escrita que emitirá el administrador del contrato.","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicios de auditoría especializada del Sistema de Gestión de Calidad","","","11785.0","","CARIBBEAN ALLIANCE S.A DE C.V","El plazo para la prestación del servicio será de 90 días calendario el cual iniciará el 24 de agosto de 2015","2015-11-11","Contratación Directa 04/2015","",""
"Banco de Fomento Agropecuario","Suministro e instalación de planta telefónica IP para Agencia San Francisco Gotera","","","4132.94","","JMTELCOM, S.A DE C.V","Plazo de entrega es de 60 días a partir de la Orden de Inicio escrita que será extendida a través del Banco por los Administradores del contrato
","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Servicios de mantenimiento de las centrales telefónicas ","","","12955.8","","SISTEMS ENTERPRISE EL SALVADOR, S.A ","Doce meses a partir de la orden de inicio que emitirá la administradora del contrato el cual podrá ser prorrogado por una sola vez , por un periodo igual o menor al inicial","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Contrato intermediación bursátil","","","22600.0","","NEAGRO PUESTO DE BOLSA DE PRODUCTOS Y SERVICIOS, S.A","Doce meses contados a partir de la orden de inicio escrita que emitirá la administradora del contrato por parte del Banco","2015-11-11","Libre Gestión","",""
"Banco de Fomento Agropecuario","Suministro de cupones de combustible","","","192312.3","","UNO EL SALVADOR, S.A","Doce meses, contados a partir de la orden de inicio que emitirá el Administrador del contrato por parte del Banco, o quien haga sus veces","2015-11-11","Licitación Pública 01/2015","",""
"Banco de Fomento Agropecuario","Adquisición y renovación de licenciamiento de VMWARE para los servidores BLADE IBM HS 22 Y HS 23","","","7279.46","","NEXT GENESIS TEK, S.A DE C.V","Para la entrega de las licencias 7 días hábiles a partir de la orden de inicio que emitirán los administradores del contrato. Plazo de soporte es de doce meses.","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de revisión y actualización de Plan Estratégico Institucional","","","5650.0","","Carmen Elena Escobar de Alvergue","Dos meses contados a partir de la orden de inicio emitida por parte del administrador del contrato","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de licenciamiento TOAD para ORACLE","","","8436.48","","SEGACORP, S.A DE C.V","30 días a partir de la orden de inicio que emitirán los administradores del contrato","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Asquisición de licenciamiento de ORACLE DEVELOPER SUIT","","","30436.8","","DATUN, S.A DE C.V","30 días a partir de la orden de inicio que emitirán los administradores del contrato.","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte al licenciamiento del software BMC para el BFA","","","29241.17","","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","45 días posteriores a la firma del contrato","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de limpieza, jardinería y traslado de correspondencia interna para el BFA","","","37997.0","","SERVINTEGRA, S.A DE C.V","Doce meses contados a partir del 15 de junio de 2015, el cual podrá ser prorrogado una sola vez por mutuo acuerdo.","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de asistencia y soporte técnico de la plataforma MICROSYSTEMS e HITASHI","","","61140.0","","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Doce meses a partir del 1 de julio de 2015 al 30 de junio de 2016","2015-11-05","Contratación directa 03/2015","",""
"Banco de Fomento Agropecuario","Prórroga al contrato suministro de agua envasada","","","50850.0","","INDUSTRIAS LA CONSTANCIA, S.A DE C.V","Doce meses contados a partir del  1 de junio de 2015 al 31 de mayo de 2016","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación al contrato de servicio de mensajería y traslado de documentos de interoficina","","","98000.0","","SERSAPRO, S.A DE C.V","Doce meses a partir del 1 de junio de 2014 los cuales finalizarán el 31 de mayo de 2015","2015-11-05","Licitación Pública 11/2014","",""
"Banco de Fomento Agropecuario","Servicios de consultoría para gestión de procesos en el BFA","","","14814.3","","Carmen Elena Escobar Alvergue","Tres meses contados a partir de la orden de inicio por escrito que emitirá el administrador del contrato","2015-11-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios profesionales de auditoría externa y fiscal del FEPADA","","","2825.0","","SOCIEDAD GRANT THORNTON PÉREZ MEJÍA, NAVAS S.A DE C.V","Doce meses contados a partir de la orden de inicio dada por escrito a la contratista, por el jefe de la Unidad Fiduciaria del Banco","2015-11-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de dos gabinetes y sus accesorios para ordenamiento de equipos de comunicación de centro de datos","","","7122.0","","FASOR, S.A DE C.V","Siete semanas a partir de la notificación de la adjudicación, la cual se realizó el 13 de mayo a la fecha","2015-11-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga al contrato suministro, instalación y configuración de ups redundantes de 40 KVA para el centro de cómputo","","","53980.0","","FASOR, S.A DE C.V","Prórroga de 15 días calendarios más, contados a partir del 18 de abril de 2015","2015-11-04","Licitación Pública ","",""
"Banco de Fomento Agropecuario","Prórroga al contrato suministro de uniformes para el personal femenino del BFA","","","51916.29","","FASHION ANAC INDUSTRIAS S.A DE C.V","Prórroga de 11 días calendario más, contados a partir del 31 de marzo de 2015, siendo su nuevo vencimiento el 10 de abril de 2016","2015-11-04","Licitación Pública ","",""
"Banco de Fomento Agropecuario","Prórroga al servicio de seguridad y vigilancia para el BFA","","","773770.0","","SEGURINTER, S.A DE C.V","Prórroga de Doce meses a partir del 1 de mayo de 2015","2015-11-04","Licitación Pública 03/2014","",""
"Banco de Fomento Agropecuario","Prórroga de servicios profesionales para estudio salarial y administración de salarios del BFA","","","15250.0","","K.P.M.G, S.A de C.V","Sólo se prorrogó el plazo 4 semanas ","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Asistencia Técnica para le desarrollo del Interfase del sistema ePower con el nuevo Core Bancario","","","5198.0","","RAF, S.A de C.V","El plazo de servicio será de 100 horas de asistencia técnica para el desarrollo de la interfase del sistema ePower con el nuevo CORE Bancario.","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de plásticos con chip para tarjeta de débito y servicios de preparación de datos para tarjetas de débito con chip","","","44292.0","","RIMA, S.A de C.V","Para la entrega de los 10,000 plásticos con chip para la tarjeta VISA Débito Clásica, deberá ser plazo de 10 semanas a partir de la fecha que conste el Vo. Bo. de la marca VISA y para los servicios de preparación de datos incluyendo entrega y certificación de marca VISA, funcionando a entera satisfacción del Banco, un plazo de 6 meses a partir del lanzamiento del proyecto.","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación al contrato de servicio de seguridad y vigilancia para el BFA","","","917280.0","","SEGURINTER, S.A DE C.V","Doce meses contados a partir del 1 de mayo de 2014 al 30 de abril de 2015, el cual podrá ser prorrogado por mutuo acuerdo.","2015-11-03","Licitación Pública 03/2014","",""
"Banco de Fomento Agropecuario","Mantenimiento equipo escaneo","","","5367.48","","RAF, S.A de C.V","Doce meses a partir de la orden de inicio que emite el administrador del contrato por parte del Banco","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Prestación de servicios de auditoría externa y fiscal","","","5750.0","","Sociedad Colectiva Elías y Asociados","Doce meses contados a partir de la orden de inicio dada por escrito a la contratista emitida por el jefe de la Unidad Fiduciaria del Banco.","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de actualización del sistema operativo a windows 7 y el hardware para cajeros automáticos","","","16663.82","","TECNASA ES, S.A DE C.V ","90 días contados a partir de la orden de inicio que emita la administradora del contrato.","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de Mateiales y Mano de Obra para readecuación del Local Agencia Salvador del Mundo del BFA","","","14708.35","","SOLUCIONES DE INGENIERIA, S.A. DE C.V.","16 días calendarios a partir de la Orden de inicio del Administrador del Contrato","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Renovación al Licenciamiento TSM TIVOLI y Soporte para la Libreria IBM ","","","32436.26","","GBM DE EL SALVADOR, S.A. de C.V.","12 Meses a partir del 01 de mayo de 2014 al 30 de abril de 2015","2015-03-18","Libre Gestión ","",""
"Banco de Fomento Agropecuario","Servicios de Seguridad y Vigilancia para el BFA","","","917280.0","","Segurinter, S.A. de C.V.","12 Meses a partir de 01 de mayo de 2014 al 30 de abril de 2015","2015-03-18","Licitación Pública #03-2014","",""
"Banco de Fomento Agropecuario","Modificación al contrato de Suministro de Agua Purificada Envasada","","","8080.0","","INDUSTRIAS LA CONSTANCIA, S.A. de C.V.","El plazo no se modifica, solo se amplia en cuanto al monto.","2015-03-18","Libre Gestión ","",""
