ï»¿"InstituciÃ³n","Dependencia de instituciÃ³n","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecuciÃ³n","Fin de ejecuciÃ³n","Fase de ejecuciÃ³n","Fuente de financiamiento","URL informe","URL asignaciÃ³n"
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","Julio a Septiembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","37813.35","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","Julio a Septiembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","67747.0","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador","Julio a Septiembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","212500.0","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","Julio a Septiembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","18750.0","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Julio a Septiembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","11000.0","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","octubre a diciembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","18750.0","2022-10-01","2022-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","octubre a diciembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","57386.44","2022-10-01","2022-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","octubre a diciembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","67086.0","2022-10-01","2022-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","Octubre a Diciembre 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100000.0","2020-10-01","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n tu Sanador El Salvador (FUNSAES)","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","52590.16","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n tu Sanador El Salvador (FUNSAES)","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","23575.84","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n tu Sanador El Salvador (FUNSAES)","octubre a diciembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","55000.0","2022-10-01","2022-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","octubre a diciembre 2022, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","38185.74","2022-10-01","2022-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Hogares CREA de El Salvador ","enero a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","17500.0","2022-01-01","2022-07-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social.","112500.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","130273.39","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","51621.85","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","21654.16","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","84936.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","18750.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","116625.44","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","125000.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","212500.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","abril a junio 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","130329.8","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","172273.39","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","112500.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","18750.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","36047.9","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social.","17590.03","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","81292.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","18750.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","147040.06","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","125000.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","132080.0","2022-01-01","2022-03-31","Finalizado en proceso de liquidaciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","enero a marzo 2022 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","212500.0","2022-01-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla ","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.75","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","84571.51","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","10250.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / AsociaciÃ³n de Religiosas Carmelitas Misioneras de Santa Teresa de JesÃºs","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","25000.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","79306.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","28586.86","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3641.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","167500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad ""San Vicente de Paul"", Cojutepeque","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3410.0","2021-10-01","2021-10-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3641.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de Sonsonate","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3216.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Nacional Para la EducaciÃ³n, PrevenciÃ³n y AcompaÃ±amiento de la Persona con VIH (FUNDASIDA)","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","6250.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Personas Positivas Vida Nueva","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","Julio a septiembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","24936.86","2021-07-01","2021-10-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","octubre a diciembre 2021, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","116952.16","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Octubre a Diciembre 2015, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","37500.0","2015-10-01","2015-12-31","Finalizado y liquidado","","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Abril a Junio 2015, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","37500.0","2015-04-01","2015-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Enero a Marzo 2015, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","37500.0","2015-01-01","2015-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","Julio a Septiembre 2016, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","37500.0","2016-07-01","2016-10-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n RED SalvadoreÃ±a de Personas con VIH/SIDA","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","4565.53","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","90750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","22512.5","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","93345.7","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100000.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Club Shriners El Salvador","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","31686.04","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","179248.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","187500.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","octubre a diciembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","5249.64","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","Julio a septiembre 2020 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","9546.75","2020-07-01","2020-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo ","Octubre a Diciembre 2019, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","17592.49","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / AsociaciÃ³n de Religiosas Carmelitas Misioneras de Santa Teresa de JesÃºs","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","25000.0","2021-07-01","2021-10-01","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / AsociaciÃ³n de Religiosas Carmelitas Misioneras de Santa Teresa de JesÃºs","enero a junio 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","50000.0","2021-01-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de  El  Salvador, FUNDAHABLA ","abril a junio 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","35142.28","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n TeletÃ³n Pro RehabilitaciÃ³n FUNTER","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","167500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, âGuarderÃ­a Infantil Dr. Federico Rosalesâ","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3643.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3643.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de Sonsonate","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3213.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n RED SalvadoreÃ±a de Personas con VIH/SIDA","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3478.15","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SalvadoreÃ±a de Ayuda Humanitaria, PROVIDA (Programas de Salud en Comunidades)","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","101835.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","334571.51","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Centro de Apoyo de Lactancia Materna (CALMA)","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","84302.73","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","InstituciÃ³n Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","9250.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad ""San Vicente de Paul"", Cojutepeque","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3115.0","2021-07-01","2021-12-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","22512.5","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","73806.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Inocencia","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","7500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde SalvadoreÃ±a","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100255.61","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100000.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Cristiana de las Buenas Nuevas","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","179248.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Ayudame a Vivir, Pro NiÃ±os Con CÃ¡ncer de El Salvador ","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","187500.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a para la Sordoceguera y Discapacidad MÃºltiple FUSSDIM","julio a septiembre 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","5250.12","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","enero a marzo 2021 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","100000.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Enero a marzo 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","87500.0","2020-01-01","2020-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Octubre a Diciembre 2020, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","87500.0","2020-10-01","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","julio a septiembre 2020 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social","87500.0","2020-07-01","2020-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","abril a junio 2020 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","87500.0","2020-01-01","2020-06-30","Finalizado en proceso de liquidaciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Abril a Junio 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2019-04-01","2019-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","octubre a diciembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2019-10-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","julio a septiembre 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2019-07-01","2019-09-30","Finalizado en proceso de liquidaciÃ³n","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Enero a marzo 2019 , Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2019-01-01","2019-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Abril a junio 2018; Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2018-04-01","2018-05-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Julio a Septiembre 2018; Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","75000.0","2018-07-01","2018-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n Comandos De Salvamentos de El Salvador","Enero a Marzo 2017, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","98858.0","2017-01-01","2017-03-30","Finalizado y liquidado","Fondos GOES","",""
