﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificaión de Salvadoreños que puedan convertirse en Gestores de Inversión ","Valeria Rosalia Vilanova Valver","Técnico en Feria y Misiones ","Los Angeles, EEUU","2014-11-16","2014-11-21","859.09","","","1045.0","","","0.0","","","Participación en la identificaión de Salvadoreños que puedan convertirse en Gestores de Inversión 
","FONDOS: BID SUBCOMP 2"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificaión de Salvadoreños que puedan convertirse en Gestores de Inversión ","Ana Marta Najarro	16 al 21/11/2014	Los Angeles,EEUU","Especialista Financiero BID","Los Angeles,EEUU","2014-11-16","2014-11-21","859.09","","","1045.0","","","0.0","","","Participación en la identificación de Salvadoreños que puedan convertirse en Gestores de Inversión ","FONDO BID SUBCOMP2"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Invitación del BID para la 8va. Cumbre Empresarial China Lac.","William Dalton Granadino Flores","Presidente","China - Changsha providencia de Hunan","2014-09-09","2014-09-15","0.0","","","1120.2","","","0.0","","","Atender a invitación

","Patrocinador: BID
Aporte: Pasaje y Alojamiento"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Invitación de UNCTAD para participar y promover las ventajas competitivas que","Ricardo Napoleón Artiga Pérez ","Asesor de Inversiones Electrónica y Aeronáutica","Colombia - Bogotá","2014-05-05","2014-05-09","1031.88","","","675.0","","","0.0","","","Asistir a UNCTAD para participar y promover las ventajas competitivas que
ofrece ESA como receptor de inversión extranjera.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Misión Comercial a Guatemala, etapa final del EPAP 2013.","Maricela Esperanza Ibarra de Meléndez","Asesor de Desarrollo Exportador","Guatemala - Guatemala","2013-10-07","2013-10-10","91.78","","","390.0","","","0.0","","","Misión Comercial a Guatemala, etapa final del EPAP 2013.


","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Misión Comercial a Guatemala, etapa final del EPAP 2013.","Carlos José Federico Mendoza Alvarenga ","Asesor de Desarrollo Exportador","Guatemala - Guatemala","2013-10-07","2013-10-10","91.78","","","390.0","","","0.0","","","Misión Comercial a Guatemala, etapa final del EPAP 2013.


","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Misión Comercial a Guatemala, etapa final del EPAP 2013.","Juan Carlos López Landin ","Asesor Inteligencia de Mercados","Guatemala - Guatemala","2013-10-07","2013-10-13","91.78","","","390.0","","","0.0","","","Misión Comercial a Guatemala, etapa final del EPAP 2013.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Misión Comercial en""Expocomida Latina""","Juan Carlos Ramírez Berríos","Gerente de Promoción Comercial","USA - Anaheim, California.","2014-08-15","2014-08-15","844.53","","","587.5","","","0.0","","","Participar en Misión Comercial en""Expocomida Latina""
 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Misión Comercial en""Expocomida Latina""","Rocío Karen Rivera Aguilar","Asesor de Desarrollo Exportador","USA - Anaheim, California.","2014-08-15","2014-08-20","844.53","","","448.0","","","0.0","","","Participar en Misión Comercial en""Expocomida Latina""","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Misión Comercial en ""Expocomida Latina""","Maricela Esperanza Ibarra de Meléndez "," Asesor de Desarrollo Exportador ","USA - Anaheim, California","2014-08-15","2014-08-20","844.53","","","448.0","","","0.0","","","Participar en Misión Comercial en""Expocomida Latina""





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Misión comercial entre empresarios salvadoreños y panameños","	Juan Carlos Ramírez Berrío 	","	Gerente de Promoción Comercial","Panamá,Panamá ","2014-10-27","2014-10-30","337.54","","","381.0","","","0.0","","","Coordinar aspectos logísticos y operativos para el desarrollo de misión comercial entre empresarios salvadoreños y panameños.","Fondos FANTEL PROY 1"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Misión Comercial Multisectorial. Promover la oferta exportable de empresas salvadoreñas.","Juan Carlos Ramírez Berríos","Gerente de Promoción Comercial","Guatemala - Guatemala","2013-05-13","2013-05-17","149.0","","","450.0","","","0.0","","","Misión Comercial Multisectorial. Promover la oferta exportable de empresas salvadoreñas.
 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación con delegación de empresarios salvadoreños en la feria EXPOCOMER Panamá.","Juan Carlos Ramírez Berríos","Gerente de Promoción Comercial","Panamá - Panamá","2014-03-24","2014-03-30","308.08","","","570.0","","","0.0","","","Participar en feria EXPOCOMER Panamá.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación con delegación de empresarios salvadoreños en la feria EXPOCOMER Panamá.","Ana Cecilia González Reyes ","Tecnico de Promoción Comercial","Panamá - Panamá","2014-03-24","2014-03-30","495.66","","","570.0","","","0.0","","","Participar en la feria EXPOCOMER Panamá
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en apertura de consejería Económica.","Carlo Giovanni Berti Lungo","Director de Exportaciones","Brazil - Sao Paulo","2013-10-30","2013-11-01","992.24","","","725.0","","","0.0","","","Participación en apertura de consejería Económica.

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Congreso CONGRESS ON INFORMATION TECNOLOGY","Carlos José Federico Mendoza  Alvarenga","Asesor de Desarrollo Exportador","Mexico - Guadalajara","2014-09-28","2014-10-02","569.27","","","369.0","","","0.0","","","Asistir a Congreso ","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en el evento denominado: Sourcing al Magic","Celia María Hernández González ","Asesor de Inversiones Textiles Especializados y Confección","USA - Las Vegas Nevada","2013-08-16","2013-08-22","806.27","","","657.5","","","0.0","","","Participación en el evento denominado: Sourcing al Magic





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en el evento denominado: Sourcing al Magic.","Salvador Enrique Salguero Goodall ","Director de Inversiones","USA - Las Vegas Nevada","2013-08-17","2013-08-22","905.27","","","587.5","","","0.0","","","Participación en el evento denominado: Sourcing al Magic

Participación en el evento denominado: Sourcing al Magic.

 ","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento ""17TH PRIVATE POWER IN CENTRAL AMERICA PLATTS ""","Ricardo Napoleón Artiga Pérez","Asesor de Promoción de Inversiones","Panamá - Panamá","2014-06-11","2014-06-14","241.1","","","390.0","","","0.0","","","Participar en evento.


 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento denominado: BUSINESS VIATION CONVENTION XHIBITION.","Vanesa Guadalupe Bandak Bendek  ","Asesor de Promoción de Inversiones","USA - Orlando Florida","2014-10-20","2014-10-24","602.78","","","461.0","","","0.0","","","Participación en evento denominado: BUSINESS VIATION CONVENTION XHIBITION.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento denominado CENTRAL AMERICAN NEARSHORE","Vanesa Guadalupe Bandak Bendek","Asesor de Inversiones Agroindustria","Nicaragua - Managua","2013-11-06","2013-11-09","0.0","","","0.0","","","0.0","","","Participación en evento denominado CENTRAL AMERICAN NEARSHORE
SUMMIT 2013.

","Patrocinador: PRO NICARAGUA
Aporte: Alimentación, alojamiento y pasaje
"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento denominado ""X Congreso ANDINO Contac Center & CRM"" y 3° Foro Internacional de BPO en el Congreso ANDINO Contac Center","Yolanda María Martínez de Medrano","Asesor de Inversiones Procesos Empresariales a Distancia","Bogotá - Colombia","2013-04-24","2013-04-27","1029.0","","","300.0","","","0.0","","","Participación en evento denominado ""X Congreso ANDINO Contac Center &
CRM"" y 3° Foro Internacional de BPO en el Congreso ANDINO Contac Center.


 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento de promoción de acuerdo de asociación entre Centro","Carlo Giovanni Berti Lungo ","Director de Exportaciones","España - Madrid, Valladolid","2014-03-25","2014-03-29","1965.05","","","717.0","","","0.0","","","Participar en evento de promoción de acuerdo de asociación entre Centro
America y la Unión Europea.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento :""Trade America Expo""","José Schafik Collazo Handal ","Director de Asocios Público Privados","USA - Miami, Florida","2014-09-02","2014-09-05","0.0","","","363.5","","","0.0","","","Asistir a evento 



","Patrocinador: BID
Aporte: Pasaje y Alojamiento"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento World Business Forum 2014.","Juan Carlos Carrillo"," Director de Inversiones","Guatemala - Guatemala","2014-09-09","2014-09-12","0.0","","","390.0","","","0.0","","","
Participar en foro","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en evento World Business Forum 2014.","Renzo Italo Martínez Bucciantini ","Gerente de Promoción de Inversiones y Negocios","Guatemala - Guatemala","2014-09-09","2014-09-12","0.0","","","345.0","","","0.0","","","

Participar en foro","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en feria internacional Alimentaria México 2013.","Gerardo Sol Herodier","Asesor de Inversiones Agroindustria","Mexico - Mexico DF","2013-06-03","2013-06-07","405.8","","","315.0","","","0.0","","","Participación en feria internacional Alimentaria México 2013.


","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en feria MEDTRADE","Carolina Guadalupe Vides de Palomo","Asesor de Promoción de Inversiones","USA - Atlanta, Georgia","2014-10-20","2014-10-23","834.5","","","409.0","","","0.0","","","Participación en feria MEDTRADE



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Foro Mundial de Inversión.","William Dalton Granadino Flores ","Presidente","Suiza - Ginebra","2014-10-11","2014-10-17","2901.68","","","1425.0","","","0.0","","","Asistir a Foro Mundial de Inversión.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Foro Outsourse 2LAC2013.","Carlos José Federico Mendoza Alvarenga ","Asesor de Desarrollo Exportador","Argentina - Buenos Aires","2013-11-19","2013-11-22","0.0","","","645.0","","","0.0","","","Participación en Foro Outsourse 2LAC2013.





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en HOLA, Conferencia de atracción de inversión turística y hotelera.","María Beatríz Imendia Silva","Asesor de Atención al Inversionista y Relaciones Institucionales","EE.UU. - Miami","2014-04-28","2014-05-02","613.24","","","517.5","","","0.0","","","Participar en  Conferencia.



 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en la 5ta Sesión Internacional América Latina IHEDN, America Latina ante la globalización.","Carlo Giovanni Berti Lungo ","Director de Exportaciones","Francia - París","2013-03-19","2013-03-29","0.0","","","645.0","","","0.0","","","Participar en la 5ta Sesión Internacional América Latina IHEDN, America Latina ante la globalización.





","Patrocinador: Gobierno de Francia
Aporte: Pasaje, Alojamiento y Alimentación"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en la Feria ""FOOD TAIPE 2014""","Zayda Guicela Berciano","Asesor de Desarrollo Exportador","Taiwan - Taipe","2014-06-22","2014-06-30","0.0","","","0.0","","","0.0","","","Participar en Feria ""FOOD TAIPE 2014""

","Patrocinador: Central America Trade Office(CATO)
Aporte: Boleto, Viáticos y Transporte
"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en la IV Convención de ALES","Carlos Federico Paredes","Director de Exportaciones","Argentina - Buenos Aires","2014-09-24","2014-09-27","1644.37","","","709.0","","","0.0","","","Asistir a Convención 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en la XXXII Feria Internacional de la Habana (FIHAV).","William Dalton Granadino Flores","Presidente","Cuba - Habana","2014-10-04","2014-10-08","730.68","","","653.0","","","0.0","","","Asistir a la XXXII Feria Internacional de la Habana (FIHAV).
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Misión Oficial a LATIN OUTSOURCING SUMMIT.","Marcela Beatríz Figueroa de Álvarez","Gerente de Promoción de Inversiones y Negocios","Costa Rica - San José","2013-12-02","2013-12-06","644.79","","","450.0","","","0.0","","","
Participación en Misión Oficial a LATIN OUTSOURCING SUMMIT.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Misión Oficial a LATIN OUTSOURCING SUMMIT.","Vanesa Guadalupe Bandak Bendek","  Asesor de Inversiones Agroindustria","Costa Rica - San José","2013-12-02","2013-12-06","644.79","","","450.0","","","0.0","","","Participación en Misión Oficial a LATIN OUTSOURCING SUMMIT.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en ""OUT SOURCING AT MAGIC 2014""","Valeria Rosalía Vilanova Velver ","Asesor de Promoción de de Inversiones","USA - Las Vegas Nevada","2014-08-17","2014-08-21","1017.88","","","396.0","","","0.0","","","Participación en ""OUT
SOURCING AT MAGIC 2014""
24
17-ago-14 21-ago-14 5 días



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en ""OUT SOURCING AT MAGIC 2014""","Celia María Hernández González ","Asesor de Promoción de  Inversiones","USA - Las Vegas Nevada","2014-08-15","2014-08-21","924.09","","","500.0","","","0.0","","","Participación en ""OUT SOURCING AT MAGIC 2014""





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en pasantía con el Ministerio de Comercio Exterior y Turismo de Perú.","Juan Carlos Ramírez Berríos","Gerente de Promoción Comercial","Perú - Lima","2014-04-07","2014-04-11","1198.71","","","542.4","","","0.0","","","Participar en pasantía.


","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en pasantía con el Ministerio de Comercio Exterior y Turismo de Perú.","Sonia Patricia Fuentes Rivera","Consultura del Bid","Perú - Lima","2014-04-07","2014-04-11","1198.71","","","542.4","","","0.0","","","Participar en pasantía.



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en reunión con funcionarios de Guatemala y Nicaragua.","William Dalton Granadino Flores ","Presidente","Nicaragua - Managua","2014-08-14","2014-08-15","684.82","","","0.0","","","0.0","","","Participar en reunión.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en reunión con funcionarios de Guatemala y Nicaragua.","Renzo Italo Martínez Bucciantini ","Gerente de Promoción de Inversiones y Negocios","Nicaragua - Managua","2014-08-14","2015-08-15","688.21","","","0.0","","","0.0","","","Participar en reunión.





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Seminario:"" Desarrollo del Sistema Aéreo y su conexiónvital con el desarrollo económico"", organizado por CIFAL-UNITAR (Naciones Unidas.)","Marcela Beatríz Figueroa de Álvarez  ","Gerente de Promoción de Inversiones y Negocios","EE.UU. - Atlanta","2013-05-05","2013-05-11","904.47","","","349.99","","","0.0","","","Participar en Seminario: "" Desarrollo del Sistema Aéreo y su conexión
vital con el desarrollo económico"", organizado por CIFAL-UNITAR (Naciones Unidas).



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en Taller de Proyecto de Internacionalización de PYMES.","Juan Carlos López Landin "," Asesor Inteligencia de Mercados","Chile - Santiago","2013-12-05","2013-12-07","0.0","","","645.0","","","0.0","","","Participación en Taller de Proyecto de Internacionalización de PYMES.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participación en tercera Convención Anual de la ALES.","Carlo Giovanni Berti Lungo","Director de Exportaciones","Perú - Lima","2013-11-06","2013-11-09","0.0","","","709.0","","","0.0","","","Participación en tercera Convención Anual de la ALES.
 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en campaña de promoción Dispositivos Médicos con stand en evento:""AdvaMed 2013"".","Carolina Guadalupe Vides de Palomo","Asesor de Inversiones Dispositivos Médicos y Servicios de Salud","USA - Maryland Washington","2013-09-22","2013-09-27","939.39","","","587.5","","","0.0","","","Participar en campaña de promoción Dispositivos Médicos con stand en evento:
""AdvaMed 2013"".

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en Conferencia Mundial de Inversiones ""Creando un Ciclo Virtuoso de","Carlo Giovanni Berti Lungo ","Director de Exportaciones","Suiza - Ginebra","2013-03-09","2013-03-13","0.0","","","813.0","","","0.0","","","Participar en Conferencia Mundial de Inversiones ""Creando un Ciclo Virtuoso de
Inversión Extranjera Directa"".




","Patrocinador: WAIPA
Aporte: Pasaje y alojamiento"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en el encuentro previo al III Foro Internacional de Marca País","Marcela Mejía de Corado","Consultora de apoyo a la ejecución del componente 4.1 Estrategia Imagen País","Ciudad de Buenos Aires, Argentina","2015-06-20","2015-06-24","0.0","","","362.0","","","0.0","","","Analizar y debatir sobre los temas que formarán parte del III Foro Internacional Marca País. ","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en el programa especializado para agencias de promoción de inversiones ""Leading Economic Growth""","Yolanda María Martínez de Medrano","Asesor de Inversiones Procesos Empresariales a Distancia","EE.UU.Massachusetts, Cambridge","2013-03-10","2013-03-16","0.0","","","540.83","","","0.0","","","Participar en el programa especializado para agencias de promoción de inversiones ""Leading Economic Growth""

 

","Patrocinador: Leading Economic Growth
Aporte: Pasaje y Alojamiento"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en evento: Rueda de Negocios LAC FLAVOR 2014.","Alvaro Danilo Moreno Mariona","Asesor de Desarrollo Exportador","Mexico - Merida Yucatán","2014-10-07","2014-10-11","0.0","","","102.6","","","0.0","",""," Participar en evento: Rueda de Negocios LAC FLAVOR 2014.



","Patrocinador: BID
Aporte: Pasaje y Alojamiento"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en ""HOLA"", la conferencia de inversión turística y hotelera más importante para la región Latinoamericana.","María Beatríz Imendia Silva","Asesor de Atención al Inversionista y Relaciones Institucionales","EE.UU. - Miami","2013-05-06","2013-05-09","586.77","","","303.33","","","0.0","","","Participar en ""HOLA"", la conferencia de inversión turística y hotelera más importante para la región Latinoamericana.

 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Participar en rueda de negocios 	","Zayda Guisela Berciano	","Especialista de Desarrollo Exportador para el Sector Alimentos y Bebidas","Ciudad de Los Ángeles, California, USA","2015-09-14","2015-09-18","614.28","","","836.0","","","0.0","","","Coordinar la logística de la rueda de negocio, apoyar a las empresa salvadoreñas del sector agroindustria, alimentos y bebidas, brindando asesoría técnica para una participación en las reuniones que sostendrán con las contrapartes de negocio identificados para cada empresa, trabajar con la contraparte y realizar visitas a punto de ventas.
","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Particpación en Expo Riva Schuh Internacional Shoe Fair","Vanesa Guadalupe Bandak Bendek"," Asesor de Inversiones Agroindustria","Italia - Ciudad Riva de Garda, Trento","2013-05-13","2013-05-22","1962.79","","","1280.0","","","0.0","","","Particpación en Expo Riva Schuh Internacional Shoe Fair


 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Particpación en pasantía en oficina marca país de Colombia para intercambio de experiencia.","Morena Ileana Valdez Vigil ","Gerente de Imagen y Comunicación del  Desarrollo","Colombia - Bogotá","2014-03-30","2014-04-03","641.64","","","675.0","","","0.0","","","Participar en pasantía en oficina marca país de Colombia para intercambio de experiencia.




",""
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Particpar en Feria Food Taipei","Juan Carlos Ramírez Berríos ","Gerente de Promoción Comercial","Taiwán - Taipei","2013-06-23","2013-07-01","0.0","","","645.0","","","0.0","","","Participar en Feria Food Taipei




","Patrocinador: Central América Trade Office (CATO)
Aporte: Pasaje, alojamiento y alimentación"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Pasantía a realizarce en PROCOMER","Graciela Alejandra Durán de Cristales","Asesor de Asuntos Estratégicos","Costa Rica - San José","2014-01-27","2014-01-31","721.91","","","489.0","","","0.0","","","Participar en la Pasantía","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Promover la oferta exportable de El Salvador en Nicaragua, a través de la participación en Rueda de Negocios ""Lac Flavors""","Valeria Rosalía Vilanova Velver ","Asistente","Nicaragua - Granada","2013-07-24","2013-07-27","0.0","","","390.0","","","0.0","","","Promover la oferta exportable de El Salvador en Nicaragua, a través de la participación en Rueda de Negocios ""Lac Flavors""



","Patrocinador: Banco
Interamericano de
Desarrollo (BID)
Aporte: Pasaje, alojamiento y
transporte
"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercado a sectores: alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados con alto potencial","Carlos José Federico Mendoza Alvarenga ","Asesor de Desarrollo Exportador","Guatemala - Guatemala","2013-03-03","2013-03-14","648.53","","","870.0","","","0.0","","","Prospección de mercado a sectores: alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados con alto potencial
para exportaciones salvadoreñas.



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercado a sectores: alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados con alto potencial para exportaciones salvadoreñas.l","Maricela Esperanza Ibarra de Meléndez ","Asesor de Desarrollo Exportador","Guatemala - Guatemala","2013-03-03","2013-03-14","648.53","","","870.0","","","0.0","","","Prospección de mercado a sectores: alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados con alto potencial
para exportaciones salvadoreñas.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercado a sectores de alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados como sectores de alto potencialpara exportaciones salvadoreñas. ","César Ernesto Cuestas Gómez","Asesor Inteligencia de Mercados","Nicaragua - Managua","2013-03-03","2013-03-13","379.73","","","963.0","","","0.0","","","Prospección de mercado a sectores de alimentos y bebidas, agroindustria,
manufacturas diversas y servicios, identificados como sectores de alto potencial para exportaciones salvadoreñas.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercado a sectores de alimentos y bebidas, agroindustria,manufacturas diversas y servicios, identificados como sectores de alto potencial para exportaciones salvadoreñas. ","Carolina del Carmen Sibrian Amaya","Asesor de Desarrollo Exportador","Nicaragua - Managua","2013-03-03","2013-03-13","379.73","","","963.0","","","0.0","","","Prospección de mercado a sectores de alimentos y bebidas, agroindustria,
manufacturas diversas y servicios, identificados como sectores de alto potencial para exportaciones salvadoreñas.

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercado, enfocada en el sector servicios","Rodrigo Antonio Velásquez Agreda ","Asesor Inteligencia de Mercado","Nicaragua - Managua","2014-05-25","2014-05-31","620.34","","","675.0","","","0.0","","","Prospección de mercado, enfocada en el sector servicios.





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de Mercado en la Ciudad de Panamá","Edwin Alberto Guerra ","Asesor Inteligencia de Mercados","Panamá - Panamá","2013-06-30","2013-07-06","614.48","","","570.0","","","0.0","","","Realizar Prospección de Mercado en la Ciudad de Panamá

",""
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercados a sectores alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados sectores con alto potencial para exportaciones salvadoreñas.","Rodrigo Antonio Velásquez Agreda","Asesor Inteligencia de Mercados","Honduras -Tegucigalpa y San Pedro Sula","2013-03-03","2013-03-14","522.84","","","870.0","","","0.0","","","Prospección de mercados a sectores alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados sectores con alto potencial para exportaciones salvadoreñas. ","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección de mercados a sectores alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados sectores con alto potencial para exportaciones salvadoreñas. ","Abdi Joselin Aguirre García ","Asesor Inteligencia de Mercados","Honduras Tegucigalpa y San Pedro Sula","2013-03-03","2013-03-14","522.84","","","870.0","","","0.0","","","Prospección de mercados a sectores alimentos y bebidas, agroindustria, manufacturas diversas y servicios, identificados sectores con alto potencial para exportaciones salvadoreñas. 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Prospección para levantar oportunidades comerciales en Puerto Rico, para la promoción de productos de empresas salvadoreñas.","Edwin Alberto Guerra","Asesor Inteligencia de Mercados","Puerto Rico - San Juan","2013-03-17","2013-03-23","876.57","","","570.0","","","0.0","","","Prospección para levantar oportunidades comerciales en Puerto Rico, para la promoción de productos de empresas salvadoreñas.

   

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Proyecto Integral de Fomento y Promoción de Exportaciones.","Carolina del Carmen Sabrían Amaya  ","Asesor de Desarrollo Exportador","USA - Dallas, Texas","2013-11-19","2013-11-22","749.27","","","447.5","","","0.0","","","Coordinar a empresrios
Salvadoreños dentro del
Proyecto Integral de Fomento y Promoción de Exportaciones.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar misión de avanzada para misión comercial en la ciudad de Panamá, en el marco del Programa Exportar Más.","Edwin Alberto Guerra ","Asesor Inteligencia de Mercados","Panamá ","2013-09-01","2013-09-07","408.12","","","570.0","","","0.0","","","Realizar misión de avanzada para misión comercial en la ciudad de Panamá, en el marco del Programa Exportar Más.
 
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar prospección de mercado ","Carlos José Mendoza Alvarenga	","Asesor de Desarrollo Exportador","Ciudad San José, Cota Rica	","2015-06-08","2015-06-12","397.07","","","1328.28","","","0.0","","","Obtener información de primera mano respecto al potencial de los servicios analizados e identificar condiciones que deban cumplir empresas salvadoreñas para poder acceder al mercado.
","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar prospección de mercado, enfocada a los sectores de alimentación y","Jessica Isabel Bukele de Sanabria ","Asesor de Inteligencia de Mercados","Honduras - Tegucigalpa","2014-04-02","2014-04-09","646.25","","","810.0","","","0.0","","","Realizar prospección de mercado, enfocada a los sectores de alimentación y
bebidas, agroindustrias y manufacturas diversas.



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar prospección de mercado, enfocada a los sectores de alimentación y","César Ernesto Cuestas Gómez","Asesor Inteligencia de Mercados","Guatemala - Guatemala","2014-04-06","2014-04-12","124.43","","","525.0","","","0.0","","","Realizar prospección de mercado, enfocada a los sectores de alimentación y
bebidas, agoindustrias y manufacturas diversas.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar prospección de mercado, enfocada en el sector servicios.","Abdi Joselin Aguirre García","Asesor Inteligencia de Mercados","Guatemala - Guatemala","2014-05-11","2014-05-17","145.5","","","535.2","","","0.0","","","Realizar prospección de mercado, enfocada en el sector servicios.



 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Realizar un foro de promoción de inversiones en el que se den a conocer las oportunidades de inversión que el Salvador ofrece a potenciales inversionistas y participar en sostener reunión con potenciales inversionistas.","Carolina Guadalupe Vides Palomo	","Palomo	Gerente de Promoción de Inversiones y Negocios	","Ciudad de New York, USA","2015-11-09","2015-11-12","868.53","","","1164.7","","","0.0","","","Presentar las ventajas competitivas de El Salvador, como la mejor opción para invertir en el marco de las oportunidades del CAFTA DR y sostener reuniones uno a uno con potenciales inversionistas para presentar las ventajas competitivas de El Salvador como la mejor opción para invertir.

","BID"
