﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE UNIFORMES PARA PERSONAL DE DELEGACIONES LOCALES DE LA AMP","DELEGACIONES LOCALES","LG-37/2021","1220.0","PROVEEDORA DE BIENES Y SERVICIOS GENERALES, S.A. DE C.V.","JURIDICO ","INMEDIATO","2021-09-30","LIBRE GESTION","O. DE  C. 2021-034",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE REPUESTO PARA LAMINADORA JAVELIN PROPIEDAD DE LA AMP","REMS","LG-38/2021","649.75","SCREENCHECK EL SALVADOR S.A. DE C.V.","JURIDICO ","INMEDIATO","2021-07-09","LIBRE GESTION","O. DE  C. 2021-002",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE MATERIALES CONSUMIBLES PARA IMPRESORAS DE CARNET (SUMINISTRO DE 15 CINTAS DE IMPRESIÓN DE TARJETAS, 5 ROLLO DE INTA LAMINADORA Y 2000 TARJETAS DE PVC BLANCAS)","REMS","LG-44/2021","2016.25","SCREENCHECK EL SALVADOR S.A. DE C.V.","JURIDICO ","INMEDIATO","2021-07-26","LIBRE GESTION","O. DE  C. 2021-005",""
"AUTORIDAD MARÍTIMA PORTUARIA","ESTUDIO REGISTRAL CATASTRAL E INSPECCION DE CAMPO","GERENCIA LEGAL","LG-41/2021","452.0","TESORERIA DE CENTRO NACIONAL DE REGISTROS","GOBIERNO","INMEDIATO","2021-07-26","LIBRE GESTION","O. DE  C. 2021-003",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE REPUESTO PARA LAMINADORA JAVELIN PROPIEDAD DE LA AMP","REMS","LG-38/2021","649.75","SCREENCHECK EL SALVADOR S.A. DE C.V.","JURIDICO ","INMEDIATO","2021-07-09","LIBRE GESTION","O. DE  C. 2021-002",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE CUPONES DE COMBUSTIBLE DIESEL Y GASOLINA PARA FLORA VEHICULAR DE LA AMP 2021","SERVICIOS GENERALES ","LG-36/2021","6000.0","UNO EL SALVADOR SOCIEDAD ANOMINA ","JURIDICO ","INMEDIATO","2021-07-09","LIBRE GESTION","O. DE C. 2021-001",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE AUDITORIA EXTERNA 2020.","UNIDAD FINANCIERA INSTITUCIONAL ","LG-20/2021","2245.0","QYMCIA S.A. DE C.V.","JURIDICO ","07/06/2021","2021-06-07","LIBRE  GESTIÓN","LG-20/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIALES, HERRAMIENTAS Y EQUIPOS PARA RESTAURACIÓN DE CASCO DE EMBARCACIÓN ","GERENCIA MARITIMA ","LG-35D/2021 ","40.0","JOSÉ ARNULFO GARCIA AYALA ","NATURAL ","13/05/2021","2021-05-13","LIBRE  GESTIÓN","LG-35D/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIALES, HERRAMIENTAS Y EQUIPOS PARA RESTAURACIÓN DE CASCO DE EMBARCACIÓN ","GERENCIA MARITIMA ","LG-35C/2021","264.12","MATERIALES ELECTRICOS S.A. DE C.V. ","JURIDICO ","13/05/2021","2021-05-13","LIBRE  GESTIÓN","LG-35C/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIALES, HERRAMIENTAS Y EQUIPOS PARA RESTAURACIÓN DE CASCO DE EMBARCACIÓN ","GERENCIA MARITIMA ","LG-35B/2021","464.44","PROVEEDORA DE BIENES Y SERVICIOS GENERALES SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","JURIDICO ","13/05/2021","2021-05-13","LIBRE  GESTIÓN","LG-35B/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIALES, HERRAMIENTAS Y EQUIPOS PARA RESTAURACIÓN DE CASCO DE EMBARCACIÓN ","GERENCIA MARITIMA ","LG-35A/2021","1130.25","FREUND EL SALVADOR S.A. DE C.V. ","JURIDICO ","13/05/2021","2021-05-13","LIBRE  GESTIÓN","LG-35A/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIALES, HERRAMIENTAS Y EQUIPOS PARA RESTAURACIÓN DE CASCO DE EMBARCACIÓN ","GERENCIA MARITIMA ","LG-35/2021","2225.5","MARINA INDUSTRIAL S.A. DE C.V. ","JURIDICO ","13/05/2021","2021-05-13","LIBRE  GESTIÓN","LG-35/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTROS DE UNIFORMES Y CAMISAS PARA PERSONAL DE LA AMP. ","RECURSOS HUMANOS ","LG-34/2021 ","3872.2","INVERSIONES MARTINEZ CORDERO,S.A. DE C.V.","JURIDICO ","12/05/2021","2021-05-12","LIBRE  GESTIÓN","LG-34/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE CONSUMIBLES PARA PURIFICADORES DE AGUA ","SERVICIOS GENERALES ","LG-33/2021","822.0","STARLINE INTERNATIONAL, S.A DE C.V ","JURIDICO ","29/04/201","","LIBRE  GESTIÓN","LG-33/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTROS DE BOTAS DE SEGURIDAD PARA PERSONAL DE DELEGACIONES DE LA AMP. ","DELEGACIONES ","LG-32/2021 ","654.95","MAHAR'S ADVANCE SOLUTIONS, SOCIEDAD ANÓNIMA DE CAPITALVARIABLE ","JURIDICO ","30/04/2021","2021-04-30","LIBRE  GESTIÓN","LG-32/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO PARA OFICINAS Y DELEGACIONES. ","SERVICIOS GENERALES ","LG-31/2021","3719.24","UNIFRIO SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","JURIDICO ","27/04/2021","2021-04-27","LIBRE  GESTIÓN","LG-31/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","EQUIPO MULTIFUNCIONAL PARA REPRODUCCIÓN DE DOCUMENTOS. ","INFORMÁTICA ","LG-30B/2021","490.0","OD EL SALVADOR LTDA. DE C.V","JURIDICO ","30/04/2021","2021-04-30","LIBRE  GESTIÓN","LG-30B/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA E INSTALACIÓN DE INVERSOR DE CORRIENTE PARA VEHICULO DE 750W CON SALIDA DE 2 TOMA CORRIENTES ","INFORMÁTICA ","LG-30A /2021 ","135.9","ALMACENES VIDRI S.A. DE C.V.","JURIDICO ","30/04/2021","2021-04-30","LIBRE  GESTIÓN","LG-30A /2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","EQUIPO DE PERIFONEO MÓVIL ","INFORMÁTICA ","LG-30/2021","2255.48","INGENIERIA ACUSTICA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","JURIDICO ","30/04/2021","2021-04-30","LIBRE  GESTIÓN","LG-30/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29F/2021","354.08","NOÉ ALBERTO GUILLÉN ","NATURAL ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29F/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29E/2021","346.0","BUSINESS CENTER S.A. DE C.V. ","JURIDICO ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29E/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29D/2021","102.5","MARIA GUILLERMINA AGUILAR JOVEL ","NATURAL ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29D/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29C/2021","160.42","OLG SERVICE S.A. DE C.V.","JURIDICO ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29C/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29B/2021","132.0","MARIA SUSANA MEJIA ARGUETA ","NATURAL ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29B/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29A/2021","307.6","LIBRERÍA CERVANTES S.A. DE C.V.","JURIDICO ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29A/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES OFICINA Y LIMPIEZA.","SERVICIOS GENERALES ","LG-29/2021","245.0","BLANCA ELIZABETH MOLINA FLORES ","NATURAL ","06/05/2021","2021-05-06","LIBRE  GESTIÓN","LG-29/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRES ACONDICIONADOS DE LA AMP 2021","SERVICIOS GENERALES ","LG-28/2021","6000.0","INVERSIONES DIVERSAS AJ EL SALVADOR S.A. DE C.V. ","JURIDICO ","27/04/2021","2021-04-27","LIBRE  GESTIÓN","LG-28/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMISTRO E INSTALACIÓN DE LLANTAS PARA VEHICULOS DE LA AUTORIDAD MARITIMA PORTUARIA ","SERVICIOS GENERALES ","LG-27B/2021 ","2037.84","DISTRIBUIDORA PAREDES VELA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","JURIDICO ","21/04/2021","2021-04-21","LIBRE  GESTIÓN","LG-27B/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMISTRO E INSTALACIÓN DE LLANTAS PARA VEHICULOS DE LA AUTORIDAD MARITIMA PORTUARIA ","SERVICIOS GENERALES ","LG-27A/2021 ","640.0","R. NUÑEZ S.A. DE C.V.","JURIDICO ","21/04/2021","2021-04-21","LIBRE  GESTIÓN","LG-27A/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMISTRO E INSTALACIÓN DE LLANTAS PARA VEHICULOS DE LA AUTORIDAD MARITIMA PORTUARIA ","SERVICIOS GENERALES ","LG-27/2021 ","248.0","CENTRO DE LLANTAS LA CENTROAMERICANA S.A. DE C.V.","JURIDICO ","21/04/2021","2021-04-21","LIBRE  GESTIÓN","LG-27/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIOS DE DESODORIZACIÓN EN OFICINAS CENTRALES","SERVICIOS GENERALES","LG-26/2021","1908.0","ENMANUEL S.A. DE C.V.","JURIDICO ","MENSUAL","2021-04-19","Libre Gestión","LG-26/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","IMPRESIÓN DE DISTINTIVOS DEL DEBER DE EXHIBICIÓN PARA EMBARCACIONES DEPORTIVAS, DE RECREO Y MOTOS ACUÁTICAS. ","GERENCIA MARITIMA ","LG-25/2021 ","2500.0","DISEÑOS E IMPRESOS PUBLICITARIOS S.A DE C.V. ","JURIDICO ","23/03/2021","2021-03-23","Libre Gestión","LG-25/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE TARJETAS DE PVC BLANCAS ESTÁNDAR , COMPRA DE CINTAS DE IMPRESIÓN DE TARJETAS Y CINTAS PARA LAMINACIÓN DE TARJETAS.","REMS","LG-24/2021 ","1440.68","SCREENCHECK EL SALVADOR S.A. DE C.V.","JURIDICO ","09/03/2021","2021-03-09","Libre Gestión","LG-24/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE TRES MUEBLES PARA COMPUTADORAS. ","GERENCIA LEGAL ","LG-23B/2021","870.0","MUEBLES Y TECNOLOGIA MPC SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","JURIDICO ","25/03/2021","2021-03-25","Libre Gestión","LG-23B/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE DOS ARMARIOS LATERALES ","GERENCIA LEGAL ","LG-23A/2021","599.9","CALCULADORAS Y TECLADOS S.A. DE C.V.","JURIDICO ","25/03/2021","2021-03-25","Libre Gestión","LG-23A/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE DOS SILLAS EJECUTIVAS ","GERENCIA LEGAL ","LG-23/2021","246.0","CONSTRUMARKET S.A. DE C.V. ","JURIDICO ","25/03/2021","2021-03-25","Libre Gestión","LG-23/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE FUMIGACIÓN QUE INCLUYA LIMPIEZA Y EXTERMINACIÓN DE CUALQUIER PLAGA O INSECTOS EN OFICINAS CENTRALES Y EN COLONIA SAN FRANCISCO Y DELEGACIONES","SERVICIOS GENERALES ","LG-22/2021","1074.0","SAGRIP S.A. DE C.V. ","JURIDICO ","19/03/2021","2021-03-19","Libre Gestión","LG-22/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUSTITUCION DE PARTES PARA VEHICULOS AUTOMOTORES PROPIEDAD DE LA AMP PARA EL 2021","SERVICIOS GENERALES ","LG-12A/2021","1800.0","IMPRESSA TALLERES, S.A DE C.V","JURIDICO ","31/12/2021","2021-03-01","Libre Gestión","LG-12A/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MASCARILLAS QUIRURGICAS PARA EMPLEADOS DE LA AMP. ","DIRECCION EJECUTIVA ","LG-16A/2021","675.0","METZGER INDUSTRIAL SUPPLIES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","JURIDICO ","11/02/2021","2021-02-11","Libre Gestión","LG-16A/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE UN ARCHIVERO DE METAL DE ALTO CALIBRE O ACERO INOXIDABLE VERTIVAL DE 04 GAVETAS TAMAÑO OFICIO. ","SERVICIOS GENERALES ","LG-21/2021","200.17","CALCULADORAS Y TECLADOS S.A. DE C.V.","JURIDICO ","10/03/2021","2021-03-10","Libre Gestión","LG-21/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE LIMPIEZA DE FOSA SEPTICA PARA DELEGACIONES Y OFICINAS DE LA AMP","SERVICIOS GENERALES ","LG-18/2021","974.99","MAPRECO S.A DE C.V.","JURIDICO ","17/02/2021","2021-02-17","Libre Gestión","LG-18/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","CUPONES DE COMBUSTIBLE DIESEL Y GASOLINA PARA LA FLOTA VEHICULAR DE LA AMP 2021","SERVICIOS GENERALES ","LG-19/2021","6000.0","UNO EL SALVADOR SOCIEDAD ANOMINA ","JURIDICO ","08/03/2021","2021-03-08","Libre Gestión","LG-19/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","IMPRESIÓN DE DOCUMENTOS PARA EL PROCESO DE RATIFICACIÓN DEL CONVENIO SOLAS Y CONVENIO SOBRE LA GESTIÓN DE AGUA DE LASTRE (BWM)","GERENCIA MARITIMA ","LG-17/2021","769.54","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL ","JURIDICO ","11/02/2021","2021-02-11","Libre Gestión","LG-17/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE CARETAS PROTECTORAS PARA EMPLEADOS DE LA AMP. ","DIRECCION EJECUTIVA ","LG-16/2021","275.0","INSUMOS Y PROVEEDORES DIVERSOS, S.A DE C.V.","JURIDICO ","11/02/2021","2021-02-11","Libre Gestión","LG-16/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","MODIFICACION DE DEFENSAS TRASERAS PARA VEHICULOS, SUMINISTRO E INSTALACIÓN DE DEFENSA DELANTERAS Y TRASERAS","SERVICIOS GENERALES ","LG-15/2021","1250.0","ROXANA NOEMY GIRON DE ORANTES","NATURAL ","04/02/2021","2021-02-04","Libre Gestión","LG-15/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE BOTAS DE SEGURIDAD PARA PERSONAL TECNICO Y ADMINISTRATIVO DE LA AMP.","DIRECCION EJECUTIVA ","LG-14/2021","652.44","EMPRESAS ADOC S.A. DE C.V.","JURIDICO ","04/02/2021","2021-02-04","Libre Gestión","LG-14/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE 4 SISTEMAS DE ENGANCHE DE REMOLQUE Y 2 CANDADOS DE SEGURIDAD PARA LLANTA DE REPUESTO PARA VEHICULOS DE LA AMP.","SERVICIOS GENERALES ","LG-13/2021","1400.0","CARS LAND S.A. DE C.V.","JURIDICO ","03/02/2021","2021-02-03","Libre Gestión","LG-13/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUSTITUCION DE PARTES PARA VEHICULOS AUTOMOTORES PROPIEDAD DE LA AMP PARA EL 2021","SERVICIOS GENERALES ","LG-12/2021","4200.0","DISTRIBUIDORA PAREDES VELA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","JURIDICO ","04-03- 2021","2021-03-01","Libre Gestión","LG-12/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","PAGO POR EVALUACIONES PSICOLOGICAS PARA EL PERSONAL DE NUEVO INGRESO AÑO 2021. ","RECURSOS HUMANOS ","LG-11/2021","1500.0","STRATEGA, S.A. DE C.V.","JURIDICO ","31/12/2021","2021-01-08","Libre Gestión","LG-11/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","ARRENDAMIENTO DE 12 ESPACIOS PARA PARQUEO PARA EL AÑO 2021","SERVICIOS GENERALES ","LG-10/2021","6000.0","CONFERENCIA EVANGELICA DE LAS ASAMBLEAS DE DIOS","JURIDICO ","31/12/2021","2021-01-07","Libre Gestión","LG-10/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE PÓLIZA DE BIENES PARA LA AMP 2021. ","SERVICIOS GENERALES ","LG-09/2021","15640.63","SEGUROS FEDECREDITO SOCIEDAD ANONIMA ","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-09/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE JARDINERIA PARA OFICINAS DE LA AMP 2021.","SERVICIOS GENERALES ","LG-08/2021 ","2400.0","INVERSIONES HANDAL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE. ","JURIDICO ","31/12/2021","2021-01-13","Libre Gestión","LG-08/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE AGUA PURIFICADA Y ENVASADA PARA EL CONSUMO DEL PERSONAL DE LA AMP 2021. ","SERVICIOS GENERALES ","LG-07/2021 ","2310.0","INDUSTRIAS LA CONSTANCIA S.A. DE C.V. ","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-07/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","ARRENDAMIENTO DE EQUIPOS DE RADIO DE COMUNICACIÓN PARA EL PERIODO DE ENERO A DICIEMBRE 2021 ","UNIDAD DE INFORMÁTICA ","LG-06/2021","1680.0","GLOBAL COMUNICATIONS EL SALVADOR, S.A. DE C.V.","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-06/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE SEGURIDAD PARA INSTALACIONES OFICINAS CENTRALES Y SAN FRANCISCO. ","SERVICIOS GENERALES ","LG-05/2021","48000.0","PROFESIONALES EN SEGURIDAD Y PROTECCION INTEGRAL, S.A DE C.V ","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-05/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONALES PARA LAS OFICINAS DE LA AMP. ","UNIDAD DE INFORMÁTICA ","LG-04/2021","20364.86","RICOH EL SALVADOR S.A. DE C.V.","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-04/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","PRORROGA DE SERVICIO DE HOSTING PARA SITIO WEB, CORREO ELECTRONICO, SISTEMA WEB Y BASE DE DATOS .","UNIDAD DE INFORMÁTICA ","PR-03/2021 ","5650.0","NET SUPPORT, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE ","JURIDICO ","30/09/2021","2021-01-04","Libre Gestión","PR-03/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","TELEFONIA E1 OFICINA CENTRAL, INTERNET MÓVIL Y PARA VIDEO CONFERENCIAS, TELEFONIA FIJA E INTERNET PARA LAS DELEGACIONES AMP","UNIDAD DE INFORMÁTICA ","LG-03/2021","2976.11","CTE TELECOM PERSONAL, S.A DE C.V ","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-03/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","PRORROGA DE SERVICIO DE TELFONIA MÓVIL PARA LA AUTORIDAD MARITIMA PORTUARIA 2021","UNIDAD DE INFORMÁTICA ","PR-02/2021 ","15000.0","CTE TELECOM PERSONAL, S.A DE C.V ","JURIDICO ","30/09/2021","2021-01-04","Libre Gestión","PR-02/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","ARRENDAMIENTO DE PLANTA TELEFONICA PARA LA OFICINA CENTRAL DE LA AMP.","UNIDAD DE INFORMÁTICA ","LG-02/2021","4813.8","SISTEMS ENTERPRISE EL SALVADOR S.A","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-02/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","PRORROGA DE SEGURO MEDICO HOSPITALARIO Y SEGURO DE VIDA DEL PERSONAL DE LA AMP. ","RECURSOS HUMANOS ","PR-01/2021 ","292700.0","SEGUROS DEL PACIFICO, S.A.","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","PR-01/2021 ",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE INTERNET PARA OFICINA CENTRAL AMP ","UNIDAD DE INFORMÁTICA ","LG-01/2021","4488.24","CTE TELECOM PERSONAL, S.A DE C.V ","JURIDICO ","31/12/2021","2021-01-04","Libre Gestión","LG-01/2021",""
"AUTORIDAD MARÍTIMA PORTUARIA","LICENCIA BADGEMAKER INDENTITY VERSION BASE","INFORMATICA ","LG-98-2020","169.5","SCREENCHECK EL SALVADOR S.A DE C.V ","JURIDICA ","22/12/2020","2020-12-18","Libre Gestión","LG-98-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","LICENCIAS DE USO SOFTWARE PROTOCOLAB","INFORMATICA ","LG-97-2020","1130.0","JAIME ROLANDO PEREZ GALDAMEZ ","NATURAL","21/12/2020","2020-12-18","Libre Gestión","LG-97-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE ALIMENTACION PARA REUNION DE TRABAJO ANUAL DE LA AMP","RECURSOS HUMANOS","LG-96-2020","1281.55","PASION CULINARIA S.A DE C.V","JURIDICA ","22/12/2020","2020-12-18","Libre Gestión","LG-96-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE HERRAMIENTAS E INSUMOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA INFRAESTRUCTURA DE LAS OFICINAS Y DELEGACIONES LOCALES ","SERVICIOS GENERALES ","LG-94-2020","5575.35","PROVEDORA DE BIENES Y SERVICIOS GENERALES S.A DE C.V","JURIDICA","23/12/2020","2020-12-21","Libre Gestión","LG-94-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINA Y DE LIMPIEZA","SERVICIOS GENERALES ","LG-93C-2020","175.5","NOE ALBERTO GUILLEN","NATURAL","16/12/2020","2020-12-14","Libre Gestión","LG-93C-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINA Y DE LIMPIEZA","SERVICIOS GENERALES ","LG-93B-2020","995.51","LIBRERÍA CERVANTES, S.A. DE C.V.","JURIDICA ","17/12/2020","2020-12-14","Libre Gestión","LG-93B-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINA Y DE LIMPIEZA","SERVICIOS GENERALES ","LG-93A-2020","1034.89","OLG SERVICE S.A DE C.V","JURIDICA ","17/12/2020","2020-12-14","Libre Gestión","LG-93A-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINA Y DE LIMPIEZA","SERVICIOS GENERALES ","LG-93-2020","1707.5","DEMYS GEOVANNI MARTINEZ RODRIGUEZ ( MACROCLEAN)","NATURAL","22/12/2020","2020-12-14","Libre Gestión","LG-93-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","ELABORACION DE LIBRETA DE MARINOS ELABORADA EN PAPEL DE SEGURIDAD.","GERENCIA MARITIMA ","LG-92-2020","3475.0","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","JURIDICA","8 dias","2020-12-11","Libre Gestión","LG-92-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE RESMAS DE PAPEL DE SEGURIDAD CON LEYENDA COPIA ANULADA","GERENCIA MARITIMA ","LG-91-2020","512.0","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","JURIDICA","23/12/2020","2020-12-11","Libre Gestión","LG-91-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO E INSTALACIÓN DE BOMBA DE DE 3/4 Y TANQUE HIDRONEUMÁTICO CON SUS ACCESORIOS","SERVICIOS GENERALES","LG-90-2020","738.97","FREUND S.A DE C.V","JURIDICA","01/12/2020","2020-11-30","Libre Gestión","LG-90-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE SILLA DE OFICINA Y ESCRITORIO ","PLANIFICACIÓN Y GESTIÓN DE LA CALIDAD","LG-89-2020","722.55","DOFFICE","JURIDICA","22/12/2020","2020-11-27","Libre Gestión","LG-89-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE 10 ESTACIONES Y 11 SILLAS PARA EMPLEADOS DE LA AMP","SERVICIOS GENERALES ","LG-88-2020","4528.05","DOFFICE","JURIDICA","22/12/2020","2020-11-27","Libre Gestión","LG-88-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE DOS PICK UP DOBLE CABINA, TURBO DIESEL 4X4.","SERVICIOS GENERALES","LG-86-2020","57600.0","AUTOMAX S.A DE C.V","JURIDICA","29/12/2020","2020-12-14","Libre Gestión","LG-86-2020",""
"AUTORIDAD MARÍTIMA PORTUARIA","DESINFECTANTE A BASE DE AMONIO CUATERNARIO","SERVICIOS GENERALES","LG-85A-2020","162.0","PLUS MAKERS, S.A DE C.V ","JURIDICA","08/12/2020","2020-12-04","Libre Gestión","LG-85A-2020",""
