﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Superintendencia de Competencia","","INDECOPI","Margarita Bojórquez","Unidad de Comunicaciones","Lima, Perú","2020-03-03","2020-03-04","1.0","Fondos institucionales","","1.0","Fondos institucionales","","570.0","Fondos institucionales","",".","INDECOPI financió boleto, alojamiento y alimentación
"
"Superintendencia de Competencia","","IV Ronda Negociación TLC con Corea","Iliana Barillas"," Analista en Competencia II ","Tegucigalpa, Honduras","2016-08-20","2016-08-20","691.89","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","IV Ronda Negociación TLC con Corea","."
"Superintendencia de Competencia","","IX Reunión Anual del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe
Día Nacional de la Competencia de Paraguay","Jaime Antonio Baires","Intendencia Económica","Asunción, Paraguay","2019-10-02","2019-10-04","0.0","Fondos de cooperación","SELA cubrió boleto aéreo y alojamiento, y la CONACOM pagó alimentación y traslados","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","IX Reunión Anual del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe
Día Nacional de la Competencia de Paraguay","."
"Superintendencia de Competencia","","Ministerio de Economía de Guatemala y CCC","Regina Vargas","Intendenta de Abogacia","Guatemala","2022-11-22","2022-11-23","440.0","Fondos institucionales","","0.0","Fondos de cooperación","Ministerio de Economía de Guatemala y CCC","0.0","Fondos de cooperación","Ministerio de Economía de Guatemala y CCC","Reunión del Comité Centroamericano de Competencia (CCC) y en el Foro Regional de Competencia “Mecanismos de Cooperación para Fomentar la Libre Competencia a Nivel Centroamericano","Reunión del Comité Centroamericano de Competencia (CCC) y en el Foro Regional de Competencia “Mecanismos de Cooperación para Fomentar la Libre Competencia a Nivel Centroamericano"
"Superintendencia de Competencia","","Ministerio de Economía de Guatemala y CCC","Gerardo Henríquez ","Superintendente de Competencia ","Guatemala","2022-11-22","2022-11-23","500.0","Fondos institucionales","","0.0","Fondos de cooperación","Ministerio de Economía de Guatemala y CCC","0.0","Fondos de cooperación","Ministerio de Economía de Guatemala y CCC","Reunión del Comité Centroamericano de Competencia (CCC) y en el Foro Regional de Competencia “Mecanismos de Cooperación para Fomentar la Libre Competencia a Nivel Centroamericano","Reunión del Comité Centroamericano de Competencia (CCC) y en el Foro Regional de Competencia “Mecanismos de Cooperación para Fomentar la Libre Competencia a Nivel Centroamericano"
"Superintendencia de Competencia","","OCDE ","CARLOS ADRIAN ORELLANA ","Director propietario del Consejo Directivo de la Superintendencia de Competencia","PARIS, FRANCIA ","2023-02-23","2023-02-24","0.0","Fondos de empleado/a","LOS CANCELO CON FONDOS PROPIOS","187.5","Fondos institucionales","","750.0","Fondos institucionales","","COMPETITION OPEN DAY ","COMPETITION OPEN DAY"
"Superintendencia de Competencia","","OECD Global Forum","Sofía Escoto","Miembro de Consejo","Paris, Francia","2016-12-02","2016-12-02","2488.52","Fondos institucionales","","520.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","OECD Global Forum","."
"Superintendencia de Competencia","","OECD Global Forum","Lic. Díaz","Sperintendente","Paris, Francia","2016-12-01","2016-12-02","2452.98","Fondos institucionales","","520.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","OECD Global Forum","."
"Superintendencia de Competencia","","PASANTIA COFECE","JEANNETTE PORTILLO ","INTENDENTE DE INVESTIGACIONES Y LITIGIOS","CIUDAD DE MEXICO ","2023-11-06","2023-12-01","0.0","Fondos de cooperación","FINANCIADOS POR COFECE","480.0","Fondos institucionales","","45.0","Fondos institucionales","","PASANTIA INTERNACIONAL","PASANTIA INTERNACIONAL "
"Superintendencia de Competencia","","Pasantía COFECE","Gabriela Flores","Coordinadora de Prácticas Anticompetitivas","México","2018-09-30","2018-10-27","0.0","Fondos de cooperación","Comisión Federal de Competencia ","1560.0","Fondos institucionales","Fondos institucionales financia 40% cuota de viáticos (alimentación), COFECE financia estadía","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del Programa de Pasantías para la Educación Continua en Materia de Competencia en América Latina y El Caribe, edición 2018, con el fin de promover, entre servidores públicos de Agencias y Autoridades de Competencia, la cooperación y la capacitación en materia de competencia económica.","."
"Superintendencia de Competencia","","Primer evento de divulgación del Proyecto de Ley de Competencia. ","Regina Vargas","Intendente de Abogacía de la Competencia","Guatemala","2018-04-19","2018-04-20","0.0","Fondos de cooperación","Instituto Repúblicano Internacional","0.0","Fondos de cooperación","Instituto Repúblicano Internacional","0.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar como expositora en el primer evento del Programa de divulgación del Proyecto de Ley de Competencia, organizado por la Comsión de Economía del Congreso de la República de Guatemala.","."
"Superintendencia de Competencia","","primer Foro de Competencia","Gerardo Henríquez ","Superintendente de Competencia ","Guatemala","2022-03-30","2022-03-30","0.0","Fondos de cooperación","MINECO","0.0","Fondos de cooperación","MINECO","0.0","Fondos de cooperación","MINECO","Primer Foro de Competencia ""Políticas de Competencia de Plataformas Digitales""","Dirección de Promoción de Competencia del Ministerio de Economía de Guatemala."
"Superintendencia de Competencia","","RACAC","Gerardo Henríquez ","Superintendente de Competencia ","SANTO DOMINGO, REPUBLICA DOMINICANA ","2022-06-05","2022-06-05","0.0","Fondos de cooperación","RECAC","0.0","Fondos de cooperación","REACA","380.0","Fondos institucionales","","RECAC","Segunda Reunión de validación de la Unidad Ejecutora del Proyecto "" Diagnóstico de Condiciones de Competencia de transporte aéreo de pasajeros de la región centroamericana y propuestas de publica publica de aplicación nacional derivada del diagnostico "
"Superintendencia de Competencia","","RECAC","Regina Vargas","Intendenta de Abogacia","SANTO DOMINGO, REPUBLICA DOMINICANA ","2022-06-02","2022-06-02","0.0","Fondos de cooperación","RECAC","0.0","Fondos de empleado/a","personal","0.0","Fondos de empleado/a","personal ","RECAC","Segunda Reunión de validación con la Unidad Ejecutora del Proyecto ""Diagnóstico de Condiciones de Competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de política pública de aplicación nacional derivada del diagnóstico."
"Superintendencia de Competencia","","RECAC","Mónica Larín","Analista de Promoción de Competencia ","Panamá ","2022-01-27","2022-01-28","0.0","Fondos de cooperación","RECAC","0.0","Fondos de cooperación","REACA","0.0","Fondos de cooperación","RECAC","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico""","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico"""
"Superintendencia de Competencia","","RECAC","Regina Vargas","Intendenta de Abogacia","Panamá ","2022-01-27","2022-01-28","0.0","Fondos de cooperación","RECAC","0.0","Fondos de cooperación","REACA","0.0","Fondos de cooperación","RECAC","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico""","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico"""
"Superintendencia de Competencia","","RECAC","Gerardo Henriquez ","Superintendente de Competencia ","Panamá ","2022-01-27","2022-01-28","1.0","Fondos institucionales","","1.0","Fondos institucionales","","380.0","Fondos institucionales","","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico""","Reunión Presencial con la Unidad Ejecutiva del Proyecto "" Diagnostico de condiciones de competencia el transporte aéreo de pasajeros de la región centroamericana y propuesta de políticas de aplicación nacional derivado del diagnostico"""
"Superintendencia de Competencia","","REUNIÓN ANUAL DE LA RED INTERNACIONAL DE COMPETENCIA ECONÓMICA","GERARDO HENRIQUEZ ","SUPERINTENDENTE DE COMPETENCIA ","BARCELONA, ESPAÑA","2024-10-17","2024-10-20","0.0","Fondos de cooperación","Los fondos del pasaje fuero cubiertos con Cooperación","324.0","Fondos institucionales","","45.0","Fondos institucionales","","Las sesiones se centraron en los siguientes temas: la economía digital; la sostenibilidad; las relaciones entre la competencia y la regulación de los mercados digitales; la revisión jurisdiccional o las nuevas herramientas de que disponen las autoridades para detectar los cárteles y otras infracciones. ","La Red Internacional de Competencia (ICN) está integrada por 140 agencias de 130 jurisdicciones. Se trata del foro internacional más importante en el que abordan cuestiones teóricas y prácticas. 

La CNMC tiene un papel destacado dentro de la Red. Desde 2023 ejerce la copresidencia del “Unilateral Conduct Working Group”, junto con las autoridades de competencia de Francia y Japón. Asimismo, forma parte del grupo de Membership junto con Corea.

La CNMC forma parte del Steering Group, grupo director de la Red, que lidera la línea de acción de la ICN."
"Superintendencia de Competencia","","Reunión en el marco del Foro de Viceministros de Integración Económica de Centroamérica","Ana Regina Vargas Rosales","Intendenta de Abogacía de la Competencia","Ciudad de Panamá","2017-11-22","2017-11-23","699.02","Fondos institucionales","","150.0","Fondos institucionales",".","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar en la reunión como representante de la SC para intercambiar puntos de vista sobre los trabajos en curso para la elaboración del Reglamento Centroamericano de Competencia, conforme al compromiso derivado del Acuerdo de Asociación entre Centroamérica y la Unión Europea (ADA).","-"
"Superintendencia de Competencia","","Reunión Ordinaria de Comité Ejecutivo SICA"," Regina Vargas"," Intendente de Abogacía de la Competencia","Belice","2018-08-23","2018-08-24","510.25","Fondos institucionales","","150.0","Fondos institucionales","","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Crear condiciones y el ambiente necesario para la inserción de la RECAC en el Sistema de Integración Centroamericano, como una institución especializada para establecer una comprensión común de la política de competencia entre los Estados de la región.","."
"Superintendencia de Competencia","","Reunión Ordinaria de Comité Ejecutivo SICA","Nelson Guzmán","Superintendente de Competencia","Belice","2018-08-23","2018-08-24","510.25","Fondos institucionales","","190.0","Fondos institucionales","","425.0","Fondos institucionales","Gastos Terminales segun normativa interna","Crear condiciones y el ambiente necesario para la inserción de la RECAC en el Sistema de Integración Centroamericano, como una institución especializada para establecer una comprensión común de la política de competencia entre los Estados de la región.","Anuencia Presidencia No.0283 del 15 de agosto de 2018."
"Superintendencia de Competencia","","Reunión Unión Aduanera entre los Países del Triángulo Norte Centroamericano y la convergencia de las políticas de competencia","Francisco Díaz Rodríguez","Superintendente de Competencia","Ciudad de Guatemala, Guatemala","2017-08-30","2017-08-31","0.0","Fondos de cooperación","Asociación de Investigación y Estudios Sociales (ASIES)","0.0","Fondos de cooperación","SC cubre gastos de viaje y gastos terminales. Los demás gastos los cubre ASIES","380.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar como panelista en la reunión para brindar aportes y expertis en maateria de política de competencia.","-"
"Superintendencia de Competencia","","Secuencia de Entrenamiento El imperio de la ley y mejores prácticas en la regulación de las telecomunicaciones","Rebeca Hernández Asturias"," Coordinador de Concentraciones Económicas ","Washington DC, Estados Unidos","2017-02-14","2017-02-17","785.04","Fondos institucionales","","0.0","Fondos de cooperación","Fondos de cooperación","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Secuencia de Entrenamiento El imperio de la ley y mejores prácticas en la regulación de las telecomunicaciones","."
"Superintendencia de Competencia","","Seminario en Política de Competencia y Cumplimiento de la Ley","Miguel Paniagua"," Coordinador de Monitoreo de Mercados ","Provincia Hubei, China","2017-06-02","2017-06-29","0.0","Fondos de cooperación",".","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Seminario en Política de Competencia y Cumplimiento de la Ley","."
"Superintendencia de Competencia","","Seminario Taller de Actualización en Defensa de la Competencia ","Narda Rivera","Técnico en Competencia II","Panama, Panama","2017-02-01","2017-02-03","248.19","Fondos institucionales","","240.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Seminario Taller de Actualización en Defensa de la Competencia ","."
"Superintendencia de Competencia","","Taller de Economía de Competencia ICN-OCDE/KPC","Gabriela Flores","Coordinadora de Prácticas Anticompetitivas","Corea","2018-04-27","2018-05-05","2303.97","Fondos institucionales","","800.0","Fondos institucionales","","845.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar en la simulación de concentraciones, fundamentos básicos de la organización industrial, abuso de posición dominante: programas de lealtad, definición de mercado y poder de mercado, poder de compra, organizando a los economistas en la agencia, plataformas y mercado multi, fundamentos sobre economía de concentraciones, entre otros.","-"
"Superintendencia de Competencia","","TALLER DE FUNCIONES ","REBECA HERNANDEZ ","INTENDENTE ECONOMICO ","LIMA ","2023-11-14","2023-11-17","0.0","Fondos de cooperación","FINANCIADOS POR INDECOPI","810.0","Fondos institucionales","","45.0","Fondos institucionales","","Realizar diversas sesiones de aprendizaje e intercambio de experiencias, incluyendo una presentación sobre los desafíos que ha encontrado la CONACOM en la elaboración de estudios.","Organizado por el Instituto Nacional de Defensa de la Competencia y la Propiedad Intelectual (INDECOPI) de Perú y la Organización para la Cooperación y Desarrollo Económicos (OCDE)"
"Superintendencia de Competencia","","TALLER SOBRE ESTUDIOS DE MERCADO ","DIEGO ZAMORA","ANALISTA EN COMPETENCIA II","LIMA , PERU","2023-09-13","2023-09-14","0.0","Fondos de cooperación","FINANCIADOS POR INDECOPI","750.0","Fondos institucionales","","45.0","Fondos institucionales","","Realizar  diversas sesiones de aprendizaje e intercambio de experiencias, incluyendo una presentación sobre los desafíos que ha encontrado la CONACOM en la elaboración de estudios.","Organizado por el Instituto Nacional de Defensa de la Competencia y la Propiedad Intelectual (INDECOPI) de Perú y la Organización para la Cooperación y Desarrollo Económicos (OCDE)"
"Superintendencia de Competencia","","UNCTAD/SELA","Gerardo Henríquez ","Superintendente de Competencia ","ASUNCION, PARAGUAY ","2022-10-21","2022-10-21","780.0","Fondos institucionales","","0.0","Fondos de cooperación","UNCTAD/SELA","45.0","Fondos institucionales","","REUINON DE GRUPO DE TRABAJO DE COMERCIO Y COMPETENCIA","REUNION DE GRUPO DE TRABAJO DE COMERCIO Y COMPETENCIA"
"Superintendencia de Competencia","","VII Reunión Anual del Grupo de Trabajo sobre Comercio y Competencia","Nelson Guzmán","Superintendente de Competencia ","Brasil","2018-09-18","2018-09-20","0.0","Fondos de cooperación","Secretaria Económica Latinoamericana (SELA)","0.0","Fondos de cooperación","Secretaria Económica Latinoamericana (SELA) y Consejo Administrativo de Defensa Económico.","720.0","Fondos institucionales","Gastos Terminales segun normativa interna","Fortalecimiento institucional mediante el intercambio de experiencia y conocimientos entre las autoridades encargadas del Comercio Internacional y las Autoridades de Competencia, promoviendo la consulta regional así como la búsqueda de cooperación entre autoridades de comercio y competencia.  ","Aprobado por Anuencia Presidencial Aut-2018-Fondos institucionales-3"
"Superintendencia de Competencia","","Visita Técnica a PROCOMPETENCIA y Conferencia Anual del COMPAL III","Regina Vargas","Intendente de Abogacía de la Competencia","República Dominicana","2018-06-04","2018-06-09","995.83","Fondos institucionales","","420.0","Fondos institucionales","Para los días laborados con la Autoridad de Competencia de República Dominicana ellos asumieron el costo de hospedaje por lo tanto solo se otorgó el 40% correspondiente a alimentación para los 2 primeros días de misión oficial.","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Examinar los resultados y el impacto de las actividades de la tercera etapa del programa implementado en 2017-2018, decidir las actividades a realizarse en el período 2018-2019, y evaluar el impacto y la sostenibilidad del programa. Así mismo, PROCOMPETENCIA reconociendo el notable desempeño de la Superintendencia de Competencia en materia de promoción de la competencia, remitió invitación a la Intendenta de Abogacía de la Competencia, para  compartir la experiencia de esta Superintendencia en temas de Abogacía de la Competencia y brinde al Consejo Directivo y las áreas encargadas de Abogacía y Promoción de la Competencia sus impresiones sobre como  fomentar una cultura de competencia en República Dominicana. ","-"
"Superintendencia de Competencia","","V Ronda de Negociación TLC Corea","Iliana Barillas"," Analista en Competencia II ","Managua, Nicaragua","2016-05-25","2016-05-25","724.03","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","V Ronda de Negociación TLC Corea","."
"Superintendencia de Competencia","","XIII Foro Centroamericano de Competencia","Gerardo Daniel Henríquez Angulo","Superintendente de Competencia","Ciudad de Guatemala","2019-08-22","2019-08-23","0.0","Fondos de cooperación","El Ministerio de Economía de Guatemala financió boleto aéreo, alojamiento y alimentación","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","XIII Foro Centroamericano de Competencia","."
"Superintendencia de Competencia","","XI  REUNION DEL GRUPO DE TRABAJO DE COMERCO Y COMEPTENCIA ","GERARDO HENRIQUEZ ","SUPERINTENDENTE DE COMPETENCIA ","SANTO DOMINGO","2023-11-02","2023-11-03","0.0","Fondos de cooperación","Los fondos del pasaje fuero cubiertos con Cooperación","500.0","Fondos institucionales","","45.0","Fondos institucionales","","Los miembros del grupo, representantes de las agencias de comercio y competencia de la región, decidieron enfocar el tema de discusión en el sector financiero Fintech. Esto, debido a que las políticas regulatorias, de competencia y de comercio son elementos fundamentales para el desarrollo y el funcionamiento adecuado de los mercados financieros, especialmente en el ámbito de las tecnologías financieras en América Latina y el Caribe (ALC)","Tales políticas persiguen los siguientes objetivos: promover la estabilidad, la transparencia y la eficiencia en estos mercados; fomentar la innovación y proteger a los consumidores."
"Superintendencia de Competencia","","XV Escuela Iberoamericana de Competencia","Alejandra María Díaz Fuentes","Intendencia de Investigaciones","Madrid, España","2019-07-08","2019-07-12","1475.45","Fondos de cooperación","CNMC financió alojamiento ","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","XV Escuela Iberoamericana de Competencia","."
"Superintendencia de Competencia","","XV Escuela Iberoamericana de Competencia","Narda del Rosario Rivera","Intendencia de Investigaciones","Madrid, España","2019-07-08","2019-07-12","1475.42","Fondos institucionales","","650.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","XV Escuela Iberoamericana de Competencia","."
"Superintendencia de Competencia","","XVIII Sesión del Grupo Intergubernamental de Expertos en Derecho y Política de Competencia (IGE)","Regina Vargas","Intendencia de Abogacía","Ginebra, Suiza","2019-07-10","2019-07-12","1757.34","Fondos institucionales","","750.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","XVIII Sesión del Grupo Intergubernamental de Expertos en Derecho y Política de Competencia (IGE)","."
"Superintendencia de Competencia","","XVI Sesión del Grupo Intergubernamental de Expertos (IGE)","Regina Vargas"," Intendente de Abogacía de la Competencia ","Ginebra, Suiza","2017-07-04","2017-07-08","2920.21","Fondos institucionales","","1000.0","Fondos de cooperación","Fondos de cooperación","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","XVI Sesión del Grupo Intergubernamental de Expertos (IGE)","."
