﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPO DE FOTOGRAFIA Y VIDEO","Asistente Comunicaciones","Contrato N° 024-2020","250425.0","GEOINN GEOSPATIAL INNOVATIONS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días hábiles/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-16","Contrato N° 024-2020 LG-003-2020","Contrato N° 024-2020 LG-003-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","COMPRA DE EQUIPO DE FOTOGRAFIA Y VIDEO","Asistente Comunicaciones","Contrato N° 023-2020","174460.0","CUSCATLAN.NET SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días hábiles/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-16","Contrato N° 023-2020 LG-003-2020","Contrato N° 023-2020 LG-003-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE LA PLATAFORMA WEB DEL OBSERVATORIO METROPOLITANO – FASE I,","Informática y SIM","Contrato N° 022-2020","19500.0","LUIS GUILLERMO MOLINA VALDÉS","Persona Natural","6 meses calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-03-18","Contrato N° 022-2020 LG-003-2020","Contrato N° 022-2020 LG-003-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORÍA DE COMUNICADOR CON EXPERIENCIA EN DISEÑO GRAFICO PARA EL APOYO A LA UNIDAD DE COMUNICACIONES Y RELACIONES PUBLICAS, SEGUNDO PROCESO","Unidad de Comunicaciones y Relaciones Públicas","Contrato N° 021-2020","4800.0","MANUEL ALEJANDRO AMAYA AGUILLON","Persona Natural","6 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-03-10","Contrato N° 021-2020 LG-005-2020","Contrato N° 021-2020 LG-005-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE ARRENDAMIENTO Y MANTENIMIENTO DE FILTRO DE AGUA PARA EL PERSONAL DE OPAMSS EN EL MARCO DEL PROYECTO DE LA UNION EUROPEA","Asistente Administrativa","Contrato N° 020-2020","540.0","CORPORACION DE BEBIDAS Y ALIMENTOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","12 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-03-02","Contrato N° 020-2020 LG-007-2020","Contrato N° 020-2020 LG-007-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE TELEFONIA MOVIL Y DATOS","Institucionalidad Metropolitana","Contrato N° 019-2020","5400.0","CTE TELECOM PERSONAL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","18 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-28","Contrato N° 019-2020 LG-006-2020","Contrato N° 019-2020 LG-006-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORÍA PARA EL DESARROLLO DEL MODULO DE PROFESIONALES ACREDITADOS DEL SISTEMA DE INFORMACION METROPOLITANO","Unidad Proyecto Unión Europea","Contrato N° 018-2020","14500.0","LUIS GUILLERMO MOLINA VALDES","Persona Natural","6 meses calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-26","Contrato N° 018-2020 LG-003-2020","Contrato N° 018-2020 LG-003-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE MENSAJERIA O ENTREGA DE CORRESPONDENCIA","Recepción OPAMSS","Contrato N° 017-2020","2000.0","RUDY SIGFREDO MIGUEL JAIMES","Persona Natural","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-25","Contrato N° 017-2020 LG-007-2020","Contrato N° 017-2020 LG-007-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE BOLETOS AEREOS PARA ASISTIR A DIFERENTES MISIONES OFICIALES DEL PERSONAL DE COAMSS/OPAMSS EN EL MARCO DEL PROYECTO DE LA UNION EUROPEA","Institucionalidad Metropolitana","Contrato N° 016-2020","15000.0","AVILES TRAVEL SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Hasta el 31 de diciembre del 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-25","Contrato N° 016-2020 LG-008-2020","Contrato N° 016-2020 LG-008-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE VIGILANCIA PARA OFICINAS DEL PROYECTO GOBERNANZA METROPOLITANA","Administrador OPAMSS","Contrato N° 015-2020","5250.0","MAXIMA ALERTA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre del 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-19","Contrato N° 015-2020 LG-011-2020","Contrato N° 015-2020 LG-011-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE ADQUISICION DE EQUIPO DE MEDICION DE TEMPERATURA Y HUMEDAD; CAMARA 360° Y LENTES DE REALIDAD VIRTUAL","Unidad Ambiental","Contrato N° 014-2020","1621.55","INVERSIONES DIVERSAS MK, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Viernes siguiente a la fecha en que los documentos citados en el contrato cumplieran 8 días calendario de haber sido recibidos en Tesorería/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-18","Contrato N° 014-2020 LG-002-2020","Contrato N° 014-2020 LG-002-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE ADQUISICION DE EQUIPO DE MEDICION DE TEMPERATURA Y HUMEDAD; CAMARA 360° Y LENTES DE REALIDAD VIRTUAL","Unidad Ambiental","Contrato N° 013-2020","3342.54","GEOINN GEOSPATIAL INNOVATIONS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días calendario a partir de la emisión de la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-18","Contrato N° 013-2020 LG-002-2020","Contrato N° 013-2020 LG-002-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN MECANICA, SUMINISTRO E INSTALACION DE SISTEMA DE MEDICION Y MONITOREO, (CALIDAD DE AIRE, ENERGIA Y AGUA) EN EL MARCO DE LA CERTIFICACIÓN LEED","Subdirección de Planificación e Investigación","Contrato N° 012-2020","59740.57","M.P. SERVICE, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","5 semanas a partir de la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-14","Contrato N° 012-2020 LG-014-2020","Contrato N° 012-2020 LG-014-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","GESTIÓN DE RIESGOS Y DISMINUCIÓN DE VULNERABILIDAD SOCIAL EN EL ÁREA METROPOLITANA DE SAN SALVADOR","Unidad Ambiental","Contrato N° 011-2020","3191.13","HOTELES Y DESARROLLOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha establecida en la orden de inicio hasta el 31 de marzo de dos mil veinte/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-21","Contrato N° 011-2020 LG-012-2019","Contrato N° 011-2020 LG-012-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE ALIMENTACION QUE INCLUYA LOCAL PARA REALIZAR EVENTOS DE FORMACIÓN COORDINADOS DESDE LA ESCUELA METROPOLITANA DE DESARROLLO LOCAL","Escuela Metropolitana de Desarrollo Local","Contrato N° 010-2020","10800.0","HOTELES DE CENTRO AMERICA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha de la orden de inicio entre ambas partes y finalizará el 23 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-13","Contrato N° 010-2020 LG-012-2020","Contrato N° 010-2020 LG-012-2020 ",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO CONSULTORIA PARA LA CONTRATACION DE UN COMUNICADOR CON EXPERIENCIA EN DISEÑO GRAFICO Y ADMINISTRACION PARA APOYO A LA ESCUELA METROPOLITANA DE DESARROLLO LOCAL","Escuela Metropolitana de Desarrollo Local","Contrato N° 009-2020","7700.0","JOSUE ARMANDO BARRIOS AVELAR","Persona Natural","A partir de la orden de inicio hasta el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-13","Contrato N° 009-2020 LG-011-2020","Contrato N° 009-2020 LG-011-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO CONSULTORIA DE APOYO A LA SUBDIRECCIÓN DE PLANIFICACIÓN E INVESTIGACIÓN","Unidad de Gestión de Grandes Proyectos Urbanos","Contrato N° 008-2020","2000.0","LURDES CELINA MAGAÑA RAMIREZ","Persona Natural","4 meses contados a partir de la fecha que se establezca en la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-07","Contrato N° 008-2020 LG-009-2020","Contrato N° 008-2020 LG-009-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DE LA OPAMSS AÑO 2020","Administrador OPAMSS","Contrato N° 007-2020","5000.0","TALLER DIDEA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","a partir de la orden de inicio hasta cumplir con seis mantenimientos establecidos/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-06","Contrato N° 007-2020 LG-016-2019","Contrato N° 007-2020 LG-016-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO PARA EL SERVICIOS DE ALIMENTACION PARA ACTIVIDADES DIVERSAS DE DINAMIZACION Y PROCESO DE FORMACIÓN COMUNITARIAS EN EL AMSS","Unidad de Desarrollo Económico y Cohesión Social de la OPAMSS","Contrato N° 006-2020","2500.0","NORMA MARINA CONCEPCION QUIJANO DURAN","Persona Natural","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-04","Contrato N° 006-2020 LG-001-2019","Contrato N° 006-2020 LG-001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE ADQUISICION DE UN VEHICULO DE TRANSPORTE PARA ACTIVIDADES DEL PROYECTO DE LA UNION EUROPEA","Administrador OPAMSS","Contrato N° 005-2020","43330.0","GRUPO Q EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-02-07","Contrato N° 005-2020 LG-008-2019","Contrato N° 005-2020 LG-008-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO CONSULTORIA PARA LA REVISION DE LA CATEGORIZACIÓN DE PROYECTOS Y DE LA NORMATIVA DEL AREA METROPOLITANA DE SAN SALVADOR REFERIDA A LAS EDIFICACIONES","Unidad Innovación y Desarrollo Metropolitano","Contrato N° 004-2020","15000.0","JUAN PABLO CAÑAS ARBOLEDA","Persona Natural","120 días calendario/ Garantía de cumplimiento del contrato por un monto del 10% del monto total del contrato y tendrá una vigencia de 160 días.","2020-02-03","Contrato N° 004-2020 LG-143-2019","Contrato N° 004-2020 LG-143-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE VIGILANCIA EXTERNA EN OPAMSS, PARA EL AÑO 2020","Administrador OPAMSS","Contrato N° 003-2020","14238.0","MAXIMA ALERTA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Diez días hábiles posterior a la firma del contrato/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato, con una validez de un año.","2020-01-24","Contrato N° 003-2020 LG 134-2019","Contrato N° 003-2020 LG 134-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE MANTENIMIENTO DE PLANTA TELEFONICA DE OPAMSS 2020","Administración","Contrato N° 002-2020","1491.6","SISTEMS ENTERPRISE EL SALVADOR SOCIEDAD ANONIMA","Persona Jurídica","Diez días hábiles posterior a la firma del contrato/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato, con una validez de un año.","2020-01-23","Contrato N° 002-2020 LG-145-2019","Contrato N° 002-2020 LG-145-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORÍA PARA APOYAR A LA UNIDAD DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL","UACI","Contrato N° 001-2020","7200.0","HÉCTOR SALVADOR GUZMÁN MONJARÁS","Persona Natural","Diez días hábiles posterior a la firma del contrato/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-01-06","Contrato N° 001-2020 LG-151-2019","Contrato N° 001-2020 LG-151-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA EN INSTALACIONES DE LA OPAMSS PARA EL AÑO DOS MIL VEINTE","Administrador OPAMSS","Contrato N° 076-2019","1800.0","INVERSIONES VIDA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A través de órdenes de pedido, a partir de la orden de inicio hasta el treinta y uno de diciembre de dos mil veinte/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-19","Contrato N° 076-2019 Libre Gestión N° 135-2019","Contrato N° 076-2019 Libre Gestión N° 135-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE TELEFONIA MOVIL Y DATOS","Administrador OPAMSS","Contrato N° 075-2019","14000.0","CTE TELECOM PERSONAL SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","1año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-19","Contrato N° 075-2019 Libre Gestión N° 129-2019","Contrato N° 075-2019 Libre Gestión N° 129-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE ADQUISICION DE UN AIRE ACONDICIONADO TIPO MINI SPLIT QUE INCLUYA INSTALACION Y MANTENIMIENTO","Unidad de Residuos Sólidos","Contrato N° 074-2019","890.0","KAREN YAMALITH MEJIA FLORES","Persona Natural","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-19","Contrato N° 074-2019 Libre Gestión N° 146-2019","Contrato N° 074-2019 Libre Gestión N° 146-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DEL SERVICIO DE DESINSTALACION, TRASLADO Y REINSTALACION DE MOBILARIO EN EL MARCO DE MEJORAS POR CERTIFICACION LEED","Administrador OPAMSS","Contrato N° 073-2019","865.0","COMERCIAL INDUSTRIAL OLINS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","2 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-16","Contrato N° 073-2019 Libre Gestión N° 148-2019","Contrato N° 073-2019 Libre Gestión N° 148-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DEL SERVICIO DE DESINSTALACION, TRASLADO Y REINSTALACION DE MOBILARIO EN EL MARCO DE MEJORAS POR CERTIFICACION LEED","Administrador OPAMSS","Contrato N° 072-2019","600.0","AMBIENTE MODULAR SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","2 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-16","Contrato N° 072-2019 Libre Gestión N° 148-2019","Contrato N° 072-2019 Libre Gestión N° 148-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE ENLACE VPN ENTRE DEPENDENCIA DE OPAMSS","Unidad de Tecnologías de la Información y la Comunicación","Contrato N° 071-2019","728.0","EL SALVADOR NETWORK SOCIEDAD ANONIMA","Persona Jurídica","4 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-17","Contrato N° 071-2019 Libre Gestión N° 007-2019","Contrato N° 071-2019 Libre Gestión N° 007-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACION DE SEGUROS DE PERSONAS PARA PERSONAL DE OPAMSS PARA EL AÑO DOS MIL VEINTE","Unidad de Talento Humano","Contrato N° 070-2019","145902.48","PAN AMERICAN LIFE INSURANCE COMPANY, SUCURSAL EL SALVADOR","Persona Jurídica","12 meses/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-23","Contrato 070-2019 LP","Contrato 070-2019 LP",""
"Oficina de Planificación del Área Metropolitana de San Salvador","EJECUCION DE OBRAS PARA LA SUSTITUCIÓN DE CUBIERTA DE TECHO EN SEGUNDO NIVEL Y OBRAS COMPLEMENTARIAS EN EL MARCO DE LA CERTIFICACIÓN LEED","Unidad Ambiental","Contrato N° 069-2019","175000.0","CONSTRUCCIONES NABLA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","60 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-20","Contrato N° 069-2019 LP N°. 01-2019","Contrato N° 069-2019 LP N°. 01-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE SERVICIOS DE DESODORIZADORES Y AMBIENTADORES PARA LOS BAÑOS DE OPAMSS Y UN MICRODIFUSOR DE OLORES PARA LA SALA DE REUNIONES PARA EL AÑO DOS MIL VEINTE","Administrador OPAMSS","Contrato N° 068-2019","2431.92","ENMANUEL SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la orden inicio hasta el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-17","Contrato N° 068-2019 Libre Gestión N° 133-2019","Contrato N° 068-2019 Libre Gestión N° 133-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSULTORIA PARA LA DEFINICION DE REQUISITOS PARA EL DESARROLLO E IMPLEMENTACION DEL APLICATIVO PARA GESTION DE INGRESOS DE LA UNIDAD FINANCIERA INSTITUCIONAL PARA EL COAMSS/OPAMSS","Sistema de Información Metropolitano y Unidad Financiera Institucional","Contrato N° 067-2019","3491.7","KORINVER SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Iniciará a partir de la fecha que se establezca en la orden de inicio y finalizará el 18 de diciembre de 2019/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-12","Contrato N° 067-2019 Libre Gestión N° 131-2019","Contrato N° 067-2019 Libre Gestión N° 131-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ASESORAMIENTO EN MATERIA GEOTECNIA","Unidad de Factibilidad de Aguas Lluvias","Contrato N° 066-2019","1500.0","JUAN PABLO CAÑAS ARBOLEDA","Persona Natural","A partir de la fecha que se establezca en la orden de inicio hasta el treinta de marzo de dos mil veinte/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-12","Contrato N° 066-2019 Libre Gestión N°127-2019","Contrato N° 066-2019 Libre Gestión N°127-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ELABORACION DE CARPETA TÉCNICA PARA OBRAS DE MEJORA DEL PARQUE MUNICIPAL UBICADO EN COLONIA CIUDAD FUTURA, MUNICIPIO DE CUSCATANCINGO, DEPARTAMENTO DE SAN SALVADOR","Unidad de Gestión de Grandes Proyectos Urbanos","Contrato N° 065-2019","9400.0","LEON SOL ARQUITECTOS CONSULTORES, S.A de C.V.","Persona Jurídica","60 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-09","Contrato N° 065-2019- Libre Gestión FMI N° 001-2019","Contrato N° 065-2019- Libre Gestión FMI N° 001-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSULTORÍA PARA EL ANÁLISIS COMPARATIVO DE LA LEY DE DESARROLLO Y ORDENAMIENTO TERRITORIAL DEL AREA METROPOLITANA DE SAN SALVADOR Y DE LOS MUNICIPIOS ALEDAÑOS Y SU REGLAMENTO FRENTE A NORMATIVAS DE CARÁCTER NACIONAL INCLUYENDO EL MARCO ESTATUTARIO DE COAMSS/OPAMSS, Y NORMATIVA INTERNACIONAL","Unidad Jurídica","Contrato N° 064-2019","29900.0","JOSE EDUARDO BARRIENTOS AGUIRRE","Persona Natural","81 días hábiles/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-10","Contrato N° 064-2019 Libre Gestión UE N° 004-2019","Contrato N° 064-2019 Libre Gestión UE N° 004-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Prestar los servicios de alimentación para realizar eventos y reuniones que estén relacionadas con el desarrollo del Proyecto: “Fortalecida la Gobernanza del Área Metropolitana de San Salvador para la Adopción e Implementación de los Objetivos de Desarrollo Sostenible”","Institucionalidad Metropolitana","Contrato N° 063-2019","2000.0","JOSÉ MIGUEL RIVERA ECHEVERRIA","Persona Natural","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-05","Contrato N° 063-2019 Libre Gestión  UE N° 004-2019","Contrato N° 063-2019 Libre Gestión  UE N° 004-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA REALIZAR EVENTOS Y REUNIONES QUE ESTÉN RELACIONADAS CON EL DESARROLLO DEL PROYECTO: “FORTALECIDA LA GOBERNANZA DEL ÁREA METROPOLITANA DE SAN SALVADOR PARA LA ADOPCIÓN E IMPLEMENTACIÓN DE LOS OBJETIVOS DE DESARROLLO SOSTENIBLE.","Institucionalidad Metropolitana","Contrato N° 062-2019","8070.0","HOTELES DE CENTRO AMERICA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-04","Contrato N° 062-2019 Libre Gestión N° 004-2019","Contrato N° 062-2019 Libre Gestión N° 004-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIO DE ALIMENTACIÓN, LOCAL E INSUMOS INFORMATICOS PARA EL DESARROLLO DE JORNADAS DE SENSIBILIZACIÓN Y SOCIALIZACIÓN DE LA POLITICA METROPOLITANA DE SEGURIDAD URBANA","Unidad de Desarrollo Económico y Cohesión Social de la OPAMSS","Contrato N° 061-2019","2240.0","HOTELES DE CENTRO AMERICA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha de la orden de inicio entre ambas partes hasta el día veintitrés de diciembre de dos mil veinte/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-12-02","Contrato N° 061-2019 Libre Gestión N° 002-2019","Contrato N° 061-2019 Libre Gestión N° 002-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSTRUCCIÓN DE UNA RED AMBIENTAL PEATONAL SEGURA (RAPS) EN EL MUNICIPIO DE CUSCATANCINGO","Unidad de Planificación","Contrato N° 060-2019","64803.51","PROYECTOS Y DISEÑOS ELECTROMECÁNICOS SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","60 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-21","Contrato N° 060-2019 Libre Gestión N° 54-2019","Contrato N° 060-2019 Libre Gestión N° 54-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSULTORÍA PARA EL SERVICIO DE DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE UN SISTEMA WEB PARA LA GESTIÓN DE CONTACTOS Y ACTIVIDADES PARTICIPATIVAS.","Unidad de Gestión Documental y Archivos","Contrato N° 059-2019","4400.0","LUIS ALBERTO GARCÍA QUINTANILLA","Persona Natural","3 meses calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-20","Contrato N° 059-2019, Libre Gestión UE N° 002-2019","Contrato N° 059-2019, Libre Gestión UE N° 002-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DEL SERVICIO PARA IMPLEMENTAR UNA HERRAMIENTA VIRTUAL DE APRENDIZAJE QUE PROPICIE LA ADQUISICION DE CONOCIMIENTOS Y COMPETENCIAS PARA USUARIOS, PERSONAL TECNICO DEL COAMSS/OPAMSS","Escuela Metropolitana de Desarrollo Local","Contrato N° 058-2019","8475.0","INNOVATION & DEVELOPMENT SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha que se establezca en la orden de inicio hasta el diez diciembre de dos mil diecinueve/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-19","Contrato 058-2019 Libre Gestión N° 54-2019","Contrato 058-2019 Libre Gestión N° 54-2019",""
"Oficina de Planificación del Área Metropolitana de San Salvador","ADQUISICION DE UN EQUIPO DE AIRE ACONDICIONADO TIPO CASSETTE, INCLUYENDO INSTALACIÓN Y MANTENIMIENTO","Unidad de Planificación","Contrato N° 057-2019","3983.25","INGENIERIA BEM SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","De forma inmediata a la suscripción del presente contrato. La vigencia del contrato será de un año por el mantenimiento del equipo, contado a partir de la fecha de emisión del contrato./ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2019-11-12","Contrato 057-2019 Libre Gestión N° 53-2019","Contrato 057-2019 Libre Gestión N° 53-2019",""
