﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Social para la Vivienda","Suministro de 30 hot dogs","Unidad de Género","OC 000064","25.5","Elsy's Cakes, S.A. de C.V.","Elsy's Cakes, S.A. de C.V.","6 marzo 2020","2020-02-27","Orden de Compra","OC 000064",""
"Fondo Social para la Vivienda","Suministro de 15 rótulos de cheques simbólicos para entrega a familias Cárcava Santa Lucía","Unidad de Comunicaciones y Publicidad","OC 000063","120.0","Ana Margarita Rivera Guardado","Ana Margarita Rivera Guardado","2 días hábiles después de aprobado el diseño","2020-02-27","Orden de Compra","OC 000063",""
"Fondo Social para la Vivienda","Suministro de 3 sillas tipo ""D"" y 8 sillas secretariales","Área de Recursos Logísticos - Activo Fijo","OC 000060","898.35","Representaciones Diversas, S.A. de C.V.","Representaciones Diversas, S.A. de C.V.","5 días hábiles","2020-02-24","Orden de Compra","OC 000060",""
"Fondo Social para la Vivienda","Suministro de 2 sillas ejecutivas y 2 sillas tipo ""C""","Área de Recursos Logísticos - Activo Fijo","OC 000059","1424.0","Comercial Industrial Olins, S.A. de C.V.","Comercial Industrial Olins, S.A. de C.V.","3 días hábiles","2020-02-24","Orden de Compra","OC 000059",""
"Fondo Social para la Vivienda","Suministro de 50 galones de hipoclorito de sodio al 12%, incluyendo envase","Área de Recursos Logísticos - Mantenimiento","OC 000058","350.0","Luis Humberto Vásquez Cativo","Luis Humberto Vásquez Cativo","Hasta 8 días hábiles en una sola entrega","2020-02-21","Orden de Compra","OC 000058",""
"Fondo Social para la Vivienda","Suministro de 3 Tablets marca Huawei","Área de Producción y Soporte","OC 000057","837.0","Unión Comercial de El Salvador, S.A. de C.V.","Unión Comercial de El Salvador, S.A. de C.V.","4 días después de haber realizado el pago","2020-02-12","Orden de Compra","OC 000057",""
"Fondo Social para la Vivienda","Servicio de microbús para transporte de personal para diferentes rutas de desalojo de Recuperación Judicial","Área de Recursos Logísticos - Intendencia y Transporte","OC 000052","1316.45","Transportes Ejecutivos Shalom, S.A. de C.V.","Transportes Ejecutivos Shalom, S.A. de C.V.","De febrero al 31 de diciembre 2020","2020-02-19","Orden de Compra","OC 000052",""
"Fondo Social para la Vivienda","Curso de 48 horas para el CSSO","Área de Gestión y Desarrollo Humano","OC 000051","1356.0","Salud Ocupacional El Salvador, S.A. de C.V.","Salud Ocupacional El Salvador, S.A. de C.V.","14, 21 y 28 febrero 2020 / 6, 13 y 20 marzo 2020","2020-02-13","Orden de Compra","OC 000051",""
"Fondo Social para la Vivienda","Publicación de Listado de devolución de cotizaciones en un periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000050","6000.0","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","20 febrero 2020","2020-02-17","Orden de Compra","OC 000050",""
"Fondo Social para la Vivienda","Servicios de Auditoría de seguimiento del Sistema de Gestión de la Calidad del FSV","Gerencia de Planificación","OC 000047","11520.35","Aenor Centroamérica, S.A. de C.V.","Aenor Centroamérica, S.A. de C.V.","Hasta 2 meses contados a partir de la Orden de Inicio","2020-02-18","Orden de Compra","OC 000047",""
"Fondo Social para la Vivienda","Capacitación sobre el Rol de la mujer en la organización","Área de Gestión y Desarrollo Humano","OC 000044","3040.0","Centro de Formación Integral, S.A. de C.V.","Centro de Formación Integral, S.A. de C.V.","12, 14, 20 y 21 febrero 2020 / 12, 16, 19 y 20 marzo 2020","2020-02-12","Orden de Compra","OC 000044",""
"Fondo Social para la Vivienda","Suministro e instalación de 2 parlantes de techo en Área Corporativa Oficinas Centrales","Área de Recursos Logísticos - Mantenimiento","OC 000042","167.24","Ingeniería Acústica, S.A. de C.V.","Ingeniería Acústica, S.A. de C.V.","3 días después de recibir adjudicación","2020-02-13","Orden de Compra","OC 000042",""
"Fondo Social para la Vivienda","Suministro de 2 engrapadoras industriales","Área de Gestión Documental y Archivos","OC 000041","52.0","Noé Alberto Guillén (Librería y Papelería La Nueva San Salvador)","Noé Alberto Guillén (Librería y Papelería La Nueva San Salvador)","4 días hábiles","2020-02-17","Orden de Compra","OC 000041",""
"Fondo Social para la Vivienda","2 publicaciones de Licitación Pública en un periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000039","296.63","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","11 febrero 2020","2020-02-10","Orden de Compra","OC 000039",""
"Fondo Social para la Vivienda","2 publicaciones de Licitación Pública en un periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000038","237.3","Editora El Mundo, S.A.","Editora El Mundo, S.A.","11 febrero 2020","2020-02-10","Orden de Compra","OC 000038",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000037","550.88","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","11 febrero 2020","2020-02-10","Orden de Compra","OC 000037",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000036","440.7","Editora El Mundo, S.A.","Editora El Mundo, S.A.","11 febrero 2020","2020-02-10","Orden de Compra","OC 000036",""
"Fondo Social para la Vivienda","100 tarjetas de presentación","Unidad de Comunicaciones y Publicidad","OC 000035","16.0","Ana Margarita Rivera Guardado","Ana Margarita Rivera Guardado","3 días hábiles después de aprobado el arte","2020-02-14","Orden de Compra","OC 000035",""
"Fondo Social para la Vivienda","Suministro de 5,000 globos de látex ","Unidad de Comunicaciones y Publicidad","OC 000034","1125.0","Sonia del Carmen García de Navarro","Sonia del Carmen García de Navarro","Según requerimiento del FSV","2020-02-14","Orden de Compra","OC 000034",""
"Fondo Social para la Vivienda","Capacitación sobre Diversificación de fondos de inversión","Área de Gestión y Desarrollo Humano","OC 000031","220.35","Fundación Bursátil","Fundación Bursátil","5 y 6 de febrero de 2020","2020-02-04","Orden de Compra","OC 000031",""
"Fondo Social para la Vivienda","Reparación de Protectora de cheques marca Paymaster","Área de Tesorería y Custodia","OC 000030","226.0","Carlos Antonio Arriaza Hernández","Carlos Antonio Arriaza Hernández","En una semana","2020-02-06","Orden de Compra","OC 000030",""
"Fondo Social para la Vivienda","Servicio de arrendamiento de 4 mopas que serán sustituídas cada 14 días durante el año","Área de Recursos Logísticos - Mantenimiento","OC 000029","1727.22","Enmanuel, S.A. de C.V.","Enmanuel, S.A. de C.V.","De febrero al 31 de diciembre 2020","2020-02-04","Orden de Compra","OC 000029",""
"Fondo Social para la Vivienda","Servicio de recarga de 106 extintores de fuego","Área de Recursos Logísticos - Mantenimiento","OC 000028","1012.0","Arsegui de El Salvador, S.A. de C.V.","Arsegui de El Salvador, S.A. de C.V.","30 días hábiles","2020-02-04","Orden de Compra","OC 000028",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000027","550.88","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","23 enero 2020","2020-01-21","Orden de Compra","OC 000027",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000026","440.7","Editora El Mundo, S.A.","Editora El Mundo, S.A.","23 enero 2020","2020-01-21","Orden de Compra","OC 000026",""
"Fondo Social para la Vivienda","Capacitación de refuerzos de primeros auxilios básicos","Área de Gestión y Desarrollo Humano","OC 000025","423.75","Salud Ocupacional El Salvador, S.A. de C.V.","Salud Ocupacional El Salvador, S.A. de C.V.","28 enero 2020","2020-01-27","Orden de Compra","OC 000025",""
"Fondo Social para la Vivienda","Capacitación sobre manejo del cambio","Área de Gestión y Desarrollo Humano","OC 000024","1108.0","Prospectiva ROI & Action, S.A. DE C.V.","Prospectiva ROI & Action, S.A. DE C.V.","23 Y 24 ENERO 2020","2020-01-17","Orden de Compra","OC 000024",""
"Fondo Social para la Vivienda","Suministro de 3 bolsas de cemento de 93.50 libras","Área de Recursos Logísticos - Mantenimiento","OC 000022","27.75","VIDUC, S.A. DE C.V.","VIDUC, S.A. DE C.V.","3 días hábiles","2020-01-28","Orden de Compra","OC 000022",""
"Fondo Social para la Vivienda","Suministro e instalación de 2 cortinas verticales","Área de Recursos Logísticos - Sucursal Paseo","OC 000021","485.1","Ambiente Modular, S.A. DE C.V.","Ambiente Modular, S.A. DE C.V.","8 días hábiles","2020-01-28","Orden de Compra","OC 000021",""
"Fondo Social para la Vivienda","Suministro e instalación de 1 resorte para puerta de pasillo de elevador","Área de Recursos Logísticos","OC 000019","47.46","Thyssenkrupp Elevadores, S.A. (Sucursal El Salvador)","Thyssenkrupp Elevadores, S.A. (Sucursal El Salvador)","15 días calendario","2020-01-27","Orden de Compra","OC 000019",""
"Fondo Social para la Vivienda","1 Libro EBOOK Manual de gestión de riesgo de fraude y 1 Libro EBOOK Ciberseguridad: manual de supervisión","Unidad de Auditoría Interna","OC 000018","100.0","Asociación Instituto de Auditoría Interna de El Salvador","Asociación Instituto de Auditoría Interna de El Salvador","3 días hábiles","2020-01-27","Orden de Compra","OC 000018",""
"Fondo Social para la Vivienda","100 tarjetas de presentación","Unidad de Comunicaciones y Publicidad","OC 000016","16.0","Ana Margarita Rivera Guardado","Ana Margarita Rivera Guardado","3 días hábiles","2020-01-27","Orden de Compra","OC 000016",""
"Fondo Social para la Vivienda","Suscripción anual al servicio de Bolsa de Trabajo Electrónica","Área de Gestión y Desarrollo Humano","OC 000015","2260.0","Tecoloco El Salvador, S.A. de C.V.","Tecoloco El Salvador, S.A. de C.V.","Mensualmente de enero a diciembre 2020","2020-01-21","Orden de Compra","OC 000015",""
"Fondo Social para la Vivienda","200 tarjetas de presentación","Unidad de Comunicaciones y Publicidad","OC 000014","32.0","Ana Margarita Rivera Guardado","Ana Margarita Rivera Guardado","3 días después de aprobado el arte","2020-01-21","Orden de Compra","OC 000014",""
"Fondo Social para la Vivienda","Servicio de monitoreo diario de noticieros y espacios de entrevistas en radio, televisión y otros","Unidad de Comunicaciones y Publicidad","OC 000013","1695.0","MYCES EL SALVADOR, S.A. DE C.V.","MYCES EL SALVADOR, S.A. DE C.V.","6 meses a partir de enero 2020","2020-01-20","Orden de Compra","OC 000013",""
"Fondo Social para la Vivienda","Publicación de Licitación Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000012","169.5","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","20 enero 2020","2020-01-17","Orden de Compra","OC 000012",""
"Fondo Social para la Vivienda","Publicación de Licitación Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000011","135.6","Editora El Mundo, S.A.","Editora El Mundo, S.A.","20 enero 2020","2020-01-17","Orden de Compra","OC 000011",""
"Fondo Social para la Vivienda","Suscripción anual Diario Oficial, año 2020 en disco compacto mensual","Gerencia Legal","OC 000010","110.0","Dirección General de Tesorería (Imprenta Nacional)","Dirección General de Tesorería (Imprenta Nacional)","En el transcurso del año","2020-01-21","Orden de Compra","OC 000010",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000009","275.44","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","21 enero 2020","2020-01-15","Orden de Compra","OC 000009",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000008","220.35","Editora El Mundo, S.A.","Editora El Mundo, S.A.","21 enero 2020","2020-01-15","Orden de Compra","OC 000008",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000007","550.88","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","13 enero 2020","2020-01-10","Orden de Compra","OC 000007",""
"Fondo Social para la Vivienda","Publicación de Subasta Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000006","440.7","Editora El Mundo, S.A.","Editora El Mundo, S.A.","13 enero 2020","2020-01-10","Orden de Compra","OC 000006",""
"Fondo Social para la Vivienda","Suministro de 4 cubetas de 5 galones de pintura blanca","Área de Recursos Logísticos - Mantenimiento","OC 000005","520.0","Jorge Alfonso Monzón Martínez","Jorge Alfonso Monzón Martínez","Inmediato","2020-01-10","Orden de Compra","OC 000005",""
"Fondo Social para la Vivienda","Publicación de Licitación Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","OC 000004","169.5","DUTRIZ HERMANOS, S.A. DE C.V.","DUTRIZ HERMANOS, S.A. DE C.V.","8 enero 2020","2020-01-08","Orden de Compra","OC 000004",""
"Fondo Social para la Vivienda","Publicación de Licitación Pública en periódico de circulación nacional","Unidad de Comunicaciones y Publicidad","000003","135.6","Editora El Mundo, S.A.","Editora El Mundo, S.A.","8 enero 2020","2020-01-08","Orden de Compra","000003",""
"Fondo Social para la Vivienda","Capacitación sobre sistemas de video vigilancia analógicos","Área de Gestión y Desarrollo Humano","000002","322.05","STB COMPUTER, S.A. DE C.V.","STB COMPUTER, S.A. DE C.V.","18 y 25 enero /  1 y 8 febrero","2020-01-15","Orden de Compra","000002",""
"Fondo Social para la Vivienda","Suministro de perilla para impresor matricial 2190","Área de Producción y Soporte","000001","33.9","TECNASA ES, S.A. DE C.V.","TECNASA ES, S.A. DE C.V.","30 días hábiles","2020-01-07","Orden de Compra","000001",""
"Fondo Social para la Vivienda","SERVICIOS DE LAVADO Y LIMPIEZA DE VEHICULOS AUTOMOTORES PROPIEDAD DEL FSV","","C1 LG5582019","12896.0","OSCAR ARMANDO RAMÍREZ","Persona natural","16/03/2020  -31/12/2020","2020-03-06","Libre Gestión","",""
"Fondo Social para la Vivienda","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS Y PLANTAS ELÉCTRICAS DE EMERGENCIA DEL FSV","","C1 LG5572019","60000.0","SOCIEDAD DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, SOCIEDAD ANÓNIMA DE CAPITAL VARIABL","Persona Jurídica","20/03/2020 - 20-03/2021","2020-03-20","Libre Gestión","",""
"Fondo Social para la Vivienda","Prórroga Renovación de Soporte Técnico para la Base de Datos Oracle Enterprisse Edition.","","","162155.0","SOCIEDAD DATUM, S.A. DE C.V.","Persona Jurídica","1/1/2020-31/12/2021","2019-12-19","Contratación Directa","",""
"Fondo Social para la Vivienda","Prórroga Centro de Gestión de Avalúos","","R1 C4LP012019","128750.0","Técnico Moises Asdrubal Alvarenga López","Persona Natural","26/04/2020-25/04/2021","2020-02-05","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Centro de Gestión de Avalúos","","R1 C3LP012019","128750.0","ARQ. MAIRA ELIZABETH PLATERO DE BARRIERE","Persona Natural","26/04/2020-25/04/2021","2020-02-05","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Centro de Gestión de Avalúos","","R1 C2LP012019","128750.0","SOCIEDAD ISSESA, S.A. DE C.V","Persona Jurídica","26/04/2020-25/04/2021","2020-02-05","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Centro de Gestión de Avalúos","","C1 LG3562019","128750.0","Arq. Víctor Hugo Valenzuela Salazar","Persona Natural","26/04/2020-25/04/2021","2020-02-05","Licitación Pública","",""
"Fondo Social para la Vivienda","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INCLUYENDO PARTES PARA EQUIPOS DE MISIÓN CRÍTICA.","","26526","39776.0","BOLPROS, S.A. DE C.V.","Persona Jurídica","11/12/2019-11/03/2021","2019-12-11","Mercado Bursátil","",""
"Fondo Social para la Vivienda","CONSULTORÍA SOBRE EL SISTEMA DE ADMINISTRACIÓN DE RIESGOS DE LAVADO DE ACTIVOS Y FINANCIAMIENTO AL TERRORISMO (SARLAFT) EN EL FSV","","26450","18645.0","BOLPROS, S.A. DE C.V.","Persona Jurídica","26/11/2019-09/03/2020","2019-11-26","Mercado Bursátil","",""
"Fondo Social para la Vivienda","DIAGNÓSTICO SOBRE LA GESTIÓN DE RIESGO DE MERCADO Y LIQUIDEZ DEL FSV","","26251","18622.4","BOLPROS, S.A. DE C.V.","Persona Jurídica","17/10/2019-17/04/2020","2019-10-17","Mercado Bursátil","",""
"Fondo Social para la Vivienda","SOPORTE TÉCNICO PARA HERRAMIENTA DE MONITOREO DE LA BASE DE DATOS, ANTIVIRUS Y SISTEMA DE PREVENCIÓN DE INTRUSOS (IPS), DE LA PLATAFORMA DE SEGURIDAD DEL FSV.","","26191","67715.25","BOLPROS, S.A. DE C.V.","Persona Jurídica","03/10/201-03/02/2021","2019-10-03","Mercado Bursátil","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C16LP022018","175000.0","SOCIEDAD SERVICIOS LEGALES Y ADMINISTRACIÓN DE CARTERAS, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C15LP022018","175000.0","SOCIEDAD RECRÉDITO, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C14LP022018","175000.0","LICDA. MONICA LEONOR HERNÁNDEZ CALDERÓN","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C13LP022018","175000.0","SOCIEDAD SOLVENTA, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C12LP022018","175000.0","SOCIEDAD GESADELSA, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C11LP022018","175000.0","LIC.MARIO OSWALDO RAMOS CABRERA","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C10LP022018","175000.0","SOCIEDAD GESEL, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C9LP022018","175000.0","SOCIEDAD CONSULPRO. S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C8 LP022018","175000.0","LIC. ALFREDO JOEL RUÍZ MARTÍNEZ","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C7 LP022018","175000.0","LICDA. CLAUDIA ARACELY ABREGO DÍAZ","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C6 LP022018","175000.0","LIC. WILLIAM MARVIN MURILLO AGUILAR","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C5 LP022018","175000.0","SOCIEDAD OUTSOURCING MURILLO & ASOCIADOS, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C4LP032018","175000.0","SOCIEDAD PROYECCIONES DE DESARROLLO, S.A. DE C.V.","Persona Jurídica","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C3 LP022018","175000.0","LICDA. MIRNA PAZ PRUDENCIO DE REYES","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C2LP022018","175000.0","LIC. RODOLFO GARCIA VELA","Persona Natural","22/10/2019-29/02/2020","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Gestión de Cobro Preventivo y Correctivo de la Cartera Hipotecaria del FSV","","R1 C1LP022018","175000.0","SOCIEDAD ALEMAN SOTO, S.A. DE C.V.","Persona Jurídica","22/10/2018-21/10/2019","2019-10-21","Licitación Pública","",""
"Fondo Social para la Vivienda","Prórroga Servicios de Telefonía Celular para el FSV","","R1 C1LG5892017","29523.6","SOCIEDAD ESCUCHA (PANAMÁ) SUCURSAL EL SALVADOR","Persona Jurídica","19/05/2019-16/05/2020","2019-11-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Prórroga Servicios de Asesoría Legal para el Fondo Social para la Vivienda.","","R1 C1CD032018","27120.0","LIC. JULIO ENRIQUE VEGA ALVAREZ","Persona Natural","18/12/2019-18/12/2020","2019-12-17","Contratación Directa","",""
"Fondo Social para la Vivienda","Suministro de Uniformes confeccionados para el personal del FSV","","C2 LG3522019","4040.5","LM DISEÑOS DIVERSOS, S.A. DE C.V.","Persona Jurídica","22/11/2019-13/01/2020","2019-11-18","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios Médicos para el Fondo Social para la Vivienda durante el período 2019-2020.","","C2 LG2402019","5070.0","DRA. ALBA GUILLERMINA GARCÍA GARCÍA","Persona Natural","07/10/2019-07/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios Médicos para el Fondo Social para la Vivienda durante el período 2019-2020.","","C2 LG2402019","12510.0","DRA. KAREN YAMILETH GARCÍA GARCÍA","Persona Natural","07/10/2019-07/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Gestión de Cobro por la Vía Judicial de Préstamos en Mora, para Agencia Santa Ana y Agencia San Miguel","","C2 LG0652019","7500.0","LIC. BENJAMIN RODRÍGUEZ JUÁREZ","Persona Natural","29/11/2019-29/11/2020","2019-11-29","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Licenciamiento y Soporte Técnico de Software Q-FLOW para Sistema de Administración de Colas de los Clientes del FSV","","C1 LG4052019","20628.15","ACF TECHNOLOGIES, S.A. DE C.V.","Persona Jurídica","05/12/2019-05/12/2020","2019-11-29","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Mantenimiento, Actualización y Soporte Técnico de la Herramienta TEAMMATE","","C1 LG3772019","13022.12","SOCIEDAD PRICEWATERHOUSECOOPERS. LTDA de C.V.","Persona Jurídica","12/11/2019-12/11/2020","2019-11-07","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios de Mensajería por medio de motociclista para el FSV","","C1 LG3712019","8148.72","SOCIEDAD O & M MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","01/01/2020-31/12/2020","2019-12-06","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Arrendamiento de Espacio Físico en Centro de Datos Especializado.","","C1 LG3612019","7200.0","SOCIEDAD INTELFON S.A. DE C.V.","Persona Jurídica","03/12/2019-03/12/2020","2019-11-25","Libre Gestión","",""
"Fondo Social para la Vivienda","Suministro de Uniformes confeccionados para el personal del FSV","","C2 LG3522019","33067.3","MARÍA CARMEN GUILLEN","Persona Natural","22/11/2019-13/01/2020","2019-11-19","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Mantenimiento Preventivo y Correctivo para Equipo de Contingencia","","C1 LG3292019","14020.19","SSA SISTEMAS EL SALVADOR, S.A. DE C.V.","Persona Jurídica","10/10/2019-10/10/2020","2019-10-09","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Soporte Técnico de Software Laserfiche.","","C1 LG3012019","9856.2","SISTEMAS C&C, S.A. DE C.V.","Persona Jurídica","17/10/2019-17/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicio de Renovación de Garantía para Switch HP 7506A y Renovación de Licenciamiento de Software de Administración IMC.","","C1 LG2762019","21453.0","TECNASA ES, S.A. DE C.V","Persona Jurídica","09/10/2019-09/10/2020","2019-10-03","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios Médicos para el Fondo Social para la Vivienda durante el período 2019-2020.","","C1 LG2402019","5070.0","Dra. Marta Elizabeth Durán de García,","Persona Natural","07/10/2019-07/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios Médicos para el Fondo Social para la Vivienda durante el período 2019-2020.","","C1 LG2402019","6795.0","Dr. José Carlos Hernández del Valle","Persona Natural","07/10/2019-07/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Servicios Médicos para el Fondo Social para la Vivienda durante el período 2019-2020.","","C1 LG2402019","83700.0","Dra. Myriam Elizabeth Mayen de Saprissa","Persona Natural","07/10/2019-07/10/2020","2019-10-04","Libre Gestión","",""
"Fondo Social para la Vivienda","Renovación de Soporte Técnico para Licencias de Servidor de Aplicaciones y Herramientas de Desarrollo","","C1 CD022019","60562.35","DATUM, S.A. DE C.V.","Persona Jurídica","17/10/2019-17/10/2020","2019-10-15","Contratación Directa","",""
"Fondo Social para la Vivienda","SERVICIOS DE ARRENDAMIENTO DE RECURSOS DE IMPRESIÓN","","26175","128142.0","BOLPROS, S.A. DE C.V.","Persona Jurídica","24/09/2019-24/12/2020","2019-09-24","Mercado Bursátil","",""
"Fondo Social para la Vivienda","SISTEMA INFORMÁTICO PARA LA ADMINISTRACIÓN DE ACTIVO FIJO","","26143","23730.0","BOLPROS, S.A. DE C.V.","Persona Jurídica","12/09/2019-12/06/2021","2019-09-12","Mercado Bursátil","",""
"Fondo Social para la Vivienda","SISTEMA INFORMÁTICO PARA LA ADMINISTRACIÓN DE FLOTA DE VEHÍCULOS","","26142","23730.0","BOLPROS, S.A. DE C.V.","Persona Jurídica","12/09/2019-12/06/2021","2019-09-12","Mercado Bursátil","",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA LIBRE GESTIÓN No. FSV-262/2019 “SOPORTE TÉCNICO DE SOFTWARE TABLEAU""","","C1 LG2622019","11331.64","SOCIEDAD PENSERTRUST S.A. DE C.V.","Persona Jurídica","16/09/2019-16/09/2020","2019-09-09","Libre Gestión","",""
