﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño de Rehabilitación Integral","","Taller de Capacitación para Consultores Expertos en Valoración de Condiciones Esenciales ","Dr. Ricardo Ernesto Rápalo Claude","Director del Centro de Audición y Lenguaje CALE","Colombia","2017-12-13","2015-12-15","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Capacitación",""
"Instituto Salvadoreño de Rehabilitación Integral","","Taller de Capacitación para Implementadores de la MGPSS/PERC","RICARDO ERNESTO RAPALO CLAUDE","Director de Centro de  Audición y Lenguaje","Washington D.C. Estados Unidos","2017-05-22","2017-05-27","0.0","Fondos de cooperación","Financiado por la Organización Panamericana de la Salud OPS","0.0","Fondos de cooperación","Financiado por la Organización Panamericana de la Salud OPS","0.0","Fondos de cooperación","Financiado por la Organización Panamericana de la Salud OPS","Presentar la nueva versión de la herramienta PERC de la MGPSS, conocer los conceptos generales de la Gestión Productiva de Servicios de Salud, Identificar los elementos Claves de un Sistema de Información Gerencial. ","Financiado por la Organización Panamericana de la Salud OPS"
"Instituto Salvadoreño de Rehabilitación Integral","","Taller de consulta para el diseño y mejoramiento de las MGPSS.","Ricardo Ernesto Rápalo Claude","Director de Centro de Audición y Lenguaje.","Panamá","2016-07-24","2016-07-28","0.0","","","0.0","","","0.0","","","Revisar y compartir las experiencias y lecciones aprendidas en la implementación y uso de la MGPSS.","Los gastos serán financiados por la Organización Panamericana de la Salud."
"Instituto Salvadoreño de Rehabilitación Integral","","Taller de entrenamiento para el uso d la herramienta valoración de condiciones esenciales (VCE)","Dr. Ricardo Ernesto Rápalo Claude","Director de Centro","Washington D.C EE.UU","2018-07-10","2018-07-14","0.0","Fondos de cooperación","Patrocinado por Organización Panamericana de la Salud","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Acompañar la construcción de los planes de acción de los equipos de trabajo de los países prioritarios e identificar las necesidades inmediatas de intervención ",""
"Instituto Salvadoreño de Rehabilitación Integral","","Taller de Planificación de la Metodología de Gestión Productiva de los Servicios de Salud (MGPSS) ","Dr. Ricardo Ernesto Rapalo Claude","Director de Centro","Estados Unidos","2016-03-27","2016-04-01","0.0","","","0.0","","","0.0","","","Participación en Taller de Planificación de la Metodología de Gestión Productiva de los Servicios de Salud (MGPSS) ","OPS, cubre todos los gastos."
"Instituto Salvadoreño de Rehabilitación Integral","","Torneo Para-Centroamericano de BKB","Ana Daysi Ramírez de García","Terapista","Nicaragua","2018-01-20","2018-01-29","0.0","Fondos de cooperación","IWBF Federación Internacional de BKB sobre silla de ruedas","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Clasificadora Nacional de BKB Sobre sillas de rueda",""
"Instituto Salvadoreño de Rehabilitación Integral","","""TRANSPARENCIA Y RENDIMIENTO DE CUENTAS"" ","JAIME ESAU RIVERA FERRER","OFICIAL  DE INFORMACION ","MONTEVIDEO, URUGUAY","2023-11-19","2023-11-24","0.0","Fondos de empleado/a","--","0.0","Fondos de cooperación","--","0.0","Fondos de empleado/a","--","Representar al Instituto, con el fin de poner en practica y replicar los conocimientos adquiridos en el Instituto Salvadoreño de Rehabilitación Integral.","---"
"Instituto Salvadoreño de Rehabilitación Integral","","Uso del Sistema PERC","Ricardo Ernesto Rápalo Calude","Director de Centro","Chile","2015-06-21","2015-06-24","0.0","","","0.0","","","0.0","","","Implementación del Sistema PERC","Organización Panamericana de la Salud (OPS)"
"Instituto Salvadoreño de Rehabilitación Integral","","Uso de metodología de Gestión Productiva de Servicios de Salud","Ricardo Ernesto Rápalo Calude","Director de Centro","Venezuela","2015-05-25","2015-05-29","0.0","","","0.0","","","0.0","","","Implementación del Sistema PERC","Organización Panamericana para la Salud (OPS)"
"Instituto Salvadoreño de Rehabilitación Integral","","Uso de metodología de Gestión Productiva de Servicios de Salud","Ricardo Ernesto Rápalo Calude","Director de Centro","Ecuador","2015-05-03","2015-05-09","0.0","","","0.0","","","0.0","","","Implementación del Sistema PERC","Organización Panamericana de la Salud (OPS)"
"Instituto Salvadoreño de Rehabilitación Integral","","VII CONGRESO INTERNACIONAL DE REHABILITACION","Dr. Hugo Ernesto Cordero Henríquez ","Director Médico","CIUDAD DE MEXICO, MEXICO","2023-10-02","2023-10-09","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Reforzar y actualizar los conocimientos en la materia de rehabilitación, y el intercambio de conocimientos entre los médicos que asistirán a dicho congreso, con el fin  de implementar las nuevas tendencias tecnologías y terapéuticas para los pacientes de este instituto.","--"
"Instituto Salvadoreño de Rehabilitación Integral","","""VII CONGRESO INTERNACIONAL DE REHABILITACION COMEFYR""","NESTOR AFRODICIO QUINTAILLA VALLADARES","Médico Residente II (becario)","PUEBLA, MEXICO","2023-10-03","2023-10-08","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Abordar temas orientados al área teoría y práctica de Rehabilitación, como parte de la formación de la especialidad de Medicina Física y Rehabilitación, por lo cual se permitirá actualizar pautas de tratamiento en beneficio de la población usuaria del ISRI","--"
"Instituto Salvadoreño de Rehabilitación Integral","","""XIV CONGRESO URUGUAYO, III CONGRESO URUGUAYO-PARAGUAYO,VIIC ONGRESO MERCOSUR""","VILMA EUGENIA PEREZ DE MELARA","MEDICO ESPECIALISTA","PUNTA DEL ESTE, URUGUAY","2023-11-06","2023-11-13","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Abordar temas orientados a Otorrinos, Residentes, Posgrados, Fonoaudiólogos/as, con lo cual, se permitirá actualizar temas referentes de otorrinolaringología en beneficio de la población usuaria del ISRI","--"
"Instituto Salvadoreño de Rehabilitación Integral","","XXIX Congreso de la Asociación Médica Latinoamericana de Rehabilitación","Dr. Hugo Ernesto Cordero Henríquez ","Director Médico","Bolivia ","2022-10-27","2022-11-03","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Actualizar pautas de tratamiento ","--"
"Instituto Salvadoreño de Rehabilitación Integral","","XXIX Congreso de la Asociación Médica Latinoamericana de Rehabilitación","Dra. Iris Elizabeth Cea de Canizalez ","Médico Residente II (becario)","Bolivia ","2022-10-27","2022-11-03","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Actualizar pautas de tratamiento ","--"
"Instituto Salvadoreño de Rehabilitación Integral","","XXIX Congreso de la Asociación Médica Latinoamericana de Rehabilitación","Dr. Francisco Javier Mendoza Reyes  ","Médico Residente II (becario)","Bolivia ","2022-10-26","2022-11-03","0.0","Fondos de empleado/a","--","0.0","Fondos de cooperación","--","0.0","Fondos de empleado/a","--","Actualizar pautas de tratamiento ","--"
"Instituto Salvadoreño de Rehabilitación Integral","","XXVIII Congreso de la Asociación Latinoamericana de Rehabilitación AMLAR 2018","Jorge Alberto Avalos Estrada","Director de Centro","Guayaquil, Ecuador","2018-10-03","2018-10-07","0.0","Fondos de cooperación","ICR-MoveAbility","0.0","Fondos de cooperación","MoveAbility-CICR","0.0","Fondos de cooperación","MoveAbility-CICR","Actualizar y reforzar conocimientos",""
"Instituto Salvadoreño de Rehabilitación Integral","","XXVIII Congreso de la Asociación Latinoamericana de Rehabilitación AMLAR 2018","Oscar Mauricio Seth Estrada","Médico Especialista","Guayaquil, Ecuador","2018-10-03","2018-10-07","0.0","Fondos de cooperación","MoveAbility-CICR","0.0","Fondos de cooperación","MoveAbility-CICR","0.0","Fondos de cooperación","MoveAbility-CICR","Actualizar y reforzar conocimientos",""
