ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico consulta General (6 Horas Diarias)","6","","1239.98","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Consulta General (6 horas diarias)","1","","1232.46","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Consulta General (6 horas diarias)","1","","1078.94","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Coordinador Unidad Movil","1","","1506.0","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Coordinador Unidad MÃ³vil ","4","","1728.0","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Epidemiologo","1","","2200.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista","1","","1839.0","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista","3","","1660.26","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista","6","","1784.16","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista ","3","","1839.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista ( 4 horas diarias)","2","","966.21","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista (4 horas diarias)","1","","899.11","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista (4 horas diarias)","9","","1033.31","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista (6 horas diarias)","1","","1330.91","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista (6 horas diarias)","5","","1529.56","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista I ( 5 horas diarias)","3","","1207.76","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Especialista I ( 5 horas diarias) ","2","","1291.63","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico General ( 4 horas diarias)","1","","867.33","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico General ( 6 horas diarias)","1","","1232.46","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","2","","1608.22","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","6","","1627.5","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","2","","1716.82","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","28","","1496.54","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","21","","1716.82","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","1","","1521.82","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","13","","1496.54","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","3","","1416.14","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico I","63","","1608.22","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico II","2","","619.34","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico II","1","","662.35","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico II ","2","","662.35","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Residente","2","","969.15","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Residente","11","","1017.61","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","MÃ©dico Supervisor","8","","2000.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista de DirecciÃ³n","1","","949.97","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista de DirecciÃ³n","1","","1015.94","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista DirecciÃ³n","1","","884.0","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista I","27","","846.54","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista I","3","","736.6","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista I","26","","791.57","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista I","9","","736.6","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista II","2","","665.28","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista II","41","","622.08","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista II","1","","582.0","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista II","35","","582.0","0.0","Ley de Salarios"
"Fondo Solidario para la Salud(Fosalud)","","2024","Motorista II","1","","617.5","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo","2","","1608.22","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo","13","","1716.82","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo","2","","1627.5","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (3 horas diarias)","7","","662.35","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (4 horas diarias)","8","","808.29","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (4 horas diarias)","3","","867.33","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (4 horas diarias)","21","","808.29","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (4 horas diarias)","30","","868.61","0.0","ley de salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (4 horas diarias)","56","","928.93","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo (5 horas diarias)","1","","1033.31","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo Especialista","1","","1839.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo especialista (4 horas diarias)","1","","1033.31","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","OdontÃ³logo I","6","","1496.54","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Oficial de Archivo","1","","1463.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Oficial de Cumplimiento","1","","1760.0","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Oficial de InformaciÃ³n","1","","1900.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Ordenanza","1","","585.65","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Ordenanza","6","","556.7","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Ordenanza","1","","626.32","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (1er nivel)","2","","776.8","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (1er nivel)","2","","834.77","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (1er nivel)","1","","1000.54","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (1Â° Nivel)","16","","892.74","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (1Â° Nivel)","1","","935.57","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional en Laboratorio ClÃ­nico (2Â° Nivel)","2","","945.65","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional Materno Infantil","38","","984.67","0.0","ley de salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional Materno Infantil","4","","916.29","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional Materno Infantil","1","","821.66","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional Materno Infantil","24","","1053.05","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Profesional Materno Infantil","19","","916.29","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Promotor Antidengue","1","","536.0","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Promotor Antidengue","4","","594.44","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Promotor de NutriciÃ³n","1","","482.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Promotor de NutriciÃ³n","1","","553.94","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Promotor de Salud","4","","562.41","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8 HD)","1","","938.48","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8 HD)","4","","1046.28","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8HD)","1","","910.4","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8 horas diarias)","1","","892.74","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8 horas diarias)","1","","910.1","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","PsicÃ³logo (8 horas diarias)","1","","910.4","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","recepcionista","1","","808.57","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Recepcionista","1","","929.25","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Redactor y Fotografo","1","","1281.87","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Responsable de LogÃ­stica Sanitaria","1","","2000.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria","1","","699.16","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Departamento","2","","736.6","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Departamento","1","","772.33","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de DirecciÃ³n ","1","","947.38","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Gerencia","1","","802.54","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Gerencia","1","","868.91","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Gerencia","1","","810.3","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Secretaria de Gerencia","1","","931.24","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","supervisor de enfermerÃ­a","1","","1875.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","supervisor de enfermerÃ­a","3","","2000.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Supervisor de odontologÃ­a","1","","2000.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Supervisor de OdontologÃ­a","1","","1100.0","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","Supervisor de OdontologÃ­a","1","","1875.0","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","supervisor de servicios farmacÃ©uticos","8","","1644.18","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Supervisor EspecÃ­fico de Promotores de Salud","1","","672.52","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Supervisor  Materno Infantil","2","","1200.0","0.0","contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de InvestigaciÃ³n I","1","","1739.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de mantenimiento","2","","696.8","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de Mantenimiento","2","","748.8","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de mantenimiento de flota vehicular","1","","1340.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de Unidad de Medicamentos e Insumos MÃ©dicos","1","","1702.0","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico de Unidad de Medicamentos e Insumos MÃ©dicos","1","","1602.0","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en comunicaciÃ³n y Digital Manager","1","","1506.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Emergencia sanitaria","28","","940.32","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Emergencia Sanitaria","4","","875.02","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Emergencia Sanitaria","7","","875.02","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Emergencia Sanitaria","2","","1005.62","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en informÃ¡tica","1","","1456.62","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en InformÃ¡tica","1","","1456.62","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en InformÃ¡tica","2","","1377.5","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Laboratorio ClÃ­nico","1","","765.69","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Laboratorio ClÃ­nico","1","","672.52","0.0","Contrato individual de trabajo."
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en mantenimiento","1","","800.8","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Mantenimiento de Radios","1","","1206.62","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico en Mantenimiento de Radios ","1","","1281.87","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TÃ©cnico UFI","1","","1788.35","0.0","Ley de Salario."
"Fondo Solidario para la Salud(Fosalud)","","2024","TecnÃ³logo en anestesia","1","","723.34","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","TecnÃ³logo en Fiosioterapia","2","","723.34","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Tesorero Institucional","1","","2900.0","0.0","Contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","1","","750.82","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","1","","792.48","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","2","","851.62","0.0","ley de salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","2","","805.88","0.0","contrato individual de trabajo"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","2","","910.76","0.0","Ley de Salario"
"Fondo Solidario para la Salud(Fosalud)","","2024","Trabajador Social","1","","671.4","0.0","Contrato individual de trabajo."
