﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","ENCARGADA DE SECCION DE COBROS","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","ENCARGADA DE SECCION DE COBROS","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE ACTIVO FIJO","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE ACTIVO FIJO","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENCARGADO DE ALMACEN BIENES EN EXISTENCIA","1","","500.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENCARGADO DE ALMACEN DE BIENES EN EXISTENCIA","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENCARGADO DE ALMACEN DE BIENES EN EXISTENCIA  ","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ENCARGADO DE ALMACEN Y BODEGA","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE ARCHIVO CENTRAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENCARGADO DE ARCHIVO CENTRAL","1","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE ARCHIVO CENTRAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENCARGADO DE ARCHIVO CENTRAL","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE ARCHIVO DE GESTION","1","","689.7","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE ARCHIVO DE GESTION","1","","689.7","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENCARGADO DE ARCHIVO DE GESTIÓN","1","","448.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","ENCARGADO DE ARCHIVO DE PLANOS","1","","448.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","ENCARGADO DE ARCHIVO DE PLANOS","1","","448.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ENCARGADO DE ARCHIVOS DE EXPEDIENTES DE PERSONAL","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","ENCARGADO DE BODEGA DE BIENES INSERVIBLES","1","","422.85","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","ENCARGADO DE BODEGA DE BIENES INSERVIBLES ","1","","422.85","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENCARGADO DE CAPACITACIONES","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE CAPACITACIONES","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENCARGADO DE CAPACITACIONES","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ENCARGADO DE COMBUSTIBLE","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENCARGADO DE COMBUSTIBLE","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENCARGADO DE COMBUSTIBLE","1","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE COMBUSTIBLE","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENCARGADO DE COMBUSTIBLE","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ENCARGADO DE COMBUSTIBLE","1","","1179.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENCARGADO DE DESARROLLO DE SISTEMAS","1","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE DESARROLLO DE SISTEMAS","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENCARGADO DE DESARROLLO DE SISTEMAS ","1","","689.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE DIGITALIZACION","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE DIGITALIZACION","1","","570.29","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE EXPEDIENTES","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE EXPEDIENTES DE PERSONAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE EXPEDIENTES DE PERSONAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADOD E INFRASTRUCTURA Y TECNOLOGIA","1","","1066.17","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADOD E INFRASTRUCTURA Y TECNOLOGIA","1","","1066.17","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ENCARGADO DEL FONDO CIRCULANTE DE MONTO FIJO","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENCARGADO DE LUBRICANTES","1","","448.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ENCARGADO DE LUBRICANTES","1","","448.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","ENCARGADO DE PLANILLAS","1","","725.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","ENCARGADO DE PLANILLAS","1","","725.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","ENCARGADO DE PLANILLAS     ","1","","725.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","ENCARGADO DE PLANILLAS     ","1","","725.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE PRESTACIONES Y BENEFICIOS","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","ENCARGADO DE REMUNERACIONES","1","","725.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","ENCARGADO DE REMUNERACIONES","1","","725.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENCARGADO DE SECCION","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ENCARGADO DE SECCIÓN","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","ENCARGADO DE VIATICOS","1","","700.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","ENCARGADO DE VIATICOS      ","2","","700.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","ENCARGADO DE VIÁTICOS","1","","700.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENCARGDO DE ARCHIVO CENTRAL","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ENFERMERA","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ENFERMERA","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ENFERMERA","1","","600.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ENFERMERA","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ENFERMERA","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ENFERMERA ","1","","600.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GERENTE","1","","2295.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GERENTE","3","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","GERENTE","1","","2295.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GERENTE","3","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","GERENTE ","3","","2295.43","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","GERENTE DE DESARROLLO RURAL","1","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GERENTE DE OPERACIONES ","1","","2295.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GERENTE DE OPERACIONES Y LOGISTICA","1","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GERENTE DE RECURSOS HUMANOS","1","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GERENTE DE TRANSFORMACION E INNOVACION","1","","1500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GERENTE GENERAL","1","","3000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GERENTE GENERAL","1","","3000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GERENTE GENERAL","1","","3000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GERENTE LEGAL","1","","2295.43","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GERENTE (TRANSFORMACION E INNOVACION)","1","","1500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","GESTOR DE COBRO","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","GESTOR DE COBRO","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","GESTOR DE COBRO","1","","450.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GESTOR DE COBRO","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GESTOR DE COBRO ","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","GESTOR DE COBRO ","1","","450.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GESTOR DE COBRO I","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GESTOR DE COBRO II","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GESTOR DE COBRO II","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GESTOR DE COBROS","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","GESTOR DE COBROS","1","","450.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","GESTOR DE COBROS","2","","625.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","GESTOR DE COBROS III","1","","450.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","GESTOR DE COBROS III","1","","450.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","INSPECTOR DE CAMPO","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","INSPECTOR DE CAMPO","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","INSPECTOR DE CAMPO","1","","660.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","INSPECTOR DE CAMPO","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","INSPECTOR DE CAMPO","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","INSPECTOR DE CAMPO","1","","660.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","INTENDENTE","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","INTENDENTE","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","INTENDENTE","1","","500.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","INTENDENTE","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","INTENDENTE ","1","","500.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","JARDINERO","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","JARDINERO","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","JARDINERO","1","","440.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","JARDINERO  ","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","JEFA DE DEPARTAMENTO DE ASIGNACIÓN INDIVIDUAL Y AVALUOS","1","","902.31","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","JEFA DE DEPARTAMENTO DE ASIGNACIÓN INDIVIDUAL Y AVALUOS","1","","902.31","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","JEFA DEL DEPARTAMENTO DE ANALISIS JURIDICO","1","","1090.01","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","JEFA DE OFICINA DE ANALISIS JURIDICO","1","","1090.01","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","JEFA DE OFICINA DE ASISTENCIA DE JUNTA DIRECTIVA","1","","1000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","JEFA DE OFICINA DE ASISTENCIA DE JUNTA DIRECTIVA ","1","","1100.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","JEFA DE UNIDAD DE GENERO","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","JEFA DE UNIDAD DE GENERO ","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","JEFE AUDITORIA INTERNA","1","","2295.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","JEFE DE COMUNCACIONES","1","","1377.15","0.0","CONTRATO"
