﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS LIVIANOS PARA  CORREOS DE EL SALVADOR, BOMBEROS DE EL SALVADOR, E IMPRENTA NACIONAL DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL ","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-23/2019","136500.0","SERVIAUTO  ESPAÑA, S.A DE C.V. o SERVICIO AUTOMOTRIZ ESPAÑA, S.A. DE C.V.","PERSONA JURÍDICA","Para Correos de El Salvador, El Cuerpo de Bomberos de El Salvador e Imprenta Nacional dependencias del  Ministerio de Gobernación y Desarrollo Territorial el servicio deberá iniciarse un día posterior a la notificación de la orden de inicio girada por los respectivos Administradores del Contrato, hasta el treinta y uno de diciembre de dos mil diecinueve, o hasta agotar la Disponibilidad Financiera Autorizada para la presente contratación","2019-06-13","Libre Gestión","MG-23/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS PESADOS DE  CORREOS DE EL SALVADOR Y  BOMBEROS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL ","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-24/2019","106667.33","TRANSPORTES PESADOS, S.A. DE C.V.","PERSONA JURÍDICA","El plazo del Contrato será a partir del día siguiente a la emisión de la orden de inicio girada por los respectivos Administradores del Contrato hasta el treinta y uno de diciembre del año dos mil diecinueve, o hasta agotar la Disponibilidad Financiera Autorizada para la presente contratación","2019-06-14","Licitación Abierta","MG-24/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","TRANSPORTE DE PERSONAL PARA EL PERSONAL DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-42/2019","53055.0","TRANSPORTE PACAS","PERSONA NATURAL","comprendidos desde el uno de septiembre hasta el treinta y uno de diciembre de dos mil diecinueve.","2019-08-16","LIBRE GESTIÓN","MG-42/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MOTOCICLETAS DE LA DIRECCION GENERAL DE CORREOS DE EL SALVADOR E IMPRENTA NACIONAL, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-018/2019","62000.0","REPUESTOLANDIA, S.A DE C.V.","Persona Natural","DIRECCION GENERAL DE CORREOS DE EL SALVADOR: un día después de emitida la orden de inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve; IMPRENTA NACIONAL: a partir del uno de julio hasta el treinta y uno de diciembre de dos mil diecinueve, previa emisión de la orden de inicio emitida por el Administrador del contrato","2019-05-21","LIBRE GESTIÓN ","MG-018/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFÓNICA DE LA IMPRENTA NACIONAL, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE IMPRENTA NACIONAL","MG-19/2019","1300.2","e-BUSINESS DISTRIBUTION DE EL SALVADOR, S.A, DE C.V.","PERSONA JURÍDICA","El servicio entrará en vigencia un día después de que el Administrador de Contrato emita la Orden de Inicio hasta el treinta y uno de diciembre de dos mil diecinueve.","2019-05-21","Libre Gestión","MG-19/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFÓNICA DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR","MG-017/2019","2800.0","SOLUTECNO, S.A, DE C.V.","PERSONA JURÍDICA","El servicio entrará en vigencia a partir de que el Administrador de Contrato emita la Orden de Inicio hasta el treinta y uno de diciembre de dos mil diecinueve","2019-01-22","LIBRE GESTIÓN ","MG-017/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA TELEFÓNICA DE LA DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE CORREOS DE EL SALVADOR","MG-016/2019","2666.0","INNOVATEL, S.A, DE C.V.","PERSONA JURÍDICA","El servicio dará inicio a partir de la emisión de la Orden de Inicio girada por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-05-06","Libre Gestión","MG-016/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RESGUARDO DE MEDIOS OPTICOS DVD/BLURAY (COPIAS DE SEGURIDAD) PARA LA IMPRENTA NACIONAL PARA EL AÑO 2019, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE IMPRENTA NACIONAL","MG-015/2019","432.0","DATAGUARD, S.A. DE C.V.","PERSONA JURÍDICA","El plazo para la prestación del servicio será a partir de la emisión de la orden de inicio girada al contratista por el respectivo Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-05-03","LIBRE GESTIÓN ","MG-015/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BASCULAS ELECTRONICAS PERTENECIENTES A LA DIRECCION GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT","MG-041/2019.","14200.0","F.A DALTON & CIA","PERSONA JURIDICA","El plazo para la prestación del servicio será a partir de la notificación de la orden de inicio girada al contratista por el respectivo Administrador de Contrato hasta el veintinueve de noviembre de dos mil diecinueve. Para el Mantenimiento Preventivo LOS CONTRATISTAS disponen de un máximo de dos días calendario para realizar el mantenimiento por cada equipo; para el Mantenimiento correctivo se estipula un plazo de cinco días calendario, los cuales podrán aumentar siempre y cuando lo requiera el proveedor del servicio, a través de nota dirigida al Administrador del Contrato, tomando en cuenta que el tiempo límite para la entrega de las basculas no excederá el veintinueve de noviembre del dos mil diecinueve, obligándose las partes a cumplir con todas las condiciones establecidas en este contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente Contrato será a partir de la notificación de la suscripción del mismo hasta el veintinueve de noviembre de dos mil diecinueve.","2019-08-14","LIBRE GESTIÓN ","MG-041/2019.",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS ELEVADORES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG—43/2019","16000.0","ELEVADORES DE CENTROAMERICA, S.A. DE C.V","PERSONA JURIDICA","a partir del dia siguiente de la notificación de la Respectiva Orden de Inicio emitida por el Administrador de Contrato y Finalizara el día treinta y uno de diciembre de dos mil diecinueve","2019-08-16","LIBRE GESTIÓN","MG—43/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ENLACE DE DATOS, ACCESO A INTERNET, TELEFONIA FIJA Y MOVIL PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MG-045/2019","119189.18","CTE TELECOM PERSONAL S.A DE C.V.","PERSONA JURIDICA","será a partir de la orden de inicio emitida y notificada por los respectivos administra dores de contrato y el servicio deberá iniciar el día uno de septiembre hasta el día Treinta y uno de diciembre ambas fecha de dos mil diecinueve. ","2019-08-26","LICITACIÓN ABIERTA","MG-045/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG-044/2019","53235.0","AIRE FRIO EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","a partir de la notificación de la Orden de Inicio emitida por el Administrador de Contrato hasta el día treinta y uno de diciembre del corriente año o hasta agotar la disponibilidad financiera autoriz","2019-08-19","LIBRE GESTIÓN","MG-044/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS ELEVADORES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MG—43/2019","16000.0","ELEVADORES DE CENTROAMERICA, S.A. DE C.V.","PERSONA JURIDICA","a partir del dia siguiente de la notificación de la Respectiva Orden de Inicio emitida por el Administrador de Contrato y Finalizara el día treinta y uno de diciembre de dos mil diecinueve","2019-08-16","LIBRE GESTIÓN","MG—43/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS CON GARANTÍA DE FABRICANTE, PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT ","MG-040/2019","4000.0","TALLER DIDEA, S.A. DE C.V","PERSONA JURÍDICA ","El plazo para la prestación del servicio será efectivo un día posterior a la notificación de la Orden de Inicio girada por el Administrador de! Contrato hasta el treinta y uno de diciembre del año dos mil diecinueve, o hasta agotar la Disponibilidad Financiera Autorizada para la presente contratación. Obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente Contrato será a partir de la notificación de la suscripción del mismo hasta el treinta y uno de diciembre de dos mil diecinueve. ","2019-07-01","LIBRE GESTIÓN ","MG-040/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS CON GARANTÍA DE FABRICANTE, PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT ","MG-039/2019","7000.0"," GRUPO Q EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA ","El plazo para la prestación del servicio será efectivo un día posterior a  la notificación de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil diecinueve, o hasta agotar la Disponibilidad Financiera Autorizada para la presente contratación. Obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento.","2019-07-31","LIBRE GESTIÓN ","MG-039/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT ","MG-038/2019","3000.0","MOTO PARTES, S.A DE C.V.","PERSONA JURÍDICA ","El plazo del servicio será a partir del día siguiente a la emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve, o hasta agotar la Disponibilidad Financiera Autorizada para la presente contratación, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente contrato será a partir de la notificación de la suscripción del mismo hasta el 31 de diciembre de 2019 o hasta agotar la disponibilidad financiera autorizada, lo que ocurra primero. ","2019-07-31","LIBRE GESTIÓN ","MG-038/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS LIVIANOS Y PESADOS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MIGOBDT ","MG-037/2019","60000.0","SERVIAUTO ESPAÑA, S.A DE C.V. o SERVICIO AUTOMOTRIZ ESPAÑA, S.A. DE C.V.","PERSONA JURÍDICA ","El plazo de prestación del servicio deberá iniciarse un días después de emitida la Orden de Inicio por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil diecinueve o hasta agotar la disponibilidad financiera autorizada para este proceso, lo que ocurra primero, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente Contrato será a partir de la notificación de la suscripción del mismo hasta el treinta y uno de diciembre de dos mil diecinueve","2019-07-19","LIBRE GESTIÓN ","MG-037/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","No. MG-36/2019","12700.0","OPS SISTEMAS OPERACIONALES, S.A. DE C.V.","PERSONA JURÍDICA ","El plazo del servicio iniciara a partir de la notificación de la Orden de Inicio, que será notificada por los Administradores de Contrato hasta el treinta y uno de diciembre de dos mil de dos mil diecinueve, obligándose las partes a cumplir con todas las condiciones establecidas en este Contrato y demás documentos contractuales; asumiendo además, todas las responsabilidades que se deriven de este Instrumento. La vigencia del presente Contrato será a partir de la notificación de la suscripción del mismo hasta el treinta y uno de diciembre de dos mil diecinueve. ","2019-07-18","LIBRE GESTIÓN ","No. MG-36/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE WEB Y MAIL HOSTING PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL, PREVENCIÓN Y MITIGACIÓN DE DESASTRES ","MG-035/2019","1893.9","SERVINETCOM, S.A DE C.V","PERSONA JURÍDICA ","El plazo de vigencia del presente contrato será a partir de la notificación de la suscripción del mismo hasta el treinta y uno de diciembre de dos mil diecinueve. El plazo de la prestación del servicio iniciará a partir de la notificación de la Orden de inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve.","2019-07-17","LIBRE GESTIÓN ","No. MG-035/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RECOLECCIÓN, TRANSPORTE AÉREO Y DISTRIBUCIÓN INTERNACIONAL DE DOCUMENTOS URGENTES PARA CORREOS DE EL SALVADOR, DEPENDENCIA DEL, MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","CORREOS DE EL SALVADOR","No. MG-34/2019","72000.0","DHL EXPRESS (EL SALVADOR), S.A. DE C.V","PERSONA JURÍDICA ","La vigencia del presente contrato será a partir de la notificación de la suscripción del mismo hasta el treinta y uno de octubre de dos mil diecinueve.","2019-07-15","LIBRE GESTIÓN ","MG-34-2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TELEVISION POR CABLE DIGITAL PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y EL CUERPO DE BOMBEROS DE EL SALVADOR","MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y EL CUERPO DE BOMBEROS DE EL SALVADOR","MG-033/2019","7085.64","CTE TELECOM PERSONAL S.A DE C.V.","PERSONA JURIDICA","será a partir de la notificación de la Orden de Inicio girada por parte de los Administradores de Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-07-05","LIBRE GESTION","MG-033/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","INSUMOS ALIMENTICIOS PARA EL CONSUMO DEL PERSONAL DE LA INSTITUCION DE APOYO EN LAS EMERGENCIAS QUE ASISTE A CAPACITACIONES Y PERSONAL DE APOYO DEL PROGRAMA YO CAMBIO PARA EL AÑO 2019 DEL CUERPO DE BOMBEROS DE EL SALVADOR","CUERPO DE BOMBEROS DE EL SALVADOR","MG-32/2019","2163.42","JOSE EDGARDO HERNANDEZ PINEDA","PERSONA NATURAL","será desde la Emisión de la Orden de Inicio dada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil diecinueve","2019-07-05","LIBRE GESTION","MG-32/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","INSUMOS ALIMENTICIOS PARA EL CONSUMO DEL PERSONAL DE LA INSTITUCION DE APOYO EN LAS EMERGENCIAS QUE ASISTE A CAPACITACIONES Y PERSONAL DE APOYO DEL PROGRAMA YO CAMBIO PARA EL ANO 2019 DEL CUERPO DE BOMBEROS DE EL SALVADOR","CUERPO DE BOMBEROS DE EL SALVADOR","MG-31/2019","2500.75","Jose Alejandro Bautista Yan","PERSONA NATURAL","será desde la Emisión de la Orden de Inicio dada por el Administrador del Contrato hasta el treinta y uno de diciembre del año dos mil diecinueve","2019-07-05","LIBRE GESTIÓN","MG-31/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS FOTOCOPIADORAS DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y LA IMPRENTA NACIONAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y LA IMPRENTA NACIONAL","MG-30/2019","32250.0","RILAZ, S.A. DE C.V.","PERSONA JURIDICA","será a partir de la notificación de la orden de inicio girada por los respectivos Administradores del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-07-05","LIBRE GESTIÓN","MG-30/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REPETIDORAS Y ALQUILER DE SITIOS DE REPETICIÓN PARA LA DIRECCION GENERAL DE PROTECCIÓN CIVIL Y EL CUERPO DE BOMBEROS DE EL SALVADOR","DIRECCION GENERAL DE PROTECCIÓN CIVIL Y EL CUERPO DE BOMBEROS DE EL SALVADOR","MG-029/2019","56070.0","RADIOCOM, S.A. DE C.V.","PERSONA JURIDICA","a partir de la emisión de la Orden de Inicio girada por el Administrador del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-07-03","LIBRE GESTIÓN","",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE RECOLECCIÓN DE DESECHOS SOLIDOS BIOINFECCIOSOS DE LAS CLINICAS EMPRESARIALES DE LA IMPRENTA NACIONAL Y DE LA DIRECCION GENERAL DEL CUERPO DE BOMBEROS DE EL SALVADOR, DEPENDENCIAS DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","IMPRENTA NACIONAL Y DE LA DIRECCION GENERAL DEL CUERPO DE BOMBEROS","MG-28/2019","322.0","TRANSPORTES HERNÁNDEZ RODRÍGUEZ, S.A. DE C.V. ","PERSONA JURIDICA","a partir de la notificación de la orden de inicio girada por los respectivos Administradores del Contrato hasta el treinta y uno de diciembre de dos mil diecinueve","2019-06-25","LIBRE GESTION ","",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRES CENTRALES TELEFONICAS DE LA DIRECCION GENERAL DE PROTECCION CIVIL DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","DIRECCION GENERAL DE PROTECCION CIVIL","MG-027/2019","4000.0","EBD El Salvador S.A. DE C.V.","PERSONA JURIDICA","El servicio dará inicio a partir de la emisión de la Orden de Inicio girada por el Administrador de Contrato hasta el treinta y uno de diciembre de dos mil diecinueve. ","2019-06-21","LIBRE GESTIÓN ","MG-027/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE EQUIPO INFORMATICO PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG 096/2018","14770.65","SCREENCHECK EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","15 DIAS","2018-12-20","LICITACIÓN ABIERTA","MG 096/2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE EQUIPO INFORMATICO PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","No. MG-097/2018 ","3246.5","PBS EL SALVADOR S.A. DE C.V.","PERSONA JURIDICA","30 DIAS","2018-12-20","LICITACIÓN ABIERTA","No. MG-097/2018 ",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DE EQUIPO INFORMATICO PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-095-2018","80000.7","STB COMPUTER, S.A. DE C.V.","PERSONA JURIDICA","60 DIAS","2018-12-20","LICITACIÓN ABIERTA","MG-095-2018",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICION DE VEHICULOS AUTOMOTORES PARA EL MINISTERIO DÍT GOBERNACIÓN Y DESARROLLO TERRITORIAL” SEGUNDA CONVOCATORIA ","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-094-2018","105013.5","TRANSPORTE PESADO S.A. DE C.V.","PERSONA JURIDICA","60 DIAS","2018-12-19","LICITACIÓN ABIERTA","MG-094-2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE TRANSPORTACION AÉREA  INTERNACIONAL DE, CARGA POSTAL, PARA LA DIRECCIÓN GENERAL  DE   CORREOS DE  EL SALVADOR, DEPENDENCIA DE  MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRTORIAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-093-BIS-2018","70000.0","AIR CARGO LOGISTIC EL SALVADOR, S.A. DE C.V.","PERSONA JURIDICA","14 DIAS","","CONTRATACIÓN DIRECTA","MG-093-BIS-2018",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES PARA EL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL"" SEGUN DA CONVOCATORIA","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-093-2018","51736.0","GRUPO Q EL SALVADOR, S,A DE C.V.","PERSONA JURIDICA","45 dias","2018-12-19","LICITACIÓN ABIERTA","MG-093-2018",""
"Ministerio de Gobernación y Desarrollo Territorial","SUMINISTRO DR VALES DE COMBUSTIBLE ELSICO O SU EQUIVALENTE EN VALES ELECTRONICOS VIRTUALES PARA EL MINISTERIO PE GOBERNACIÓN Y DESARROLLO TERRITORIAL, CONSEJO NACIONAL DE ORDENAMÍENTO Y DESARROLLO TERRITORIAL Y DIRECCION GENERAL DE CORREOS DE EL SALVADOR","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-092-2018","210000.0","D. L, Y C. S.A. DE C.V.","PERSONA JURIDICA","15 dias","2018-12-11","CONTRATACIÓN DIRECTA","MG-092-2018",""
"Ministerio de Gobernación y Desarrollo Territorial","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN DE VIVIENDAS TEMPORALES PARA LOS AFECTADOS DE LOS ENJAMBRES SISMICOS ","MIGOBDT","MG 091 -2018 ","0.0","INMOBILIARIA LEMUS PACAS S.A. DE C.V. ","PERSONA JURIDICA","EL PLAZO MÁXIMO PARA LA ENTREGA DEL SUMINISTRO ES DE  5 DIAS CALENDARIO POSTERIORES A LA EMISIÓN DE ORDEN DE INICIO ","2018-11-28","CONTRATACIÓN DIRECTA","MG 091 -2018 ",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDOR IBM DEL CUERPO DE BOMBEROS DEL EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-14/2019","3685.0","GBM DE EL SALVADOR, S.A, DE C.V.","PERSONA JURIDICA","uno de mayo de dos mil diecinueve","2019-04-09","LIBRE GESTION","MG-14/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE AUDITORIA FISCAL A LOS FONDOS DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-13/2019","2200.0","LUIS ANTONIO DERAS ORTIZ","PERSONA NATURAL","treinta y uno de mayo de dos mil veinte","2019-04-02","LIBRE GESTION","MG-13/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","SERVICIO DE SISTEMA DE POSICIONAMIENTO GLOBAL (GPS) EN LAS UNIDADES DE TRANSPORTE Y DISTRIBUCIÓN DE CORRESPONDENCIA Y PAQUETERÍA Y ARRENDAMIENTO DE EQUIPOS GPS DE LA DIRECCION GENERAL DE CORREOS DE EL SALVADOR, DEPENDENCIA DEL MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-12/2019","2074.68","LOCALIZA EL SALVADOR, S.A DE C.V.","PERSONA JURIDICA","treinta y uno de diciembre de dos mil diecinueve","2019-03-29","LIBRE GESTION","MG-12/2019",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SERVICIO DE ENLACE DE DATOS, INTERNET DEDICADO, TELEFONIA FIJA Y MOVIL PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL, CONSEJO NACIONAL DE ORDENAMIENTO Y DESARROLLO TERRITORIAL","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-11/2019","30716.67","CTE TELECOM PERSONAL SA DE C.V.","PERSONA JURIDICA","treinta y uno de diciembre de dos mil diecinueve","2019-03-28","LIBRE GESTION","",""
"Ministerio de Gobernación y Desarrollo Territorial","CONTRATO DE SUMINISTRO DE TARJETAS ELECTRONICAS CANJEABLES POR PAQUETES DE PRODUCTOS ALIMENTICIOS DE LA CANASTA BASICA PARA EL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL Y SUS DEPENDENCIAS","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","MG-10/2019","541317.75","CALLEJA, S.A, DE C.V.","PERSONA JURIDICA","treinta y uno de diciembre de dos mil diecinueve","2019-03-25","CONTRATACIÓN DIRECTA ","",""
