﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SUB JEFE DE UNIDAD","1","","991.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SUBJEFE DE UNIDAD","1","","991.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TECNICO ADMINISTRATIVO","1","","1132.08","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","TÉCNICO ADMINISTRATIVO","1","","779.97","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO ADMINISTRATIVO","1","","1132.08","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO ADMINISTRATIVO I","1","","1295.42","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","TÉCNICO ADMINISTRATIVO I, CLASE 3","1","","1003.26","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO ADMINISTRATIVO I, CLASE 6","1","","1102.64","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO AUDITOR I","1","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","TÉCNICO DE 1A CLASE","1","","1117.49","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO EN LABORATORIO CLÍNICO","1","","654.09","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","TECNICO II","1","","779.97","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO II","1","","779.37","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO III","2","","817.73","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","TECNICO IV","2","","827.16","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO IV","8","","827.16","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO IV","9","","827.16","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO UFI","2","","1100.68","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO UFI (CONTABILIDAD)","1","","1019.15","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO VI","4","","859.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO VI","4","","859.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","TECNICO VII","1","","891.33","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO VII","3","","891.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","TECNICO VIII","3","","1001.86","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TÉCNICO VIII","3","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO VIII","4","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","TÉCNICO VIII","4","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","TÉCNICO X","2","","1033.35","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","TRABAJADOR SOCIAL I","2","","869.22","0.0","LEY DE SALARIO"
