﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño del Seguro Social","","Curso de Especialización Médica en Cardiología","Dr. Ronald Edgardo Rivas Gálvez","Médico Especialista del Hospital Amatepec","México","2017-02-28","2020-02-29","559.0","Fondos institucionales","","35986.1","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","10200.0","Fondos institucionales","Gastos administrativos: $8,700.00 
Seguro médico: $1,500.00 en total (seguro anual $500.00 estimado) ","Curso de Especialización Médica en Cardiología","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","CURSO DE OFTALMOLOGÍA “DR. GUILLERMO PICO SANTIAGO”","DR. FRANCISCO EUGENIO ZAVALA ESPINOZA","Médico","PUERTO RICO","2016-01-21","2016-03-19","1341.59","Fondos institucionales","","1953.42","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","2160.0","Fondos institucionales","$360.00 de pago de gastos de visado y servicios, $1300 en concepto de matrícula e inscripción al curso y seguro de viaje obligatorio de $500.00","CURSO DE OFTALMOLOGÍA “DR. GUILLERMO PICO SANTIAGO”",""
"Instituto Salvadoreño del Seguro Social","","CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA INTERVENCIONISTA","DOCTOR WILSON JEVFGENY CISNEROS ALFARO"," MÉDICO ESPECIALISTA (RADIÓLOGO), EN HOSPITAL GENERAL","CIUDAD DE MÉXICO","2022-03-01","2023-02-28","500.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México - El Salvador (según cotización)","17453.1","Fondos institucionales","Estipendio de becario correspondiente a 1 año 2 días (incluye  un día antes y un día después, para el traslado)","3000.0","Fondos institucionales","Cuota académica (Monto total de $2,700.00, lo que se detalla a continuación: inscripción primer ingreso $1,800.00 y pago de diplomación $900.00) a la Universidad Nacional Autónoma de México (UNAM) $300 Seguro Médico (costo estimado)","ASIGNACIÓN DE BECA PARA REALIZAR CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA INTERVENCIONISTA","ASIGNACIÓN DE BECA PARA REALIZAR CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA INTERVENCIONISTA"
"Instituto Salvadoreño del Seguro Social","","CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA ONCOLÓGICA","DOCTORA ENYIS YAHAIRA MEDRANO MACHADO","MÉDICO ESPECIALISTA (RADIÓLOGA), EN HOSPITAL REGIONAL SAN MIGUEL","CIUDAD DE MÉXICO","2022-03-01","2023-02-28","500.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México - El Salvador (según cotización)","17453.1","Fondos institucionales","Estipendio de becario correspondiente a 1 año 2 días (incluye  un día antes y un día después, para el traslado)","2700.0","Fondos institucionales","Cuota académica (Monto total de $2,700.00, lo que se detalla a continuación: inscripción primer ingreso $1,800.00 y pago de diplomación $900.00) a la Universidad Nacional Autónoma de México (UNAM)","ASIGNACIÓN DE BECA PARA REALIZAR CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA ONCOLÓGICA","ASIGNACIÓN DE BECA PARA REALIZAR CURSO DE POSGRADO DE ALTA ESPECIALIDAD EN MEDICINA EN RADIOLOGÍA ONCOLÓGICA"
"Instituto Salvadoreño del Seguro Social","","Curso de Posgrado de Especialización en  Neurología","Dr. Jaime Leonardo Ivan Salazar Orellana","MÉDICO ESPECIALISTA DE HOSPITAL GENERAL ","México","2017-02-28","2020-02-29","559.0","Fondos institucionales","","35986.1","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","16500.0","Fondos institucionales","Gastos administrativos: $15,000.00 en total ($5,000.00 anuales); Seguro médico: $1,500.00 en total (seguro anual $500.00 estimado) ","Curso de Posgrado de Especialización en  Neurología","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","CURSO DE REHABILITACIÓN PULMONAR (CRP) 2021","LICENCIADO GUILLERMO ALEXANDER FELICIANO LÓPEZ","TÉCNICO EN TERAPIA RESPIRATORIA DEL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","ARGENTINA","2021-11-11","2021-12-04","1200.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador – Buenos Aires, Argentina – El Salvador (costo estimado)","2240.0","Fondos institucionales","Estipendio de becario correspondiente a 28 días, (incluye dos días antes y dos días después para el traslado)","1853.75","Fondos institucionales","$1553.75 (Costos por adiestramiento ($1,100.00 USD, más $453.75 de impuestos, correspondientes al 13% de IVA
($178.75) + 20% de renta ($275.00), por ser no domiciliados, según el Art. 158 y 161 del Código Tributario) 

US$300.00 (Seguro Médico)","PARA QUE REALICE CURSO DE REHABILITACIÓN PULMONAR (CRP) 2021,","FECHAS SUJETAS A CAMBIO  DEBIDO AL COMPORTAMIENTO DE LA ACTUAL PANDEMIA COVID-19. CURSO DE REHABILITACIÓN PULMONAR (CRP) 2021"
"Instituto Salvadoreño del Seguro Social","","CURSO DE RETIRO DE INSTRUMENTOS DEL CANAL RADICULAR","DOCTOR NELSON ODMARO VALLE MOLINA","ODONTÓLOGO ESPECIALISTA, EN HOSPITAL POLICLÍNICO ZACAMIL","GUATEMALA","2023-07-21","2023-07-24","120.0","Fondos institucionales","Costo estimado","2598.75","Fondos institucionales","Estipendio de becario correspondiente a 4 días (incluye un día antes y un día después para el traslado). Cuota académica $1,500 (Matrícula $500, inscripción $1,000). Más $618.75 de impuestos, correspondientes al 13% de IVA ($243.75) + 20% de renta ($375.00), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","150.0","Fondos institucionales","seguro médico","ES DE INTERÉS INSTITUCIONAL, PARA SOLUCIONAR COMPLICACIONES FRECUENTES DE FRACTURA DE LIMAS, DENTRO DE LOS CONDUCTOS RADICULARES DURANTE EL TRATAMIENTO DE ENDODONCIA.","CURSO DE RETIRO DE INSTRUMENTOS DEL CANAL RADICULAR"
"Instituto Salvadoreño del Seguro Social","","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)","Dr. Javier Enrique Osegueda Mora","Médico Especialista /Hospital Médico Quirúrgico y Oncológico","San José, Costa Rica","2018-03-14","2018-03-21","298.0","Fondos institucionales","","560.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1625.0","Fondos institucionales","inscripción $1,500 c/u  + $125 c/u de seguro médico","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)",""
"Instituto Salvadoreño del Seguro Social","","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)","Dr. Francisco Alexander Ruiz Zelaya ","Médico Especialista /Hospital General","San José, Costa Rica","2018-03-14","2018-03-21","298.0","Fondos institucionales","","560.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1625.0","Fondos institucionales","inscripción $1,500 c/u  + $125 c/u de seguro médico","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)",""
"Instituto Salvadoreño del Seguro Social","","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)","Dr. Mario Gerardo Membreño Huezo  ","Médico Especialista /Hospital Amatepec","San José, Costa Rica","2018-03-14","2018-03-21","298.0","Fondos institucionales","","560.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1625.0","Fondos institucionales","inscripción $1,500 c/u  + $125 c/u de seguro médico","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)",""
"Instituto Salvadoreño del Seguro Social","","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)","Dra. Jennifer Cecilia Hidalgo Vigil ","Médico Especialista / Hospital Policlínico Zacamil","San José, Costa Rica","2018-03-14","2018-03-21","298.0","Fondos institucionales","","560.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1625.0","Fondos institucionales","inscripción $1,500 c/u  + $125 c/u de seguro médico","Curso de Soporte Vital Avanzado en Trauma (Advanced Trauma Life Support - ATLS)",""
"Instituto Salvadoreño del Seguro Social","","CURSO DE ULTRASONIDO ENDOSCÓPICO DE TUBO DIGESTIVO","DOCTORA TERESA FABIOLA MELÉNDEZ ALVARADO","MÉDICO ESPECIALISTA DEL HOSPITAL POLICLÍNICO ZACAMIL","MÉXICO","2023-03-01","2024-02-29","700.0","Fondos institucionales","Boleto aéreo de regreso Ciudad de México – El Salvador, (autorizado en Acuerdo 2018-0275.FEB.)","20041.75","Fondos institucionales","Estipendio de becario correspondiente a 1 año 1 día (el día de regreso, fue cancelado en Acuerdo 2018-0275.FEB.).  Cuota académica (Universidad Nacional Autónoma de México $1,900.00 lo cual incluye: inscripción CPAEM $1,000.00, + Diplomación $900.00). Más $783.75 de impuestos; correspondientes al 13% de IVA ($308.75) + 20% de renta ($475.00), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","300.0","Fondos institucionales","seguro médico","EXTENSIÓN DE BECA EMERGENTE PARA QUE REALICE CURSO DE ULTRASONIDO ENDOSCÓPICO DE TUBO DIGESTIVO","MODIFICACIÓN DEL ACUERDO DE CONSEJO DIRECTIVO #2023-0126.ENE., EN EL SENTIDO DE CAMBIO DE ESTIPENDIO DE BECARIO"
"Instituto Salvadoreño del Seguro Social","","CURSO DE ULTRASONIDO ENDOSCÓPICO DE TUBO DIGESTIVO","DOCTORA TERESA FABIOLA MELÉNDEZ ALVARADO","MÉDICO ESPECIALISTA DEL HOSPITAL POLICLÍNICO ZACAMIL","MÉXICO","0001-03-23","0029-02-24","0.0","Fondos institucionales","fueron cancelados en acuerdo 2018-0275.FEB","14683.75","Fondos institucionales","Estipendio de becario correspondiente a 1 año 1 día (el día después para el traslado, fue cancelado en Acuerdo 2018-0275.FEB.) - Cuota académica (Universidad Autónoma de México $1,900.00 lo cual incluye: inscripción CPAEM $1,000.00, + Diplomación $900.00). Más $783.75 de impuestos; correspondientes al 13% de IVA ($308.75) + 20% de renta ($475.00), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","300.0","Fondos institucionales","seguro médico","EXTENSIÓN DE BECA EMERGENTE PARA QUE REALICE CURSO DE ULTRASONIDO ENDOSCÓPICO DE TUBO DIGESTIVO","CURSO DE ULTRASONIDO ENDOSCÓPICO DE TUBO DIGESTIVO"
"Instituto Salvadoreño del Seguro Social","","CURSO EN CIRUGÍA DE CATARATAS POR FACOEMULSIFICACION, A DESARROLLARSE EN LA UNIVERSIDAD ESTATAL PAULISTA ""JULIO DE MESQUITA FILHO"" CAMPUS DE BOTOCATU, SAO PAULO BRASIL","DOCTOR CARLOS ALBERTO BOLANOS MORAN","MEDICOS ESPECIALISTAS DEL CONSULTORIO DE ESPECIALIDADE S","SAO PAULO BRASIL","2017-08-13","2017-08-20","1375.0","Fondos institucionales","","1680.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1400.0","Fondos institucionales","Costos administrativ os, $1,200.00; Seguro medico
(estimado),
$200.00","CURSO EN CIRUGÍA DE CATARATAS POR FACOEMULSIFICACION, A DESARROLLARSE EN LA UNIVERSIDAD ESTATAL PAULISTA ""JULIO DE MESQUITA FILHO"" CAMPUS DE BOTOCATU, SAO PAULO BRASIL",""
"Instituto Salvadoreño del Seguro Social","","CURSO EXTENSIÓN DE LA  PROTECCIÓN SOCIAL EN EL CONTEXTO DE LAS POLÍTICAS  DE FORMALIZACIÓN   ","LICENCIADA NURIA ZULEYMA
HERNÁNDEZ  JIMENEZ ","Jefa de la DARBE","SAN JOSÉ,
COSTA RICA ","2016-01-08","2016-05-08","361.02","Fondos institucionales","","0.0","Fondos de cooperación","EL CENTRO INTERNACIONAL DE FORMACIÓN CON SEDE EN TURÍN Y LA OIT  ROPORCIONARÓ HOSPEDAJE, ALIMENTACIÓN Y EL COSTO DEL CURSO)","0.0","Fondos de cooperación","EL CENTRO INTERNACIONAL DE FORMACIÓN CON SEDE EN TURÍN Y LA OIT  ROPORCIONARÓ HOSPEDAJE, ALIMENTACIÓN Y EL COSTO DEL CURSO)","CURSO EXTENSIÓN DE LA  PROTECCIÓN SOCIAL EN EL CONTEXTO DE LAS POLÍTICAS  DE FORMALIZACIÓN   ","EL CENTRO INTERNACIONAL DE FORMACIÓN CON SEDE EN TURÍN Y LA OIT  ROPORCIONARÓ HOSPEDAJE, ALIMENTACIÓN Y EL COSTO DEL CURSO)"
"Instituto Salvadoreño del Seguro Social","","CURSO EXTENSION DE LA PROTECCION SOCIAL EN EL CONTEXTO DE LAS POLÍTICAS DE FORMALIZACION, QUE SE LLEVARA A CABO EN LA CIUDAD DE MEXICO","DOCTORA DANNETH LUZ QUIJANO DE FLORES","JEFA DE LA DIVISION POLÍTICAS Y ESTRATEGIAS DE SALUD","CIUDAD DE MEXICO","2017-07-30","2017-08-05","745.0","Fondos institucionales","","280.0","Fondos institucionales","Observación: La Organización Mundial de Trabajo (OIT) cubrió formación, libros, materiales didacticos, seguros, almuezo, alojamiento y pensión completa. 

Viáticos incluyen gastos de representación","0.0","Fondos institucionales","","CURSO EXTENSION DE LA PROTECCION SOCIAL EN EL CONTEXTO DE LAS POLÍTICAS DE FORMALIZACION, QUE SE LLEVARA A CABO EN LA CIUDAD DE MEXICO","Observación: La Organización Mundial de Trabajo (OIT) cubrió formación, libros, materiales didacticos, seguros, almuezo, alojamiento y pensión completa. 

Viáticos incluyen gastos de representación"
"Instituto Salvadoreño del Seguro Social","","CURSO INTENSIVO DE ACTUALIZACIÓN EN ANTIMICROBIANOS","DOCTORA SILVIA GUADALUPE MENDOZA DE AYALA","Médico","BUENOS AIRES, ARGENTINA","2016-05-08","2016-05-13","1652.3","","","840.0","","","0.0","","","CURSO INTENSIVO DE ACTUALIZACIÓN EN ANTIMICROBIANOS",""
"Instituto Salvadoreño del Seguro Social","","Curso intensivo de emergentología","Dra. Ana Isabel Velásquez de Guerrero","Medico Especialista","Buenos Aires, Argentina","2016-07-17","2016-07-30","1800.0","Fondos institucionales","","1680.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.
","787.5","Fondos institucionales","Matricula y cuota del curso","Curso intensivo de emergentología",""
"Instituto Salvadoreño del Seguro Social","","CURSO INTERNACIONAL DE HERIDAS Y SALVAMIENTO DEL PIE DIABÉTICO, IMPARTIDO POR LA COORDINACIÓN NACIONAL DE CLÍNICAS DE CURACIÓN DE HERIDAS, ÚLCERAS Y PIE DIABÉTICO DE LA CAJA DE SEGURO SOCIAL DE PANAMÁ","DR. ROMULO FRANCISCO EGUIZABAL PEÑATE","Médico","PANAMA","2016-05-22","2016-07-09","706.61","Fondos institucionales","","1610.95","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","0.0","Fondos institucionales","","CURSO INTERNACIONAL DE HERIDAS Y SALVAMIENTO
DEL PIE DIABÉTICO, IMPARTIDO POR LA COORDINACIÓN NACIONAL DE CLÍNICAS DE CURACIÓN DE HERIDAS, ÚLCERAS Y PIE DIABÉTICO DE LA CAJA DE SEGURO SOCIAL DE PANAMÁ",""
"Instituto Salvadoreño del Seguro Social","","CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA","LICENCIADA ANA ESTER QUINTEROS MURILLO","ENFERMERA GENERAL","MÉXICO","2021-03-15","2022-01-29","1000.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México  - El Salvador (promedio estimado) ","15205.8","Fondos institucionales","Estipendio de becario","3340.8","Fondos institucionales","US$ 3,040.80 (Cuota académica (Costo del curso: $3,000.00 dólares + proceso de admisión $800  pesos mexicanos, lo que equivale a
un costo estimado en dólares de $40.80,  tipo de cambio a  $0.051 por peso mexicano, a la fecha 25/02/2021)

US$300.00 (Seguro Médico)","OTORGAMIENTO DE BECAS EMERGENTES PARA QUE REALICEN CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA","CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA"
"Instituto Salvadoreño del Seguro Social","","CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA","LICENCIADA SILVIA MARIA RUIZ CONTRERAS","ENFERMERA GENERAL","MÉXICO","2021-03-15","2022-01-29","1000.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México  - El Salvador (promedio estimado) ","15205.8","Fondos institucionales","Estipendio de becario","3340.8","Fondos institucionales","US$ 3,040.80 (Cuota académica (Costo del curso: $3,000.00 dólares + proceso de admisión $800  pesos mexicanos, lo que equivale a
un costo estimado en dólares de $40.80,  tipo de cambio a  $0.051 por peso mexicano, a la fecha 25/02/2021)

US$300.00 (Seguro Médico)","OTORGAMIENTO DE BECAS EMERGENTES PARA QUE REALICEN CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA","CURSO POSTÉCNICO DE ENFERMERÍA EN TECNOLOGÍA EXTRACORPÓREA"
"Instituto Salvadoreño del Seguro Social","","CURSO PRESENCIAL CALIDAD Y HUMANIZACION DE LOS SERVICIOS DE SALUD (BOLIVIA)","LICENCIADA RUTH ELEONORA LOPEZ ALFARO","ASESORA DIRECCION GENERAL","Bolivia","2017-05-21","2017-05-27","925.69","Fondos institucionales","","280.0","Fondos de cooperación","(AECID) cubrira costo del curso, alojamiento, alimentación y transporte aeropuerto- hotel- aeropuerto. Viaticos corresponden a gastos de representación","0.0","Fondos institucionales","","CURSO PRESENCIAL CALIDAD Y HUMANIZACION DE LOS SERVICIOS DE SALUD (BOLIVIA)","(AECID) cubrira costo del curso, alojamiento, alimentación y transporte aeropuerto- hotel- aeropuerto"
"Instituto Salvadoreño del Seguro Social","","Curso  presencial  “Medidas para la Equidad de Género en Instituciones de Seguridad Social”","Dora del Carmen García de Miranda","Técnico de Igualdad Sustantiva y Género  de  la  Unidad de  Desarrollo  Institucional","Bolivia","2019-07-07","2019-07-13","491.0","Fondos institucionales","","245.0","Fondos institucionales","Gastos Personales por 7 días: $245.00","0.0","Fondos institucionales","","curso presencial “Medidas para la Equidad de Género
en Instituciones de Seguridad Social","Curso  presencial  “Medidas para la Equidad de Género en Instituciones de Seguridad Social”"
"Instituto Salvadoreño del Seguro Social","","CURSO PRESENCIAL SOBRE DERECHO INTERNACIONAL DE SEGURIDAD SOCIAL: CONVENIO MULTILATERAL IBEROAMERICANO DE SEGURIDAD SOCIAL","LICDA. RUTH ELEONORA LÓPEZ ALFARO","Asesora de Dirección General","URUGUAY","2016-06-20","2016-06-24","1475.81","Fondos institucionales","","400.0","Fondos institucionales","la Agencia Española de Cooperación
Internacional para el Desarrollo (AECID) cubrió el Alojamiento,  Alimentación y Transporte
Aeropuerto-Hotel-Aeropuerto de la participante.

US $120.00 DIARIOS …..EN CONCEPTO DE ALIMENTACIÓN, ALOJAMIENTO Y GASTOS PERSONALES PARA EL DÍA 18 DE JUNIO DE 2016 Y 
US $40.00 DIARIOS  ….. EN CONCEPTO DE GASTOS PERSONALES PARA EL PERÍODO DEL 19 AL 25 DE JUNIO DE 2016 , 
","0.0","Fondos institucionales","","CURSO PRESENCIAL SOBRE DERECHO
 INTERNACIONAL DE SEGURIDAD SOCIAL: CONVENIO MULTILATERAL IBEROAMERICANO DE SEGURIDAD
SOCIAL","la Agencia Española de Cooperación
Internacional para el Desarrollo (AECID) cubrió el Alojamiento,  Alimentación y Transporte
Aeropuerto-Hotel-Aeropuerto de la participante.
"
"Instituto Salvadoreño del Seguro Social","","Décima Reunión Ordinaria de la_x000D_
Comisión Técnica de Enfermedades Crónicas y Cáncer- CTCC","Dra. Nancy Gochez","Colaborador Técnico II","Guatemala","2015-06-02","2015-06-04","0.0","","","0.0","","","0.0","","","Décima Reunión Ordinaria de la Comisión Técnica de Enfermedades Crónicas y Cáncer- CTCC","Fue cubierto por Fondo SICA - España- OPS - AECID - SE- COMISCA"
"Instituto Salvadoreño del Seguro Social","","Diálogo gubernamental con organizaciones salvadoreñas en Canadá","DOCTOR RICARDO CEA ROUANET ","Director General","TORONTO, CANADÁ ","2016-11-04","2016-11-06","698.6","Fondos institucionales","","900.0","Fondos institucionales"," Observación: valor de viáticos incluye gastos de alojamiento, alimentación y gastos personales de representación.","0.0","Fondos institucionales","","Diálogo gubernamental con organizaciones salvadoreñas en Canadá.   ","Financiado por el ISSS"
"Instituto Salvadoreño del Seguro Social","","DIÁLOGO GUBERNAMENTAL CON ORGANIZACIONES SALVADOREÑAS EN CANADÁ,","DR. JUAN CARLOS ULLOA PEÑA","JEFE DEL DEPARTAMENT O DE COOPERACIÓN EXTERNA","CANADÁ","2017-11-03","2017-11-05","839.0","Fondos institucionales","","255.0","Fondos institucionales","Viaticos corresponden a gastos de representación","420.0","Fondos institucionales","Alimentación y Alojamiento (3 días)","DIÁLOGO GUBERNAMENTAL CON ORGANIZACIONES SALVADOREÑAS EN CANADÁ,",""
"Instituto Salvadoreño del Seguro Social","","DIÁLOGO GUBERNAMENTAL CON ORGANIZACIONES SALVADOREÑAS EN CANADÁ,","DOCTOR RICARDO CEA ROUANET","DIRECTOR GENERAL","CANADÁ","2017-11-03","2017-11-05","839.0","Fondos institucionales","","450.0","Fondos institucionales","Viaticos corresponden a gastos de representación","450.0","Fondos institucionales","Alimentación y Alojamiento (3 días)","DIÁLOGO GUBERNAMENTAL CON ORGANIZACIONES SALVADOREÑAS EN CANADÁ,",""
"Instituto Salvadoreño del Seguro Social","","DIPLOMADO DE ESTIMULACIÓN VISUAL EN NIÑOS CON BAJA VISIÓN,","DOCTORA ROXANA ANDREA VÁSQUEZ RAMÓN","MEDICO SUBESPECIALISTA I DEL DEPARTAMENTO DE NEONATOLOGÍA DEL HOSPITAL MATERNO INFANTIL 1º DE MAYO","VENEZUELA","2023-05-08","2023-05-12","1640.0","Fondos institucionales","costo estimado","3802.5","Fondos institucionales","Estipendio de becario correspondiente a 7 días, (incluye un día antes y un día después, para el traslado) - Cuota académica (Inscripción $1,800.00; más $742.50 para el pago de impuestos correspondientes al 13% de IVA ($292.50) + 20% de renta ($450.00), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","300.0","Fondos institucionales","seguro médico","PARA QUE REALICE PASANTÍA PERSONALIZADA DEL DIPLOMADO DE ESTIMULACIÓN VISUAL EN NIÑOS CON BAJA VISIÓN","AUTORIZAR LA MODIFICACIÓN A LOS ACUERDOS #2023-0074.ENE. Y #2023-0395.MZO.; DEBIDO AL TRÁMITE DE LA VISA VENEZOLANA, INCREMENTO EN EL COSTO DEL BOLETO AÉREO Y REPROGRAMACIÓN DE LA PASANTÍA AUTORIZADA "
"Instituto Salvadoreño del Seguro Social","","DIPLOMADO DE ESTIMULACIÓN VISUAL EN NIÑOS CON BAJA VISIÓN,","DOCTORA ROXANA ANDREA VÁSQUEZ RAMÓN","MEDICO SUBESPECIALISTA I DEL DEPARTAMENTO DE NEONATOLOGÍA DEL HOSPITAL MATERNO INFANTIL 1º DE MAYO","VENEZUELA","0006-02-23","0010-02-23","1200.0","Fondos institucionales","costo estimado","3382.5","Fondos institucionales","Estipendio de becario correspondiente a 7 días, (incluye un día antes y un día después, para el traslado) - Cuota académica (Inscripción $1,800.00; más $742.50 para el pago de impuestos correspondientes al 13% de IVA ($292.50) + 20% de renta ($450.00), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario)","300.0","Fondos institucionales","seguro médico","PARA QUE REALICE PASANTÍA PERSONALIZADA DEL DIPLOMADO DE ESTIMULACIÓN VISUAL EN NIÑOS CON BAJA VISIÓN","DIPLOMADO DE ESTIMULACIÓN VISUAL EN NIÑOS CON BAJA VISIÓN,"
"Instituto Salvadoreño del Seguro Social","","Diplomado en Salud, Ergonomía, Seguridad e Higiene en el Trabajo","Dr. Walter Omar Mayen","Colaborador técnico en salud","México","2015-10-19","2015-10-23","650.0","","","0.0","","","0.0","","","Diplomado en Salud, Ergonomía, Seguridad e Higiene en el Trabajo.","Los gastos de
matricula,capacitación, hospedaje y alimentación han sido cubiertos por el CENTRO INTERAMERICANO DE ESTUDIOS EN SEGURIDAD
SOCIAL (CIESS)"
"Instituto Salvadoreño del Seguro Social","","Diplomado en Salud, Ergonomía, Seguridad e Higiene en el Trabajo","Ing. Oscar Enrique Palacios","Colaborador técnico en salud","México","2015-10-19","2015-10-23","650.0","","","0.0","","","0.0","","","Diplomado en Salud, Ergonomía, Seguridad e Higiene en el Trabajo.","Los gastos de
matricula,capacitación, hospedaje y alimentación han sido cubiertos por el CENTRO INTERAMERICANO DE ESTUDIOS EN SEGURIDAD
SOCIAL (CIESS)"
"Instituto Salvadoreño del Seguro Social","","Diplomado seguridad y salud de los trabajadores y medio ambiente en el trabajo ","INGENIERO  
WALTER EDGARDO SANCHEZ PEÑA","Colaboradora Tecnica en Salud I ","MÉXICO ","2016-10-17","2016-10-21","517.0","Fondos institucionales","","1300.0","Fondos de cooperación","Aporte Centro Interamericano de Estudios de Seguridad Social (CIESS) $1,300.00, que incluye matrícula, capacitación, hospedaje y alimentación
","250.0","Fondos institucionales","Material didáctico ","Diplomado seguridad y salud de los trabajadores y medio ambiente en el trabajo.  ","Aporte Centro Interamericano de Estudios de Seguridad Social (CIESS) $1,300.00, que incluye matrícula, capacitación, hospedaje y alimentación
Aporte ISSS $767.00  que incluye el costo del boleto y el material didáctico"
"Instituto Salvadoreño del Seguro Social","","ENTRENAMIENTO CORRESPONDIENTE EN EL SERVICIO DE MEDICINA NUCLEAR Y PET","LICENCIADA BERTA MARLENI SANTOS DE CORPEÑO","FÍSICO EN RADIOTERAPIA EN EL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","ARGENTINA","2021-06-15","2021-12-15","1200.0","Fondos institucionales","Boleto aéreo ida y regreso ","8896.75","Fondos institucionales","Estipendio de becario correspondiente a 6 meses  5 días (incluye dos días antes y dos días después para el traslado). ","9300.0","Fondos institucionales","Cuota académica a la Fundación Escuela de Medicina Nuclear  ($1,500 mensuales, por 6 meses). Seguro Médico (costo estimado)","ENTRENAMIENTO CORRESPONDIENTE EN EL SERVICIO DE MEDICINA NUCLEAR Y PET (POS SUS SIGLAS EN ESPAÑOL TOMOGRAFÍA POR EMISIÓN DE POSITRONES),","PARA REALIZAR ENTRENAMIENTO CORRESPONDIENTE EN EL SERVICIO DE MEDICINA NUCLEAR Y PET (POS SUS SIGLAS EN ESPAÑOL TOMOGRAFÍA POR EMISIÓN DE POSITRONES),"
