﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Presidencia de la República","Suministro de material eléctrico, construcción y fontanería ","Administración General ","LG/0102/0140/2022","5731.05","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-04-04"," Libre Gestión ","OC/LG/0102/0115/2022",""
"Presidencia de la República","Suministro de material eléctrico, construcción, carpintería y aire acondicionado ","Administración General ","LG/0102/0144/2022","5585.8","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-04-04","Libre Gestión ","OC/LG/0102/0114/2022",""
"Presidencia de la República","Suministro de llantas para vehículos  ","Administración General ","LG/0102/0143/2022","2136.0","CENTRO DE SERVICIO DOÑO S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-03-28","Libre Gestión ","OC/LG/0102/0107/2022",""
"Presidencia de la República","Suministro de licencia lumión","Administración General ","LG/0102/0137/2022","2302.94","STB COMPUTER, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-03-30","Libre Gestión ","OC/LG/0102/0111/2022",""
"Presidencia de la República","Suministro del servicio de mantenimiento correctivo de puertas abisagradas, zarandas, ventanas francesas y cambio de repuestos","Administración General ","LG/0102/0131/2020","5000.0","HENRY STANLEY LÓPEZ MUNGUÍA","Persona Natural ","5 días hábiles ","2022-03-30","Libre  Gestión ","OC/LG/0102/0112/2022",""
"Presidencia de la República","Suministro de vinil adhesivo con marca institucional","Administración General ","LG/0102/0116/2022","731.98","GRUPO BARREIRO, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-30","Libre Gestión ","OC/LG/0102/0110/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0149/2022","800.0","CENTRO DE SERVICIO DOÑO S.A. DE C.V.","Persona Jurídica","5 dias hábiles ","2022-03-28","Libre Gestión ","OC/LG/0102/0108/2022",""
"Presidencia de la República","Suministro de llantas para vehículos","Administración General ","LG/0102/0142/2022","1128.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-28","Libre  Gestión ","OC/LG/0102/0106/2022",""
"Presidencia de la República","Suministro de proyector móvil ","Administración General ","LG/0102/0104/2022","952.0","RICOH EL SALVADOR, S.A. DE C.V.","Persona Jurídica","20 dias hábiles ","2022-03-25","Libre Gestión ","OC/LG/0102/0104/2022",""
"Presidencia de la República","Suministro de licencia software ","Administración General ","LG/0102/0117/2022","2051.75","CKT-ES, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-03-25","Libre Gestión ","OC/LG/0102/0103/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","Administración General ","LG/0102/0133/2022","2442.35","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-25"," Libre Gestión ","OC/LG/0102/0102/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo automotor ","Administración General ","LG/0102/0132/2022","728.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-25","Libre Gestión ","OC/LG/0102/0101/2022",""
"Presidencia de la República","Suministro de sillas ejecutivas","Administración General ","LG/0102/0124/2022","3476.0","CONSTRUMARKET, S.A. DE C.V. ","Persona Jurídica","15 días hábiles ","2022-03-21","Libre Gestión ","OC/LG/0102/0100/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0119/2022","1100.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-03-21"," Libre Gestión ","OC/LG/0102/0099/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0120/2022","1580.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-03-21","Libre Gestión ","OC/LG/0102/0098/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0129/2022","744.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-17","Libre Gestión ","OC/LG/0102/0097/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor ","Administración General ","LG/0102/0090/2022","380.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-17","Libre Gestión ","OC/LG/0102/0096/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/0086/2022","196.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-17","Libre Gestión ","OC/LG/0102/0094/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/0089/2022","323.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-17","Libre Gestión ","OC/LG/0102/0095/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","Administración General ","LG/0102/0101/2022","635.5","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-03-17","Libre Gestión","OC/LG/0102/0093/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General "," LG/0102/0114/2022","168.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-15","Libre Gestión ","OC/LG/0102/0091/2022",""
"Presidencia de la República","Suministro de repuesto para extintores ","Administración General ","LG/0102/0095/2022","802.63","EXTINTORES V SUMINISTROS, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-15","Libre  Gestión ","OC/LG/0102/0088/2022",""
"Presidencia de la República","Suministro de materiales eléctricos ","Administración General ","LG/0102/0113/2022","5788.65","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-03-15","Libre Gestión ","OC/LG/0102/0092/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios  ","Administración General ","LG/0102/0112/2022","4818.95","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-03-15","Libre Gestión ","OC/LG/0102/0090/2022",""
"Presidencia de la República","Suministro de artículos de ferretería  ","Administración General ","LG/0102/0118/2022","4429.86","FERRODISTRIBUIDORA COMERCIAL, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-14","Libre  Gestión ","OC/LG/0102/0087/2022",""
"Presidencia de la República","Suministro de polea para bomba de combustible ","Administración General ","LG/0102/0115/2022","210.0","BENEDETTI ZELAYA, S.A. DE C.V.","Persona Jurídica","15 días contados, a partir del día siguiente hábil a la recepción  por parte del proveedor de la orden de compra ","2022-03-14","Libre Gestión ","OC/LG/0102/0086/2022",""
"Presidencia de la República","Suministro de materiales de ferretería ","Administración General ","LG/0102/0108/2022","5669.44","ELECTRO FERRETERA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-03-14","Libre Gestión ","OC/LG/0102/0084/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios  ","Administración General ","LG/0102/0085/2022","2357.8","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-07"," Libre Gestión ","OC/LG/0102/0102/0072/2022",""
"Presidencia de la República","Suministro de baterías para vehículos varios  ","Administración General ","LG/0102/0103/2022","310.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-03-14","Libre Gestión ","OC/LG/0102/0083/2022",""
"Presidencia de la República","Suministro de servicio de mantenimiento correctivo a vehículos varios  ","Administración General ","LG/0102/0102/2022","671.85","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-03-14","Libre Gestión ","OC/LG/0102/0082/2022",""
"Presidencia de la República","Suministro del servicio de 96 pruebas hidrostáticas para extintores ","Administración General "," LG/0102/0097/2000","1410.24","EXTINTORES Y SUMINISTROS, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-03-11","Libre Gestión ","OC/LG/0102/0078/2022",""
"Presidencia de la República","Suministro de equipo de aire acondicionado ","Administración General ","LG/0102/0082/2022","4135.0","REPRESENTACIONES GUMOL, S.A. DE C.V.","Persona Jurídica","3 días calendario ","2022-03-11","Libre  Gestión ","OC/LG/0102/0079/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/0111/2020","410.74","GRUPO Q EL SALVADOR, S.A. DE C.V"," Persona Jurídica  ","10 días hábiles ","2022-03-09","Libre Gestión ","OC/LG/0102/0077/2022",""
"Presidencia de la República","Suministro de licencia ACROBAT PRO-DC FOR TEAMS","Administración General ","LG/0102/0092/2022","6313.3","NET SUPPORT, S.A DE C.V.","Persona Jurídica","5 días hábiles ","2022-03-07","Libre Gestión ","OC/LG/0102/0075/2022",""
"Presidencia de la República","Suministro de equipo fotográfico ","Administración General ","LG/0102/0066/2022","6135.0","COPROSER, S.A. DE C.V."," Persona Jurídica  ","45 días hábiles ","2022-03-07","Libre Gestión ","OC/LG/0102/0074/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0083/2022","588.1","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-03-07","Libre Gestión ","OC/LG/0102/0073/2022",""
"Presidencia de la República","Suministro de equipo de aire acondicionado  ","Administración General ","LG/0102/0080/2022","4056.44","W INGENIERÍA Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","4 días hábiles ","2022-02-28","Libre Gestión ","OC/LG/0102/0070/2022",""
"Presidencia de la República","Suministro de mobiliario ","Administración General ","LG/0102/0087/2022","1363.35","ALMACENES EZA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-28","Libre Gestión ","OC/LG/0102/0071/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0061/2022","2356.0","ESIG, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0067/2022",""
"Presidencia de la República","Suministro de baterías ","Administración General ","LG/0102/0062/2022","100.0","BATERIAS SUPERIOR DE CENTRO AMÉRICA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0066/2022",""
"Presidencia de la República","Suministro de baterías ","Administración General ","LG/0102/0060/2022","435.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","5 dias hábiles ","2022-02-25","Libre Gestión","OC/LG/0102/0065/2022",""
"Presidencia de la República","Servicio de mantenimiento de vehículo  ","Administración General ","LG/0102/0059/2022","2300.01","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0064/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo de vehículo  ","Administración General ","LG/0102/0053/2022","2984.8","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0062/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  ","Administración General ","LG/0102/0050/2022","499.0","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0061/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/0052/2022","205.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0060/2022",""
"Presidencia de la República","Servicio de mantenimiento de vehículo  ","Administración General ","OC/LG/0102/0049/2022","1862.5","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0059/2022",""
"Presidencia de la República","Suministro de artículos de limpieza ","Administración General ","LG/0102/0065/2022","4415.0","MARIA SUSANA MEJIA ARGUETA","Persona Natural ","8 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0058/2022",""
"Presidencia de la República","Servicio de mantenimiento de vehículo  ","Administración General ","LG/0102/0040/2026","356.5","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0056/2022",""
"Presidencia de la República","Suministro de artículos de oficina ","Administración General ","LG/0102/0064/2022","926.75","D'QUISA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0057/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  ","Administración General ","LG/0102/0039/2022","1828.15","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0055/2022",""
"Presidencia de la República","Suministro de herramientas y accesorios ","Administración General ","LG/0102/0075/2022","1410.32","NELSON EDGARDO CASTRO PERAZA","Persona Natural ","7 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0053/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0077/2022","1369.5","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0051/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","Administración General ","LG/0102/0078/2022","470.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0050/2022",""
"Presidencia de la República","Suministro de batería para vehículo automotor","Administración General ","LG/0102/0079/2022","145.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0049/2022",""
"Presidencia de la República","Suministro de baterías para drone ","Administración General ","LG/0102/0074/2022","1170.0","INVERSIONES Y TURISMO, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-25","Libre Gestión ","OC/LG/0102/0048/2022",""
"Presidencia de la República","Suministro de escudo de El Salvador ","Administración General ","LG/0102/0073/2022","4045.0","INDUSTRIA DE MADERAS Y METALES, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-24","Libre Gestión ","OC/LG/0102/0046/2022",""
"Presidencia de la República","Suministro de artículos de ferretería  ","Administración General ","LG/0102/0033/2022","5807.54","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica ","3 días hábiles ","2022-02-24","Libre Gestión ","OC/LG/0102/0045/2022",""
"Presidencia de la República","Suministro para repuesto para elevador ","Administración General ","LG/0102/0021/2022","4463.5","ELEVADORES OTIS, S DE RL DE C.V. SUCURSAL EL SALVADOR","Persona Jurídica","5 días hábiles ","2022-02-24","Libre Gestión ","OC/LG/0102/0044/2022",""
"Presidencia de la República","Servicio de mantenimiento de vehículo  ","Administración General ","LG/0102/0045/2022","918.75","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-22","Libre Gestión ","OC/LG/0102/0043A/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo automotor","Administración General ","LG/0102/0076/2022","581.0","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-22","Libre Gestión ","OC/LG/0102/0043/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a bomba dispensadora de combustible ","Administración General ","LG/0102/0072/2022","209.05","BENEDETTI ZELAYA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-23","Libre Gestión","OC/LG/0102/0042/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a varios vehículos  ","Administración General ","LG/0102/0071/2022","4707.6","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-22","Libre Gestión","OC/LG/0102/0041/2022",""
"Presidencia de la República","Suministro de artículos de ferretería  ","Administración General ","LG/0102/0056/2022","4478.0","ELECTRO FERRETERA, S.A. DE C.V."," Persona Jurídica  ","3 días hábiles ","2022-02-09","Libre Gestión ","OC/LG/0102/0033/2022",""
"Presidencia de la República","Suministro de equipo y materiales de aire acondicionado ","Administración General ","LG/0102/0046/2022","6216.03","NELSON EDGARDO CASTRO PERÁZA","Persona Jurídica","7 días hábiles ","2022-02-09","Libre Gestión ","OC/LG/0102/0032/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a varios vehículos","Administración General ","LG/0102/0070/2022","5822.74","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-22","Libre Gestión ","OC/LG/0102/0040/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor ","Administración General ","LG/0102/0067/2022","580.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-22","Libre Gestión ","OC/LG/0102/0038/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor  ","Administración General ","LG/0102/0068/2022","1580.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-22"," Libre Gestión ","OC/LG/0102/0039/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo automotor ","Administración General ","LG/0102/0069/2022","909.0","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-22","Libre Gestión","OC/LG/0102/0037/2022",""
"Presidencia de la República","Suministro de banderas ","Administración General ","LG/0102/0034/2022","885.0","CREACIONES VICTORIA, S.A DE C.V"," Persona Jurídica  ","10 días hábiles ","2022-01-24","Libre Gestión ","OC/LG/0102/0018/2022",""
"Presidencia de la República","Suministro de baterías para vehículos varios  ","Administración General ","LG/0102/0054/2022","435.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-09","Libre Gestión ","OC/LG/0102/0034/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0031/2022","4068.95","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-07","Libre Gestión ","OC/LG/0102/0031/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0029/2022","6025.77","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-07","Libre Gestión ","OC/LG/0102/0030/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0030/2022","4018.49","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-02-07","Libre Gestión ","OC/LG/0102/0029/2022",""
"Presidencia de la República","Servicio de capacitación denominada ""Del FIAT hasta el BLOCKCHAIN"",  workshop de introducción al mundo y uso de las criptomonedas ","Administración General ","LG/0102/0058/2022","5650.0","2M SERVICE, S.A. DE C.V.","Persona Jurídica","Sábado 5 de febrero de 2022","2022-02-03","Libre  Gestión ","OC/LG/0102/0028/2022",""
"Presidencia de la República","Suministro de llantas para vehículos  ","Administración General ","LG/0102/0032/2022","2400.0","GGI EUROPEAN TUNING EL SALVADOR, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-07","Libre Gestión ","OC/LG/0102/0027/2022",""
"Presidencia de la República","Suministro de equipo de aire acondicionado  ","Administración General ","LG/0102/0057/2022","5317.84","W INGENIERIA Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","3 días hábiles ","2022-02-07","Libre Gestión ","OC/LG/0102/0026/2022",""
"Presidencia de la República","Suministro de llantas para vehículos automotores","Administración General ","LG/0102/0051/2022","4360.0","GGI EUROPEAN TUNING EL SALVADOR, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-02-03","Libre Gestión","OC/LG/0102/0024/2022",""
"Presidencia de la República","Suministro del servicio de alquiler de planta eléctrica ","Administración General ","LG/0102/0036/2022","800.0","KUKULCAN, S.A. DE C.V."," Persona Jurídica  ","14 de enero de 2022","2022-01-12","Libre Gestión ","OC/LG/0102/009/2022",""
"Presidencia de la República","Suministro del servicio de Maestro de ceremonia ","Administración General ","LG/0102/0020/2022","300.0","Dato personal ","Persona Natural ","5 de enero del 2022","2022-01-05","Libre Gestión ","OC/LG/0102/0007/2022",""
"Presidencia de la República","Suministro de batería para vehículo automotor ","Administración General ","LG/0102/0048/2022","145.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-03","Libre Gestión ","OC/LG/0102/0023/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo a máquina de reparación de llantas del departamento de transporte ","Administración General ","LG/0102/0043/2022","79.1"," MYERS DE EL SALVADOR, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2021-02-03","Libre Gestión ","OC/LG/0102/0021/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo a compresor ","Administración General ","LG/0102/0042/2022","528.0","MYERS DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-02-03","Libre Gestión ","OC/LG/0102/0020/2022",""
"Presidencia de la República","Suministro de baterías para vehículo automotor ","Administración General ","LG/0102/0041/2022","245.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-02-03","Libre Gestión","OC/LG/0102/0019A/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0028/2022","4635.65","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-01-24","Libre Gestión ","OC/LG/0102/0019/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0022/2022","6230.5","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2021-01-24","Libre Gestión ","OC/LG/0102/0017/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0023/2022","4055.0","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-01-24"," Libre Gestión ","OC/LG/0102/0016/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0024/2022","5991.5","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-01-24"," Libre Gestión ","OC/LG/0102/0015/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios  ","Administración General ","LG/0102/0026/2022","1263.25","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-01-24","Libre Gestión ","OC/LG/0102/0014/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios  ","Administración General ","LG/0102/0027/2022","3433.45","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-01-21","Libre Gestión ","OC/LG/0102/0012/2022",""
"Presidencia de la República","Suministro de uniformes ","Administración General ","LG/0102/0035/2022","15701.35","INDUSTRIAS ARGUETA, S.A. DE C.V.","Persona Jurídica ","30 días calendario","2022-01-24","Libre Gestión ","OC/LG/0102/0013/2022",""
"Presidencia de la República","Suministro del servicio de mantenimiento preventivo y correctivo (sin repuestos) para plantas de energía eléctrica, (visitas programadas de forma trimestral durante el año 2022)  ","Administración General ","LG/0102/0004/2022","10615.52","JOSÉ ANTONIO CRUZ HERNÁNDEZ","Persona Natural ","Visitas trimestrales, programadas entre el mes de enero al mes de diciembre de 2022 (4 visitas al año)","2022-01-05","Libre Gestión ","OC/LG/0102/0008/2022",""
"Presidencia de la República","Suministro de baterías para vehículos automotores ","Administración General ","LG/0102/0025/2022","1102.0","BATERSUPERCA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-01-21","Libre Gestión ","OC/LLG/0102/0011/2022",""
"Presidencia de la República","Suministro de suscripción  anual de periódico a entregar en la Presidencia de la República y sus dependencias  ","Administración General ","LG/0102/0001/2022","7254.6","EL DIARIO NACIONAL, S.A. DE C.V."," Persona Jurídica  ","De enero a diciembre de 2022","2021-12-15","Libre Gestión ","OC/LG/0102/0004/2022",""
"Presidencia de la República","Suministro del servicio de pólizas de seguros de robo y hurto del uno de enero al treinta y uno de diciembre de 2022","Administración General ","LG/0102/0008A/2022","39958.52","SEGUROS E INVERSIONES, S.A.","Persona Jurídica","Del uno de enero al treinta y uno de diciembre de 2022","2021-12-22","Libre Gestión ","OC/LG/0102/0005A/2022",""
"Presidencia de la República","Mantenimiento, limpieza y sanitización para 232 oasis (visitas programadas cada 2 meses durante el año 2022 ","Administración General ","LG/0102/0008/2022","6960.0","MULTIFILTROS, S.A. DE C.V.","Persona Jurídica","Visitas cada dos meses, programadas entre el mes de enero al mes de diciembre de 2022 (6 visitas al año)","2021-12-15","Libre Gestión ","OC/LG/0102/0005/2022",""
"Presidencia de la República","Suministro de servicio de mantenimiento preventivo y correctivo para elevadores ","Administración General ","LG/0102/0003/2022","3720.0","ELEVADORES OTIS, S DE RL DE CV ","Persona Jurídica","De enero a diciembre de 2022","2021-12-13","Libre Gestión ","OC/LG/0102/0002/2022",""
"Presidencia de la República","Servicio de masterización de diez canciones para la serie de primera infancia ""LA CASA DE LULA""","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP) ","LG/8101/0018/2022","1375.0","SEBASTIAN SOL HERODIER","Persona Natural ","14 días calendario ","2022-06-01","Libre Gestión ","OC/LG/8101/0011/2022",""
"Presidencia de la República","Servicio de producción de cápsulas de video de edu-entretenimiento ","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP)","LG/8101/0017/2022","7034.4","ROBERTO OSWALDO MARTÍNEZ GRIJALVA","Persona Natural ","14 días calendario ","2022-05-23","Libre Gestión ","OC/LG/8101/0010/2022 ",""
"Presidencia de la República","Suministro de sistema de reproducción y comunicaciones  ","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP)","LG/8101/0013/2022","37807.54","COMPAÑÍA SALVADOREÑA DE TELECOMUNICACIONES, S.A."," Persona Jurídica  ","4 semanas calendario ","2022-04-07","Libre Gestión ","OC/LG/8101/0009/2022",""
"Presidencia de la República","Servicio de impresión de vallas ","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP) ","LG/8101/0012/2022","8849.4","ATELLIER, S.A. DE C.V.","Persona Jurídica","10 días calendario ","2022-04-07","Libre Gestión ","OC/LG/8101/0008/2022",""
"Presidencia de la República","Suministro de herramientas y materiales de construcción ","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP)","LG/8101/0015/2022","2173.55","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-04-07","Libre Gestión ","OC/LG/8101/0007/2022",""
"Presidencia de la República","Suministro de cables y otros ","Fondo de Actividades Especiales-SECOP/Sistema Nacional de Medios Públicos (FAE SINAMP) ","LG/8101/0014/2022","3978.5","HECTOR ANTONIO ARÉVALO CORTÉZ","Persona Natural","5 días hábiles ","2022-04-07","Libre Gestión ","OC/LG/8101/0006/2022",""
