﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 disco duro 2T para cámaras de video","Informática y Estadísticas ","030/2020","158.2","DOCTOR LAPTOP, S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-18","Libre Gestión ","030/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Diplomado de administración correcta de nómina ","TALENTO HUMANO ","029/2020","125.43","NADIA MILAGRO ALVARADO DE SANCHEZ ","Persona Natural","Terminado ","2020-09-18","Libre Gestión ","029/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de material de oficina para personal administrativo","servicios generales ","028/2020","1027.79","NOE ALBERTO GUILLEN ","Persona Natural","Terminado ","2020-09-18","Libre Gestión ","028/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Impresora monocromática EPSON LX350 ","Informática y Estadísticas ","027/2020","259.74","SOSA RAMOS, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-16","Libre Gestión ","027/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de insumos de oficina para personal administrativo","servicios generales ","026/2020","223.27","MARIA GUILLERMINA AGUILAR JOVEL ","Persona Natural","Terminado ","2020-09-09","Libre Gestión ","025/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","3 CAJAS DE TOALLA INTERFOLIADAS Y 2 CAJAS DE JABÓN EN SPRAY","servicios generales ","025/2020","279.0","MARTA NIDIA OSORIO RODRIGUÉZ  ","Persona Natural","Terminado ","2020-09-09","Libre Gestión ","025/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 Libras de café tostado molido ","servicios generales ","024/2020","130.0","TORREFACTORA DE CAFÉ LA MAJDA,S.A.DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-09","Libre Gestión ","024/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Licencia de Office 365 E1","Informática y Estadísticas ","023/2020","612.0","DATA & GRAPHICS, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-09","Libre Gestión ","023/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","combustible Diésel o Gasolina ","servicios generales ","022/2020","2000.0","VERSATEC, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-03","Libre Gestión ","022/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Equipo de protección y material quirúrgico para COVID19  ","servicios generales ","021/2020","455.5","MARTA NIDIA OSORIO RODRIGUÉZ  ","Persona Natural","Terminado ","2020-09-03","Libre Gestión ","021/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","12 Dispensador de Gel para pared","servicios generales ","020/2020","120.0","K&V, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-09-03","Libre Gestión ","020/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","4 Llantas Sailun, 4 instalación de llantas,1 juego de válvulas TR-413 HU ","servicios generales ","019/2020","434.91","IMPRESSA TALLERES, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado ","2020-08-26","Libre Gestión ","019/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","60 refrigerios para el día nacional de la mujer ","Oficinas CONAIPD ","018/2020","180.0","MOPOUA S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-03-06","Libre Gestión ","018/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","60 refrigerios para el conversatorio sobre rehabilitación, educación inclusiva e inserción laboral ","Servicios varios ","017/2020","180.0","MOPOUA S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-03-02","Libre Gestión ","017/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","60 Refrigerios para el dia nacional de la persona con discapacidad visual ","Servicios varios ","016/2020","162.0","YANET MORENA FERNANDEZ ","Persona Natural","Terminado","2020-02-28","Libre Gestión ","016/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","90 Refrigerios para reunión mensual de comité técnico ","Servicios varios ","015/2020","315.0","PATYS BUEFFET S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-02-21","Libre Gestión ","015/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Silla ejecutiva con asiento y respaldo en tela color negro, capacidad 250 lbs., brazos fijos, base de 5 rodos, shock de elevación ","OIR ","014/2020","115.0","MUEBLES Y TECNOLOGIAS MPC,S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-02-17","Libre Gestión ","014/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","20 Refrigerios para la convención sobre los derechos de la personas con Discapacidad ","Oficinas CONAIPD ","013/2020","212.0","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS ","ASOCIACIÓN ","Terminado","2020-02-14","Libre Gestión ","013/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 UPS Batería de respaldo ","Informática y estadísticas ","012/2020","644.1","ASIT, S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-02-13","Libre Gestión ","012/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","25 refrigerios para reunión mensual del Consejo Pleno ","Servicios varios ","011/2020","87.5","PATYS BUEFFET S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-02-07","Libre Gestión ","011/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de 3 vidrios de seguridad para ventanas de oficina ","Servicios varios ","010/2020","270.0","Carlos José Avalos Rodas ","Persona Natural","Terminado","2020-01-29","Libre Gestión ","010/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Seminario de Especialización en Contabilidad Gubernamental ","Contabilidad ","009/2020","270.0","COORPORACIÓN DE CONTADORES DE EL SALVADOR ","ORGANIZACIÓN DE PROFESIONALES ","ANULADO ( SUSPENCIÓN DE SEMINARIO  )","2020-01-29","Libre Gestión ","009/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","30 refrigerios para reunión mensual de Comité Técnico  ","Servicios varios ","008/2020","105.0","PATYS BUEFFET S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-01-27","Libre Gestión ","008/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Productos alimenticios y de limpieza ","Servicios varios ","007/2020","218.0","Maria Guillermina Aguilar ","Persona Natural","Terminado","2020-01-22","Libre Gestión ","007/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Contratación de evaluaciones Psicométricas a 3 candidatos preseleccionados para plaza de Oficial de Información ","TALENTO HUMANO ","006/2020","135.0","Talento Humano S.A de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-01-17","Libre Gestión ","006/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Contratación de evaluaciones psicométricas a tres candidatos preseleccionados para plaza de auxiliar de tesorería   ","TALENTO HUMANO ","005/2020","135.0","Talento Humano S.A de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-01-17","Libre Gestión ","005/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Seguro de fidelidad, seguro de incendio y líneas aliadas, equipo electrónico, equipo móvil, seguro de robo y hurto con violencia seguro de automotores ","Oficinas CONAIPD ","004/2020","2540.13","ASEGURADORA AGRICOLA COMERCIAL S.A.","Sociedad Anónima","Ejecución ","2020-01-14","Libre Gestión ","004/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suscripción anual con vigencia del 1 de enero al 31 de diciembre 2020","Comunicaciones ","003/2020","105.0","Editorial Altamirano Madriz, S.V. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-08","Libre Gestión ","003/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suscripción anual con vigencia del 1 de enero al 31 de diciembre 2020","Comunicaciones ","002/2020","120.0","DUTRIZ HERMANOS S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-06","Libre Gestión ","002/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suscripción anual con vigencia del 1 de enero al 31 de diciembre 2020","Comunicaciones ","2020","70.0","Editora el Mundo, S.A. de C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-06","Libre Gestión ","001/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Mantenimiento de vehículo ","Servicios varios ","02/2020","806.52","MULTISERVICIOS A Y M, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-30","PRORROGA DE CONTRATO ","02/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORA ","Oficinas CONAIPD ","01/2020","720.0","SISTEMAS OPERACIONALES, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2019-01-30","PRORROGA DE CONTRATO ","01/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIOS DE TELEFONIA MOVIL ","Oficinas CONAIPD ","08/2020","2808.14","CTE TELECOM PERSONAL, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-03-18","contrato ","08/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Mantenimiento de equipo informatico","Oficinas CONAIPD ","07/2020","1725.0","DATA & GRAPHICS,S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-17","contrato ","07/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Mantenimiento de aire acondicionado ","Oficinas CONAIPD ","06/2020","1072.0","MP,SERVICE, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-15","contrato ","06/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIOS DE DESODORIZANTES ","TALENTO HUMANO (SERVICIOS GENERALES)","05/2020","468.96","CLEAN AIR, S.A.DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-17","contrato ","05/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","ARRENDAMIENTO DE FOTOCOPIADORA ","Oficinas CONAIPD ","04/2020","2160.0","RILAZ, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-15","contrato ","04/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Servicio de seguridad ","Oficinas CONAIPD ","03/2020","6480.0","SSELIMZA.S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-17","contrato ","03/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Servicio de Internet ","Oficinas CONAIPD ","02/2020","3101.0","CTE TELECOM PERSONAL, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-20","contrato ","02/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIO DE LINEA FIJA ","CONAIPD","01/2020","2400.0","CTE TELECOM PERSONAL, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Ejecución ","2020-01-20","contrato ","01/2020",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 PDU Horizontal de 10 tomas 15 amperios metálica marca catcom, 2 UPS Marca APC Modelo BE850M2-LM, 450 vatios / 850VA, 120V","UACI","074/2019","213.0","TECNOLOGIA Y SUMINISTROS S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-12-09","Libre Gestión ","074/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Silla ejecutiva con asiento y respaldo en tela color negro, capacidad 250 lbs., garantía de un año, 1 Silla ergonomica, soporta 280 lbs., garantía de un año","UACI","073/2019","239.0","MUEBLES Y TECNOLOGIAS MPC,S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-12-06","Libre Gestión ","073/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","10 Manteles azules 1.40 x 1.40 mts., 10 Manteles blancos 1.80 x 2.20 mts.","UACI","072/2019","130.0","JET CLEANERS S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-12-06","Libre Gestión ","072/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","80 Resma de papel bond tamaño carta B-20, 98% blancura empaque plastificado","UACI","071/2019","224.0","NOE ALBERTO GUILLEN ","Persona Natural","Terminado","2019-12-06","Libre Gestión ","071/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Servidor SYS-6019P-MTR con sus accesorios","UACI","070/2019","7175.0","JARET NAUN MORAN SORTO","Persona Natural","Terminado","2019-12-04","Libre Gestión ","070/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Ubiquiti Unifi Switch US-16-150W- conmutador gestionado ubiquiti 16x 10/100/1000 (PoE+) + 2 x Gigabit SFP, montaje en rack, montaje en pared PoE+, 2 Ubiquiti Unifi AP-AC Long Range- Punto de acceson inalámbrico Ubiquiti banda doble","UACI","069/2019","785.72","SOSA RAMOS, S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2020-12-04","Libre Gestión ","069/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","10 Licencias de Win 10 Pro OEM / DVD, 10 Licencias de Office Home and Business 2019","UACI","068/2019","4570.0","TECNOLOGIA Y SUMINISTROS S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-12-03","Libre Gestión ","068/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Café majada oro tostado molido, 40 libras de 454 g","UACI","067/2019","130.0","Torrefactora de Cafe la Majada S.A. de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-11-29","Libre Gestión ","067/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","12 Cajas de papel higiénico jumbo roll marca kleenex de 250 mt. color blanco con precorte, presentación de 6 rollos de 250 mt. cada uno.","UACI","066/2019","258.0","Marta Nidia Osorio ","Persona Natural","Terminado","2019-11-29","Libre Gestión ","066/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 Refrigerio incluye panino de pollo, flan de caramelo, soda, estación de café y agua con servicio de personal y cristalería","UACI","065/2019","120.0","MOPOUA S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-11-26","Libre Gestión ","065/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Computadora de escritorio marca Dell procesador intel core i5, 9a. Generación, memoria de 8GB, Windows 10 profesional, almacenamiento 1TB, Office 2019, teclado en español, mouse y monitor con garantía de 3 años.","UACI","064/2019","1115.0","TECNOLOGIA Y SUMINISTROS S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-11-25","Libre Gestión ","064/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Montaje de salón con sonido y 35 refrigerios incluye estación de café, soda y flauta de jamón y queso ","UACI","063/2019","148.75","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS ","ASOCIACIÓN ","Terminado","2019-11-13","Libre Gestión ","063/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Rotulación en sistema Braille de tarjetas de presentación","UACI","062/2019","250.0","ASOCIACIÓN DE CIEGOS DE EL SALVADOR ","ASOCIACIÓN ","Terminado","2019-11-08","Libre Gestión ","062/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Tarjetas de presentación impresas en cartulina cover tiro y retiro","UACI","061/2019","80.0","ASOCIACIÓN EQUIPO MAIZ ","ASOCIACIÓN ","Terminado","2019-11-07","Libre Gestión ","061/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Epson proyector X41+, salida de luz en color 3,600 lumenes ","UACI","060/2019","650.0","TECNOLOGIA Y SUMINISTROS S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-10-30","Libre Gestión ","060/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","6 Luminarias de emergencia 3 bolsas de ancla y 30 tornillos","UACI","059/2019","188.01"," FREUND S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-10-24","Libre Gestión ","059/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 sondeo y limpieza en tuberias de lavatrastos","UACI","058/2019","125.0","SERVILIMSA S.A. de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-10-18","Libre Gestión ","058/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Contratación de servicios profesionales para realizar evaluaciones Psicométricas a  candidatos preseleccionados para plaza de motorista.","UACI","057/2019","90.0","Talento Humano S.A de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-10-15","Libre Gestión ","057/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Silla ejecutiva con asiento y respaldo en tela color negro, capacidad 250 lbs. Brazos fijos, asiento reclinable, apoya cabeza, base de 5 rodos, shock de elevación","UACI","056/2019","221.9","Isis Yanet Ayala Ruballo ","Persona Natural","Terminado","2019-10-03","Libre Gestión ","056/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Pares de zapatos HP teodoro negro","UACI","055/2019","104.98","EMPRESAS ADOC, S.A. DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-10-01","Libre Gestión ","055/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de cuadros, con código de moldura B-150 dorada con vidrio anti reflejante, forrado en la parte trasera con gamusina y su respectivo agarradero","UACI","054/2019","450.0","Carlos José Avalos Rodas ","Persona Natural","Terminado","2019-09-30","Libre Gestión ","054/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","30 camisas de vestir manga corta, 12 camisas de vestir manga larga, 36 pantalones de vestir","UACI","053/2019","1223.79","Claudia Guadalupe Castro de Flores ","Persona Natural","Terminado","2019-09-26","Libre Gestión ","053/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","4 logos para vehículo, 2 en vinil microperforado","UACI","052/2019","175.0","PBS EL SALVADOR S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-24","Libre Gestión ","052/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Impresión de 32 carnet de identificación full color","UACI","051/2019","63.36","PBS EL SALVADOR S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-24","Libre Gestión ","051/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Boleto aéreo El Salvador a Cartagena Colombia y viceversa","UACI","050/2019","811.27","New Travel Corporation S.A. de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-24","Libre Gestión ","050/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Servidor con 16 GB y 3disco duro ","UACI","049/2019","5850.96","JARET NAUN MORAN SORTO","Persona Natural","Terminado","2019-09-23","Libre Gestión ","049/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Firewall para soporte tecnico ","UACI","048/2019","1500.0","JARED NAUN MORAN SORTO","Persona Natural","Terminado","2019-09-23","Libre Gestión ","048/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Cableado de 30 puntos CAT6, patch panel de 48 puntos, gabinete de 25U, tornilleria, cisco administrable, y mano de obra ","UACI","047/2019","4140.47","SEGACORP.S.A DE C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-23","Libre Gestión ","047/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Cambio de aceite, bujia, filtro de aire, filtro de gasolina, pastillas delanteras, fricciones traseras, cadena, mando izquierdo, hules de catarina y mano de obra ","UACI","046/2019","193.23","Central Americana de Distribución S.A de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-20","Libre Gestión ","046/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 libras de cafe majada de oro, tostado molido","UACI","045/2019","130.0","Torrefactora de Cafe la Majada S.A. de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-09-03","Libre Gestión ","045/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," 1 boleto aéreo El Salvador a Ginebra Suiza y viceversa  ","UACI","044/2019","1775.0","New Travel Corporation S.A. de C.V.","Sociedad Anónima de Capital Variable ","Terminado","2019-08-29","Libre Gestión ","044/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","6 cajas de papel toalla interfoliada kleenex, 20 paquetes de 175 unidades","UACI","","390.0","Marta Nidia Osorio ","Persona Natural","Terminado","2019-08-23","Orden de Compra ","043/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Cafe Molido para consumo institucional","Administracion","045/2019","130.0","TORREFACTORA DE CAFÉ LA MAJADA, S.A. DE C.V.","Sociedad Anonima de Capital Variable","Terminado","2019-09-03","Libre Gestion","045/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Boleto aereo a Suiza","Talento Humano","044/2019","1775.0","NEW TRAVEL CORPORATION S.A. DE C.V.","Sociedad Anonima de Capital Variable","Terminado","2019-08-29","Libre Gestion","044/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Papel toalla para baños institucionales","Administracion","043/2019","390.0","MARTA NIDIA OSORIO RODRIGUEZ","Persona Natural","Terminado","2019-08-23","Libre Gestion","043/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","2 Sanitarios portatiles para personas con discapacidad","Coordinación de Talento Humano","029/2019","300.0","MAPRECO, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-05-02","Libre Gestión","029/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","13 Manteles azules 1.40 x 1.40 mts., 10 Manteles blancos 1.80 x 2.20 mts., 1 Mantel grande 3.00 x 2.20 mts.","Ordenanza","030/2019","158.0","JET CLEANERS S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-05-03","Libre Gestión","030/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Alquiler de 2 toldos 7x14, 2 toldo 5x10, 1 toldo 4x4, 200 sillas y transporte","Coordinación de Talento Humano","031/2019","640.0","CARLOS ERNESTO MAGAÑA","Persona Natural","Terminado","2019-05-03","Libre Gestión","031/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","5000 hojas membretada a todo color impresa en papel bond b20, medida 8.5 x 11""","Comunicaciones","032/2019","300.0","ASOCIACION EQUIPO MAIZ","ASOCIACION","Terminado","2019-05-03","Libre Gestión","032/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","30 Refrigerios economicos flan de queso, panino meditarráneo y jugo de naranja","Coordinación de Talento Humano","033/2019","90.0","MOPOUA S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-05-17","Libre Gestión","033/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","40 Libra de café majada oro, tostado molido","Ordenanza","034/2019","130.0","TORREFACTORA DE CAFÉ LA MAJADA S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-05-27","Libre Gestión","034/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de paleleria y material de oficina","Asistente Administrativo","035/2019","755.61","LIBRERÍA Y PAPELERIA EL NUEVO SIGLO, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-05-31","Libre Gestión","035/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Saldos de tarjetas puma flota versatec combustibles","Tesorería","036/2019","1500.0","VERSATEC, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-06-07","Libre Gestión","036/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","25 refrigerios para reunión de Pleno y Comité Técnico de la sociedad civil","Coordinación de Talento Humano","037/2019","93.75","ASOCIACION SALVADOREÑA DE OFICIALES BANCARIOS","ASOCIACION","Terminado","2019-06-10","Libre Gestión","037/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de 21 tintas para los impresores asignados a las distintas áreas de la oficina del CONAIPD","Asistente Administrativo","038/2019","745.05","K Y V, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-06-11","Libre Gestión","038/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Disco duro 6TB externo, USB 3.0","Informática ","039/2019","191.0","MACORP, S.A. DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-06-14","Libre Gestión","039/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","100 Resmas de papel bond tamaño carta B-20, 98% blancura empaque plastificado","Ordenanza","040/2019","320.0","NOE ALBERTO GUILLEN","Persona Natural","Terminado","2019-07-10","Libre Gestión","040/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","1 Licencia de microsoft Visio 2019","Informática ","041/2019","276.85","SEGACORP. S.A DE C.V.","Sociedad Anónima de Capital Variable","Terminado","2019-07-15","Libre Gestión","041/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","56 Refrigerios y almuerzos para Taller sobre inclusión de Personas con Discapacidad","Derechos de Personas con Discapacidad","042/2019","472.51","UNIVERSIDAD CENTROAMERICANA JOSE SIMEON CAÑAS","Servicios de preparación de comida","Terminado","2019-07-25","Libre Gestión","042/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PRORROGA DE CONTRATO DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DEL CONAIPD DURANTE EL AÑO 2019","CONSEJO","7/2019","910.0","MP SERVICE, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ANUAL","2019-01-31","PRORROGA DE CONTRATO","7/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PRORROGA DE CONTRATO DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMÁTICA DEL CONAIPD DURANTE EL AÑO 2019","CONSEJO","6/2019","1590.0","SISTEMAS DIGITALES, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ANUAL","2019-01-31","PRORROGA DE CONTRATO","06/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PRORROGA DE CONTRATO DE SERVICIO DE DESODORIZANTE PARA LOS SANITARIOS DEL CONAIPD EN EL AÑO 2019","CONSEJO","05/2019","470.04","CLEAN AIR, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ANUAL","2019-01-31","PRORROGA DE CONTRATO","05/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","PRORROGA DE CONTRATO DE SERVICIO DE SEGURIDAD PARA LAS OFICINAS DEL CONAIPD DURANTE EL AÑO 2019","CONSEJO","4/2019","6300.0","SSELIMZA, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ANUAL","2019-01-31","PRORROGA DE CONTRATO","4/2019",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORA PARA LA OFICINA DEL CONAIPD","CONSEJO","3/2019","2340.0","OPS SISTEMAS OPERACIONALES, S.A. DE C.V.","SOCIEDAD ANONIMA DE CAPITAL VARIABLE","ANUAL","2019-01-31","PRORROGA DE CONTRATO","03/2019",""
