﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Los Patios","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.","6300.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Las Abejitas del Mozote” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria de la mujeres del Mozote  mediante  el establecimiento de un apiario. Con fondos FIDA/OFID.","6300.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Ex Combatientes Emprendedores de Limones de Responsabilidad Limitada","Producción, acopio y comercialización de tilapia. (oreochromis sp). Con fondos FIDA/OFID.
","54715.0","2017-10-31","2018-06-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria San Juan Ucesista de Responsabilidad Limitada","Construcción y equipamiento de centro de acopio de granos básicos para mejorar la competitividad en la producción y comercializacion de la cadena de granos básicos. Con fondos FIDA/OFID.
","43610.0","2017-10-31","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Cantón Virginia arriba","Apoyo a las familias de las  ADESCONE para mitigar los efectos en la salud e higiene que ocasiona la falta de agua.  Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Las Piletas, Cantón San Jacinto, Jurisdicción de Apastepeque, Departamento de San Vicente","Evitar la contaminación interna de las viviendas para mejorar la salud de las familias y el medio en ambiente de las familias de ADESCOCPILAS. Con fondos FIDA/OFID.","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Don Bosco","Evitar la contaminación interna en las viviendas para mejorar el medio ambiente y la salud de las familias en la ADESCO-DB. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Cristo Rey de las Comunidades Palo Grande, Los Anhelos, Guachipilín, La Bolsa, El Cuzuquito, de La Jurisdicción de Rosario de Mora, del municipio y departamento de San Salvador","Evitar la contaminación interna en las viviendas para mejorar el medio ambiente y la salud de las familias de la ADESCO Cristo Rey. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Caserío El Recuerdo, Cantón Tortuguero","Mejoramiento de la sanidad ambiental y salud de familias de Crio. El Recuerdo. Con fondos FIDA/OFID.

","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Milagro","Mejoramiento de la sanidad ambiental y salud de familias de la ADESCOEM. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Cantón Cerco de Piedra, Jurisdicción de Rosario de Mora, Departamento de San Salvador","Mejoramiento de la sanidad ambiental y salud de familias de la A.C.C.P. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Las Colinas De Responsabilidad Limitada","Mejora de la competitividad de la cadena de café mediante el establecimiento de un beneficio húmedo ecológico en la Asociación Cooperativa de Producción Agropecuaria Las Colinas de Responsabilidad Limitada. Con fondos FIDA/OFID.","51000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Entre Ríos de Responsabilidad Limitada","Readecuación de áreas de atención al turista de paraíso entre ríos. Con fondos FIDA/OFID
","40875.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Regantes del Sector Atiocoyo San Juan-San Isidro, del Distrito de Riego y Avenamiento No.2 Atiocoyo","Construcción, remodelación y equipamiento de planta procesadora de tilapia (oreochromis sp). Con fondos FIDA/OFID.
","87755.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “La Secadora” de Responsabilidad Limitada","Producción, acopio y comercialización de hortalizas en condiciones protegidas. Con fondos FIDA/OFID.
","52065.0","2017-10-31","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera San Juan Colima de Responsabilidad Limitada","Establecimiento de centro de acopio y prestación de servicio beneficio de arroz y su comercialización. Con fondos FIDA/OFID.
","45350.0","2017-10-31","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria El Compartir de Responsabilidad Limitada","Fortalecimiento de la capacidad productiva y de almacenamiento a traves del establecimiento de un centro de acopio y equipamiento para la comercialización de granos básicos. Con fondos FIDA/OFID.
","45000.0","2017-10-31","2018-06-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Pluma Azul” de Responsabilidad Limitada","Establecimiento de un sistema de riego presurizado por goteo para la producción de hortalizas en 7.00 hectáreas. Con fondos FIDA/OFID.

","21335.0","2017-10-31","2018-06-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ASTORIA de Responsabilidad Limitada","Fortalecimiento y aumento en la producción de hortalizas a campo abierto en 7 hectáreas bajo condiciones de riego presurizado por goteo. Con fondos FIDA/OFID.
","21750.0","2017-10-31","2018-06-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “La Lagunita” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Municipal Agropecuaria de Poloros","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal de Caserío El Cerro, Cantón Miracapa","Mejoramiento de la seguridad alimentaria de jóvenes  mediante  el establecimiento de un apiario. Con fondos FIDA/OFID.
","6300.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Administradora del Sistema de Agua Potable y Saneamiento “Manantial de Vida Sorto”","Saneamiento ambiental básico a través de la construcción de 26 letrinas aboneras para igual número de familias de la ACASAPMAVI. Con fondos FIDA/OFID.
","15000.0","2017-10-01","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo “El Faro” del Caserío Cuadras del Cantón El Faro, Jurisdicción de Conchagua, departamento de La Unión","Instalación de 19 aljibes para el almacenamiento de agua lluvia en ADESCOEFA. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Unión y Progreso” del Cantón Copinol Segundo, jurisdicción de Chinameca, departamento de San Miguel","Instalación de aljibes para la captación de agua lluvia a 25 familias de la Asociación de Desarrollo Comunal Unión y Progreso. Con fondos FIDA/OFID.
","19765.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Agricultores Unidos Por La Paz”.","Instalación de sistemas de captación y almacenamiento de agua lluvia para uso doméstico y saneamiento básico. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Bello Horizonte”.","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Cantón Planes de San Sebastián.","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para 66 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Económico y Productivo, Nuevo Amanecer Caserío El Terrero","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Administradora del Sistema Abastecimiento de Agua Potable, Salud y Saneamiento; para el Desarrollo de La Comunidad del Caserío Pinalito, del Cantón Tierra Colorada, Municipio de Arambala, Departamento de Morazán","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para 66 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Los Pineda 1 y 2, Ventura y Rosa, Cantón Joya del Matazano, Chilanga Departamento de Morazán","Mejoramiento ambiental integral a través de la construcción de infraestructura social familiar en Caserío Los Pineda 1 y 2, Chilanga, Morazán. Con fondos FIDA/OFID
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Los Pinos del Cantón El Carrizal, Jurisdicción de San Simón, Departamento de Morazán","Asociación de Desarrollo Comunal Los Pinos del Cantón El Carrizal, Jurisdicción de San Simón, Departamento de Morazán. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Salud y Progreso, del Cantón Valle Grande, Jurisdicción de San Simón, Departamento de Morazán","Implementación de una estrategia de saneamiento básico por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Sistema Local de Desarrollo del Municipio de San Simón","Implementación de una estrategia de saneamiento básico por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Fe y Esperanza”","Implementación de una estrategia de saneamiento básico por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Finca La Cabaña” de Responsabilidad Limitada","Incremento de la productividad y la mejora de los ingresos de las familias del Cantón Buenos Aires, San Agustín, mediante prácticas y obras de conservación de suelo. Con fondos FIDA/OFID.
","5000.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Buenos Aires","Mejoramiento de la calidad de vida con la implementación de saneamiento ambiental básico y ahorro energético con familias del Cantón Buenos Aires, San Agustín. Con fondos FIDA/OFID.","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Los Pozones, Cantón El Zungano, jurisdicción de San Francisco Javier, departamento de Usulután","Incremento de la productividad y la mejora de los ingresos de las familias del Cantón El Zúngano mediante prácticas y obras de conservación de suelo. Con fondos FIDA/OFID
","5000.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Nueva Esperanza, Cantón Los Horcones, Jurisdicción de San Francisco Javier, Departamento de Usulután","Incremento de la productividad y la mejora de los ingresos de las familias del Cantón Los Horcones mediante prácticas y obras de conservación de suelo. Con fondos FIDA/OFID
","5000.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Palmo.","Mejoramiento de la fertilidad y la capacidad de retención de humedad en suelos agrícolas con productores y productoras del  Cantón El Palmo, Municipio de San Francisco Javier, Departamento de Usulután. Con fondos FIDA/OFID.
","5000.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Brisas Libertarias” de Responsabilidad Limitada","Construcción de centro de acopio y equipamiento de planta productiva para el procesamiento de semilla de marañón. Con fondos FIDA/OFID.
","48320.0","2017-09-30","2018-05-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Aguas Termales” de Responsabilidad Limitada","Producción, acopio y comercialización de hortalizas en condiciones protegidas. Con fondos FIDA/OFID.","53070.0","2017-09-30","2018-05-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Comercialización, Producción Agropecuaria Agroindustrial, Aprovisionamiento, Ahorro y Crédito El Chaparrastique, de Responsabilidad Limitada","Incrementar la producción y productividad del cultiv de hortalizas en la asociación cooperativa para mejorar la competitividad, la rentabilidad los ingresos y las condiciones de vida de los productores. Con fondos FIDA/OFID.
","55705.0","2013-09-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ""Apicultores Unionenses"" de Responsabilidad Limitada","Fortalecimiento de la capacidad productiva de la cadena de miel por medio de la construcción y equipamiento de una planta de procesamiento y punto de acopio. Con fondos FIDA/OFID.
","57940.0","2017-09-30","2018-05-10","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria El Chaparrón de Responsabilidad Limitada","Construcción y equipamiento de centro de acopio de granos básicos para mejorar la competitividad en la producción y comercializacion de la cadena granos básicos. Con fondos FIDA/OFID.","43210.0","2017-09-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Brisas de Chaguantique” de Responsabilidad Limitada","Instalación de sistema de riego por goteo para mejorar la competitividad en la producción y comercialización de hortalizas de la Cooperativa Brisas de Chaguantique de R.L. Con fondos FIDA/OFID.","19670.0","2017-09-30","2018-05-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Roberto Menjívar” de Responsabilidad Limitada","Implementación de siete sistemas de riego para el mejoramiento de la producción  hortalizas a campo abierto. Con fondos FIDA/OFID.
","21750.0","2017-09-30","2018-05-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Aprovisionamiento, Comercialización y Producción Agroindustrial de Café, San Pedro Puxtla de Responsabilidad Limitada","Mejoramiento de las condiciones de vida de jóvenes de ACACPAS de R.L. a través del manejo de gallinas de doble propósito. Con fondos FIDA/OFID.
","6300.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Mujeres del Municipio de Nejapa","mejoramiento de la seguridad alimentaria de mujeres de la asociación,  a través del manejo de gallinas de doble propósito. Con fondos FIDA/OFID.
","6300.0","2017-09-30","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Servicios Múltiples “San Bartolo Los Chorros” de Responsabilidad Limitada","Mejoramiento de la sanidad ambiental y salud de las familias de la Asociación. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Caserío Nuevo Oriente, cantón Las Tablas, Jurisdicción de Zacatecoluca, Departamento de La Paz","Mejoramiento de la sanidad ambiental y salud de las familias. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Lotificación El Milagro No1, Quezaltepeque, La Libertad","Mejoramiento de la sanidad ambiental y salud de familias de la A.D.C.E.M. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria APALAPA de Responsabilidad Limitada","Evitar la contaminación interna de las viviendas mejorando la salud de las familias y el medio ambiente del Cantón La Paz de El Carmen Cuscatlán. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Samaria Las Mercedes” de Responsabilidad Limitada","Fortalecimiento de la competitividad mediante el establecimiento de un beneficio húmedo ecológico. Con fondos FIDA/OFID
","47000.0","2017-09-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Chinchontepec Guadalupe de Responsabilidad Limitada","Fortalecimiento de la cadena de producción de café por medio del establecimiento de un beneficio húmedo ecológico en la Cooperativa Chinchontepec  Guadalupe de R.L.
Con fondos FIDA/OFID.
","46615.0","2017-09-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria Ganadera “León de Piedra” de Responsabilidad Limitada","Fortalecimiento de fábrica de concentrados y servicios ganaderos. Con fondos FIDA/OFID
","57800.0","2017-09-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal, Caserío Los Péñate","Evitar la contaminación interna de las viviendas mejorando la salud de las familias, y el medio ambiente  del Cantón Guascota. Con fondos FIDA/OFID
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “ADESCO” Caserío San Juan, Cantón San Pedro","Evitar la contaminación interna en las viviendas de las familias y apoyar al medio ambiente. Con fondos FIDA/OFID.
","15000.0","2017-09-30","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Nuevo Amanecer","Apoyo a las familias de la adescone para mitigar los efectos en la salud e higiene que ocasiona la falta de agua. Con fondos FIDA/OFID

","15000.0","2017-09-01","2018-03-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Hortaliceros Guadalupanos” de Responsabilidad Limitada","Mejorar la fertilidad natural y la capacidad de retención de humedad en suelos agrícolas mediante obras y prácticas de conservación de suelo. Con fondos FIDA/OFID.
","5000.0","2017-09-01","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Cantón El Espino, jurisdicción de Jerusalén, Departamento de La Paz","Incremento de la productividad y la mejora de los ingresos de las familias del Cantón El Espino mediante prácticas y obras de conservación de suelo. con fondos FIDA/OFID.
","5000.0","2018-09-01","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Cantón La Esperanza, Jurisdicción de San Sebastián, Departamento de San Vicente","Incremento de la infiltración y la protección de la fuente de agua de la Esperanza mediante prácticas y obras de conservación de suelo. Con fondos FIDA/OFID.
","5000.0","2017-09-01","2018-03-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Sitio San Lucas” de Responsabilidad Limitada","Producción y comercialización de productos agrícolas: leche, maíz y maicillo. Con fondos FIDA/OFID.
","65505.0","2017-09-01","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Artesanal, Comercialización y Aprovisionamiento Casa Artesanal, de Responsabilidad Limitada","Apoyo al desarrollo artesanal de APROCASAR de R. L.  Con fondos FIDA/OFID.
","47500.0","2017-09-01","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP VALLE MESA, San Pablo Tacachico, La Libertad.","Producción y comercialización de sandía. Con fondos FIDA. 
","3800.0","2017-12-18","2018-12-18","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP EL REFUGIO, San Juan Opico, La Libertad.","Comercialización de café tostado y molido. Con fondos FIDA.
","3800.0","2017-12-18","2018-12-18","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP CANASTA CAMPESINA, Comasagua, La Libertad.","Deshidratación de frutas, verduras y hierbas para la comercialización en el mercado local. Con fondos FIDA.
","3800.0","2017-12-18","2018-12-18","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP EL MATAZANO, San Juan Opico, La Libertad.","Tostado, molido y comercialización de café. Con fondos FIDA.","3700.0","2017-12-18","2018-12-18","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria El Zarzal, ASAEZLAPA, La Palma, Chalatenango.","Desarrollo de la capacidad productiva para el negocio de artesanías textiles y su comercialización. Con fondos FIDA. 
","30000.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Forestal El Renacer, San Juan Opico, La Libertad.","Producción de hortalizas bajo sistema de macro túneles. Con fondos FIDA. 
","38000.0","2017-09-25","2017-07-25","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP Emprendedores Santa Rosa, San Matías, La Libertad.","Elaboración de productos derivados del tamarindo. Con fondos FIDA.
","3000.0","2017-11-06","2018-11-06","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pergamino (ACPAPERVI), San José Villanueva, La Libertad.","Producción de hortalizas bajo el sistema de macro túneles. Con fondos FIDA. 
","28677.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Pergamino (ACPAPERVI), San José Villanueva, La Libertad.","AT para Producción de hortalizas bajo el sistema de macro túneles. Con fondos FIDA.
","7920.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA San Alfonso, Tamanique, La Libertad.","Incremento de la producción ganadera a través del mejoramiento de la producción de pastos y forrajes en la ACPA San Alfonso, de RL. Con fondos FIDA.
","2500.0","2017-11-30","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACOPRO BUENA FE, San Juan Opico, La Libertad.","Producción de hortalizas bajo el sistema de macro túneles. Con fondos FIDA.
","42000.0","2017-11-30","2018-11-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ADESCO Hacienda Nueva, La Libertad, La Libertad.","Mejoramiento de sistema de agua potable a través de compensación de servicios eco sistémicos en El Carmen, Hacienda Nueva. Con fondos FIDA. 
","47650.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACPA El Faro No. 2, Comasagua, La Libertad.","Fortalecimiento del beneficiado y equipamiento de planta torrefactora de café. Con fondos FIDA. 
","43500.0","2017-10-20","2018-10-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","ACOPAPROMIEL, Ciudad Arce, La Libertad.","Fortalecimiento Apicola y puesta en marcha de una planta procesadora de sub productos alimenticios de miel de abeja y su comercialización. Con fondos FIDA.
","49800.0","2017-11-15","2018-09-15","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP MAQUILISHUAT, Nuevo Cuscatlán, La Libertad.","Comercialización de típicos y artículos promocionarles. Con fondos FIDA. 
","3800.0","2017-10-20","2017-08-20","Finalizado en proceso de liquidación","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ¨Mártires de Chalatenango¨ de Responsailidad Limitada - ACOPAMACH, Chalatenango, Chalatenango.","Asistencia Técnica para la mejora de la producción ganadera a través de la elaboración de alimentos  de concentrados y servicios relacionados. Con fondos FIDA.
","4520.0","2017-11-17","2018-07-17","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria ¨Mártires de Chalatenango¨ de Responsailidad Limitada - ACOPAMACH, Chalatenango, Chalatenango.","Mejora de la producción ganadera a través de la elaboración de alimentos  de concentrados y servicios relacionados. Con fondos FIDA.
","50000.0","2017-11-17","2018-11-17","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Nuevos Senderos, San Pablo Tacachico, La Libertad.","Equipamiento y puesta en marcha de puntos de comercialización de tilapia. Con fondos FIDA.
","37800.0","2017-09-20","2018-07-20","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","UDP Jóvenes Emprendedores LAS FLORES, San Matías, La Libertad.","Venta de productos de panadería ARSOVEN. Con fondos FIDA.
","2800.0","2017-10-13","2018-08-13","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria ""Sector Cinco Zapotitán"", AGROSEC, Ciudad Arce, La Libertad.","Fortalecimiento de la producción de tamales típicos para la exportación. Con fondos FIDA.
","41764.0","2017-09-01","2018-09-01","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria ""Sector Cinco Zapotitán"", AGROSEC, Ciudad Arce, La Libertad.","AT para Fortalecimiento de la producción de tamales típicos para la exportación. Con fondos FIDA.
","4700.0","2017-09-01","2018-07-01","En ejecución","Cooperación externa","",""
