ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2023","Encargado de Activo Fijo.","1","","500.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Encargado de Activo Fijo.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2022","Encargado de Bodega","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2018","Encargado de Bodega.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2019","Encargado de Bodega.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2017","Encargado de Bodega..","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2022","Encargado de Casa de la Cultura","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2012","Encargado de Casa de la Cultura.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2014","Encargado de Casa de la Cultura.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2015","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2016","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2017","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2018","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2019","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Encargado de Casa de la Cultura.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Encargado de Casa de la Cultura.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2022","Encargado de Catastro","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de Catastro.","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2013","Encargado de Catastro Tributario Municipal","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2012","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2014","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2015","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2016","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2018","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2019","Encargado de Catastro Tributario Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2017","Encargado de Catastro Tributario Municipal..","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Encargado de Cementerios","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Encargado de Cementerios.","1","","500.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Encargado de Cementerios.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2020","Encargado de Cementerios.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2021","Encargado de Cementerios.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2022","Encargado de ColecturÃ­a","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de ColecturÃ­a.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Encargado de Comunicaciones","400","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2013","Encargado de Comunicaciones","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2023","Encargado de Comunicaciones.","1","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2012","Encargado de Comunicaciones.","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2014","Encargado de Comunicaciones.","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2015","Encargado de Comunicaciones.","1","","301.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2016","Encargado de Comunicaciones.","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2018","Encargado de Comunicaciones.","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2019","Encargado de Comunicaciones.","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2020","Encargado de Comunicaciones.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2021","Encargado de Comunicaciones.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2022","Encargado de Contabilidad","1","","800.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2020","Encargado de Contabilidad.","1","","750.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de Contabilidad.","1","","800.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2022","Encargado de Cuentas Corrientes","1","","650.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de Cuentas Corrientes.","1","","650.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Encargado de GestiÃ³n de Riesgos.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2023","Encargado de la Oficina Municipal de Apoyo a Personas con Discapacidad.","1","","500.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Encargado de la Unidad Ambiental Municipal.","1","","750.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Encargado de la Unidad Ambiental Municipal.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Encargado de la Unidad Ambiental Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Encargado de la Unidad Ambiental Municipal.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Encargado de la Unidad Ambiental Municipal.","1","","700.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2019","Encargado de la Unidad Ambiental Municipal.","1","","700.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2017","Encargado de la Unidad Ambiental Municipal..","1","","300.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2023","Encargado del Consultorio MÃ©dico Municipal.","1","","850.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Encargado de Mantenimiento.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2022","Encargado de Oficina Municipal de Apoyo a la Discapacidad","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2017","Encargado de Oficina Municipal de Apoyo a la Discapacidad.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2018","Encargado de Oficina Municipal de Apoyo a la Discapacidad.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2019","Encargado de Oficina Municipal de Apoyo a la Discapacidad.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Encargado de Oficina Municipal de Apoyo a la Discapacidad.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Encargado de Oficina Municipal de Apoyo a la Discapacidad.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2022","Encargado de Presupuesto","1","","800.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2023","Encargado de Presupuesto.","1","","890.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de Presupuesto.","1","","800.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Encargado de Recursos Humanos","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2021","Encargado de Recursos Humanos.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2021","Encargado de UACI.","1","","600.0","0.0","Por Contrato"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Encargado de Unidad Ambiental Municipal","1","","750.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2021","Encargado de Unidad Ambiental Municipal.","1","","750.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Encargado de Unidad de Desarrollo EconÃ³mico Local","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2023","Encargado de Unidad de Desarrollo EconÃ³mico Local.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2021","Encargado de Unidad de Desarrollo EconÃ³mico Local.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2013","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2015","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2016","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2017","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2018","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2019","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","328.57","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Encargado de Unidad de la  NiÃ±ez,  Adolescencia y Juventud.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Encargado de Unidad de Riesgos.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Encargado de Unidad Municipal de la Mujer","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Encargado de Unidad Municipal de la Mujer.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2020","Encargado Unidad Ambiental Municipal.","1","","550.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2012","Jefe de CMAC.","1","","342.86","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2013","Jefe de CMAC.","1","","342.86","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Jefe de CMAC.","1","","700.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Jefe de CMAC.","1","","700.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Jefe de CMAC.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2019","Jefe de CMAC.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2020","Jefe de CMAC.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2023","Jefe de la Unidad de Compras PÃºblicas.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2023","Jefe de la Unidad Financiera Institucional.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2023","Jefe del Cuerpo Municipal de Agentes Comunitarios.","1","true","0.0","0.0","N/A"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2023","Jefe de Operador.","1","","384.29","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2013","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2014","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Jefe de Operador.","1","","318.01","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2019","Jefe de Operador.","1","","334.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2020","Jefe de Operador.","1","","384.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2021","Jefe de Operador.","1","","384.29","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2013","Jefe de Proyectos","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2014","Jefe de Proyectos","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2012","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2015","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2016","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2018","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2019","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2020","Jefe de Proyectos.","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Jefe de Proyectos.","1","","1500.0","0.0","Por Contrato"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / AdministraciÃ³n Financiera y Tributaria","2017","Jefe de Proyectos..","1","","1850.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2022","Jefe de Registro del Estado Familiar","1","","750.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2012","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2013","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2014","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2015","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2016","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2018","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2019","Jefe de Registro del Estado Familiar.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","Jefe de Registro del Estado Familiar.","1","","700.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2021","Jefe de Registro del Estado Familiar.","1","","750.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2017","Jefe de Registro del Estado Familiar..","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2022","Jefe de Servicios Generales","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2021","Jefe de Servicios Generales.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2012","MÃ©dico General.","1","","990.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2020","MÃ©dico General.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2018","MÃ©dico General de ClÃ­nica Municipal","1","","354.86","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2013","MÃ©dico General de ClÃ­nica Municipal.","1","","990.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2014","MÃ©dico General de ClÃ­nica Municipal.","1","","990.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2016","MÃ©dico General de ClÃ­nica Municipal.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2019","MÃ©dico General de ClÃ­nica Municipal.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2017","MÃ©dico General de ClÃ­nica Municipal..","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Motorista","1","true","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2022","Motorista","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2012","Motorista.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2016","Motorista.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2018","Motorista.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2020","Motorista.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2021","Motorista.","1","","500.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2021","Motorista.","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","DirecciÃ³n y AdministraciÃ³n Municipal / DirecciÃ³n y AdministraciÃ³n Superior","2017","Motorista..","1","","450.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Internos","2023","Motorista Municipal.","1","","500.0","0.0","Ley de la Carrera Administrativa Municipal"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2013","Motorista Municipal.","1","","503.22","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2014","Motorista Municipal.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2015","Motorista Municipal.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2016","Motorista Municipal.","1","","477.4","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2017","Motorista Municipal.","1","","400.0","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2018","Motorista Municipal.","1","","438.7","0.0","Ley de Salarios"
"Alcaldia Municipal de El Carmen","Servicios Municipales / Servicios Externos","2019","Motorista Municipal.","1","","400.0","0.0","Ley de Salarios"
