ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020"," SERVICIO DE MANTENIMIENTO Y REPARACIÃN DE RANCHO Y GLORIETAS DE PALMA","CENTRO RECREATIVO COSTA DEL SOL INPEP","2019-12-05","2000","620.0","1 mes","ARQ. SARA RAQUEL ALVARADO","FONDOS PROPIOS","JUAN JOSE CASTILLO","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 416/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIOS DE ELABORACION DE GLORIETAS DE PALMA","CENTRO RECREATIVO COSTA DEL SOL INPEP","2019-11-27","2000","1440.0","1 mes","ARQ. SARA RAQUEL ALVARADO","FONDOS PROPIOS","JUAN JOSE CASTILLO","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 402/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SUMINISTRO E INSTALACIÃN DE AIRES ACONDICIONADOS PARA MODULO 1, OFICINAS CENTRALES DEL INPEP","OFICINAS CENTRALES INPEP","2019-11-22","2000","5124.2","1 mes","ING. OSCAR RENE DÃAZ ","FONDOS PROPIOS","INELCI, S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 392/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020"," SUMINISTRO E INSTALACIÃN DE TARJETA TELEFONICA EN OFICINAS CENTRALES INPEP","OFICINAS CENTRALES INPEP","2019-11-21","2000","2509.5","1 mes","ING. OSCAR RENE DÃAZ ","FONDOS PROPIOS","ENERGITEL S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 387/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020"," SERVICIOS DE REPARACIÃN Y MANTENIMIENTO EN OFICINAS CENTRALES INPEP, ÃTEM (C) REPARACIONES DE TECHOS MODULO 1","OFICINAS CENTRALES INPEP","2019-11-08","6000","25909.53","1 mes","ING. OSCAR DÃAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","CELIZINC, S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","NÂ° 04/2019","1. GARANTÃA DE CUMPLIMIENTO DE CONTRATO. 2. GARANTÃA DE BUENA INVERSION DE ANTICIPO. 3. GARANTÃA DE BUEN SERVICIO.","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL ULTIMO PAGO CORRESPONDE AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALLIDAD"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","3) SERVICIOS DE REPARACIÃN Y MANTENIMIENTO EN OFICINAS CENTRALES INPEP, ÃTEM (A) REPARACIONES DE SERVICIOS SANITARIOS M5, ÃTEM (B) REPARACIONES DE SERVICIOS SANITARIOS M6","OFICINAS CENTRALES INPEP","2019-11-08","6000","23400.6","1 mes","ING. OSCAR DÃAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ, S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","NÂ° 05/2019","1. GARANTÃA DE CUMPLIMIENTO DE CONTRATO. 2. GARANTÃA DE BUENA INVERSION DE ANTICIPO. 3. GARANTÃA DE BUEN SERVICIO.","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL ULTIMO PAGO CORRESPONDE AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALLIDAD"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SUMINISTRO E INSTALACIÃN DE PARRARAYOS EN OFICINAS CENTRALES INPEP.","OFICINAS CENTRALES INPEP","2019-11-08","3000","4800.0","1 mes","GIANCARLO CAMPOS","FONDOS PROPIOS","INELCI S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 369/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SUMINISTRO E INSTALACIÃN DE SISTEMA POR MEDIO DE CIRCUITOS CERRADOS DE TELEVISIÃN PARA OFICINAS CENTRALES INPEP.","OFICINAS CENTRALES INPEP","2019-11-06","3000","18756.97","2 meses","ING. OSCAR RENE DÃAZ","FONDOS PROPIOS","OFICENTER, S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 354/2019","GARANTÃA DE FUNCIONAMIENTO O CALIDAD DE BIENES","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SUMINISTRO E INSTALACION DE SISTEMAS DE AIRE ACONDICIONADO PARA OFICINAS CENTRALES Y DESCENTRALIZADAS INPEP","OFICINAS CENTRALES Y DESCENTRALIZADAS INPEP","2019-09-25","2000","29067.42","24/11/2019","ING. OSCAR RENÃ DÃAZ","FONDOS PROPIOS","INELCI, S.A. DE C.V ","INPEP (SERVICIOS GENERALES) ","VP CONTRATO 02_2019","GARANTÃA DE BUEN SERVICIO Y GARANTÃA DE CUMPLIMIENTO ","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SUMINISTRO E INSTALACION DE SISTEMAS DE AIRE ACONDICIONADO PARA OFICINAS CENTRALES Y DESCENTRALIZADAS INPEP","OFICINAS CENTRALES  INPEP","2019-09-25","2000","7577.82","24/11/2019","ING. OSCAR RENÃ DÃAZ","FONDOS PROPIOS","SIGMA INGENIEROS, S.A. DE C.V.","INPEP (SERVICIOS GENERALES) ","VP CONTRATO 03_2019","GARANTÃA DE BUEN SERVICIO Y GARANTÃA DE CUMPLIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SUMINISTRO E INSTALACION DE PUERTAS CORREDIZAS AUTOMATICAS EN EL MODULO 7, OFICINAS CENTRALES INPEP","OFICINAS CENTRALES  INPEP","2019-09-27","1000","6800.0","26/10/2019","ING. OSCAR RENÃ DÃAZ","FONDOS PROPIOS","TAS EL SALVADOR, S.A. DE C.V. ","INPEP (SERVICIOS GENERALES)","OC 313_2019","GARANTIA DE BUEN SERVICIO ","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SERVICIO DE ELABORACIÃN DE TECHO DE PALMA Y MADERA EN EL CENTRO RECREATIVO COSTA DEL SOL.","Centro Recreativo Costa del Sol INPEP","2019-08-28","2000","13460.8","8 DÃAS CALENDARIO","ING. OSCAR RENÃ DÃAZ CARRANZA Y ARQ. SARA ALVARADO","FONDOS PROPIOS","JUAN JOSÃ CASTILLO","INPEP (SERVICIOS GENERALES)","271/2019","---","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","CONSTRUCCIÃN DE CASETA Y GLORIETA EN EL CENTRO RECREATIVO COSTA DEL SOL.","Centro Recreativo Costa del Sol INPEP","2019-07-29","2000","13460.8","28 DÃAS CALENDARIO","ING. OSCAR RENÃ DÃAZ CARRANZA Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ CONSTRUCCIONES, S.A DE C.V","INPEP (SERVICIOS GENERALES)","220/2019","GARANTÃA DE BUEN SERVICIO Y GARANTÃA DE CUMPLIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SERVICIO DE LEVANTAMIENTO TOPOGRÃFICO Y SUMINISTRO E INSTALACIÃN DE TAPIAL PREFABRICADO COSTA DEL SOL.","Centro Recreativo Costa del Sol INPEP","2019-07-22","2000","25171.0","28 DÃAS CALENDARIO","ING. OSCAR RENÃ DÃAZ CARRANZA Y ARQ. SARA ALVARADO","FONDOS PROPIOS","ECONSA CONSTRUCTORES, S.A DE C.V.","INPEP (SERVICIOS GENERALES)","214/2019","GARANTÃA DE BUEN SERVICIO Y GARANTÃA DE CUMPLIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","SERVICIO DE LIMPIEZA Y CHAPODA DEL CENTRO RECREATIVO COSTA DEL SOL.","Centro Recreativo Costa del Sol INPEP","2019-07-15","2000","7550.0","30 DÃAS CALENDARIO","ING. OSCAR RENÃ DÃAZ CARRANZA Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ CONSTRUCCIONES, S.A DE C.V","INPEP (SERVICIOS GENERALES)","215/2019","---","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2019","Servicio de mantenimiento de Infraestructura en Oficinas INPEP.","Oficinas Centrales de INPEP, Trabajo Social, Residencial Centro de DÃ­a Santa MarÃ­a Mejicanos y Oficina Descentralizada San Miguel","2019-06-03","1000","4578.0","03/06/2019","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ CONTRUCCIONES, S.A DE C.V.","INPEP(SERVICIOS GENERALES)","ORDEN DE COMPRA","GARANTIA DE BUEN SERVICIO Y GARANTIA DE CUMPLIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","MANTENIMIENTO SISTEMA ELÃCTRICO OFICINAS CENTRALES Y CENTRO RECREATIVO COSTA DEL SOL DEL INPEP, AÃO 2018.","OFICINAS CENTRALES DE INPEP Y CENTRO RECREATIVO COSTA DEL SOL","2018-11-26","2000","24350.64","30 DIAS CALENDARIO 18/12/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","DIPROELEC, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","51/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SERVICIO DE REPARACIONES EN EL CENTRO RECREATIVO COSTA DEL SOL DEL INPEP.","CENTRO RECREATIVO COSTA DEL SOL","2018-11-06","6000","17700.0","45 DIAS CALENDARIO  20/12/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","PRYS, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","50/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SERVICIOS DE REPARACIÃN DE PASILLOS DE CIRCULACIÃN Y BAÃOS DE MÃDULOS 2, 4 Y 7 DE OFICINAS CENTRALES INPEP. ITEMS C Y D.","OFICINAS CENTRALES DE INPEP","2018-10-30","3000","8709.21","60 DIAS CALENDARIO 10/12/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","ACS. DISEÃO Y CONSTRUCCIÃN, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","48/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SERVICIOS DE REPARACIÃN DE PASILLOS DE CIRCULACIÃN Y BAÃOS DE MÃDULOS 2, 4 Y 7 DE OFICINAS CENTRALES INPEP. ITEM B.","OFICINAS CENTRALES DE INPEP","2018-10-30","1000","10404.6","60 DIAS CALENDARIO 10/12/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ CONSTRUCCIONES, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","47/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SERVICIOS DE REPARACIÃN DE PASILLOS DE CIRCULACIÃN Y BAÃOS DE MÃDULOS 2, 4 Y 7 DE OFICINAS CENTRALES INPEP. ITEM A.","OFICINAS CENTRALES DE INPEP","2018-10-30","1000","16188.67","60 DIAS CALENDARIO 21/12/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","CELIZINC, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","49/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SERVICIO DE ADECUACIÃN DE ESPACIOS PARA BAÃOS DE USUARIOS MÃDULO 7, OFICINAS CENTRALES DE INPEP","OFICINAS CENTRALES DE INPEP","2018-07-02","3000","18498.9","45 DIAS CALENDARIO  05/09/18","ING. OSCAR RENE DIAZ Y ARQ. SARA ALVARADO","FONDOS PROPIOS","IMZ CONSTRUCCIONES, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","43/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SUMINISTRO E INSTALACIÃN DE SISTEMAS DE AIRE ACONDICIONADO PARA LAS OFICINAS CENTRALES Y DESCENTRALIZADAS DE INPEP","OFICINAS CENTRALES DE INPEP  ","2018-08-16","3000","21528.08","30 DIAS CALENDARIO 10/09/18","GINCARLO CAMPOS","FONDOS PROPIOS","INELCI, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","45/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE LOS EQUIPOS Y MANTENIMIENTO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL SEGUNDO Y ULTIMO PAGO CORRESPONDERA AL 70% DEL MONTO TOTAL, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SUMINISTRO, INSTALACIÃN Y PUESTA EN MARCHA DE AIRES ACONDICIONADOS PARA EL INPEP.","OFICINAS CENTRALES DE INPEP Y OFICINA DESCENTRALIZADA DE CHALATENANGO","2018-09-08","1000","8220.0","30 DIAS CALENDARIO 24/09/2018","GINCARLO CAMPOS","FONDOS PROPIOS","AIRE FRIO DE EL SALVADOR, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","OC 292","GARANTIA DE CUMPLIMIENTO DE ORDEN DE COMPRA Y GARANTIA DE LOS EQUIPOS Y MANTENIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","SUMINISTRO E INSTALACIÃN DE SISTEMAS DE AIRE ACONDICIONADO PARA LAS OFICINAS CENTRALES Y DESCENTRALIZADAS DE INPEP. .","OFICINAS DESCENTRALIZADA DE SONSONATE","2018-08-16","200","1265.0","30 DIAS CALENDARIO 12/09/2018","GINCARLO CAMPOS","FONDOS PROPIOS","SERVIOFI, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","46/2018","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE LOS EQUIPOS Y MANTENIMIENTO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","Servicio de AdecuaciÃ³n de Espacios para baÃ±os de usuarios MÃ³dulo 7, Oficinas Centrales de INPEP.","Oficinas Centrales de INPEP","2018-07-02","3000","18498.9","45 dÃ­as calendario","Ing. Oscar RenÃ© DÃ­az","Fondos Propios","IMZ CONSTRUCCIONES, S.A. DE C.V.","INPEP (Departamento de Servicios Generales)","PÃºblica/Confidencial","GarantÃ­a de cumplimiento de contrato y garantÃ­a de los equipos de mantenimiento","Si el contratista lo solicita se le puede dar el 30% de anticipo. El segundo y ultimo pago corresponde al 70% del monto total, cuando la obra sea terminada en su totalidad"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","Suministro e InstalaciÃ³n de Sistemas de Aire Acondicionado para las oficinas Centrales y Descentralizadas del INPEP.","Oficinas Centrales de INPEP","2018-08-16","6000","21528.08","30 dÃ­as calendario","Ing. Oscar RenÃ© DÃ­az","Fondos Propios","INELCI, S.A. DE C.V.","INPEP (Departamento de Servicios Generales)","PÃºblica/Confidencial","GarantÃ­a de cumplimiento de contrato y garantÃ­a de los equipos de mantenimiento","Si el contratista lo solicita se le puede dar el 30% de anticipo. El segundo y ultimo pago corresponde al 70% del monto total, cuando la obra sea terminada en su totalidad"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","suministro, InstalaciÃ³n y Puesta en marcha de aires acondicionados para el INPEP.","Oficinas Centrales de INPEP y Oficina Descentralizada de Chalatenango","2018-09-08","300","8220.0","30 dÃ­as calendario","Giancarlo Campos","Fondos Propios","AIRE FRIO DE EL SALVADOR S.A. DE C.V.","INPEP (Departamento de Servicios Generales)","PÃºblica/Confidencial","GarantÃ­a de cumplimiento de contrato y garantÃ­a de los equipos de mantenimiento","Esta Obra serÃ¡ cancelada en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","Suministro e Instalaciones de sistemas de aire Acondicionado para las Oficinas Descentralizadas de INPEP.","Oficina Descentralizada de Sonsonate","2018-08-16","200","1265.0","30 dÃ­as calendario","Ing. Oscar RenÃ© DÃ­az","Fondos Propios","SERVIOFI, S.A. DE C.V.","INPEP (Departamento de Servicios Generales)","PÃºblica/Confidencial","GarantÃ­a de cumplimiento de contrato y garantÃ­a de los equipos de mantenimiento","Esta Obra serÃ¡ cancelada en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2018","Suministro, instalaciÃ³n y puesta en marcha de equipos de aire acondicionado para mÃ³dulo 7, 2018.","Oficinas Centrales","2018-04-06","6000","18811.8","30 dias calendario","Giancarlo Campos","Fondos Propios","Aire Frio El Salvador, S.A de C.V","INPEP (Servicios Generales)","N/A","GarantÃ­a de cumplimiento de contrato y de los equipos y mantenimiento","Esta obra serÃ¡ cancelada en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","8) SERVICIO DE ADECUACION DE ESPACIOS DE OFICINAS MODULO 7, OFICINAS CENTRALES DEL INPEP.","OFICINAS CENTRALES","2017-11-21","6000","1392.5","7 DIAS CALENDARIO FINALIZADO 28/11/2017","ARQ. GLADYS RECINOS","FONDOS PROPIOS","JUAN FRANCISCO RUBIO JOVEL","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE UN AÃO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","7) SERVICIO DE MANTENIMIENTO Y ADECUACIÃN DE ESPACIOS DE CAFETERÃA EN CENTRO RECREATIVO COSTA DEL SOL DEL INPEP","CENTRO RECREATIVO COSTA DEL SOL","2017-12-01","6000","19064.26","30 DIAS CALENDARIO FINALIZADO 31/12/17","ING. OSCAR RENE DIAZ CARRANZA Y SR. JUAN TORRES","FONDOS PROPIOS","CONACERO, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL PRIMER PAGO CORRESPONDERA AL 30% DEL MONTO TOTAL, SIEMPRE Y CUANDO ESTE EJECUTADO EL 60% DE LA OBRA. EL RESTO CORRESPONDE AL 40%, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","5) SERVICIO DE MANTENIMIENTO DE BARDA EN FACHADA POSTERIOR, EN TAPIAL DE FACHADA PRINCIPAL Y EN PORTÃN DE ACCESO HACIA LA PLAYA EN EL CENTRO RECREATIVO COSTA DEL SOL-AÃO 2017","CENTRO RECREATIVO COSTA DEL SOL","2017-08-23","6000","24990.86","45 DIAS CALENDARIO FINALIZADO 17/10/17","ING. OSCAR RENE DIAZ CARRANZA Y SR. JUAN TORRES","FONDOS PROPIOS","CONACERO, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE CUMPLIMIENTO DECONTRATO Y GARANTIA DE BUEN SERVICIO","SI EL CONTRATISTA LO SOLICITA SE LE PUEDE DAR EL 30% DE ANTICIPO. EL PRIMER PAGO CORRESPONDERA AL 30% DEL MONTO TOTAL, SIEMPRE Y CUANDO ESTE EJECUTADO EL 60% DE LA OBRA. EL RESTO CORRESPONDE AL 40%, CUANDO LA OBRA ESTE TERMINADA EN SU TOTALIDAD."
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","4) SUMINISTRO E INSTALACIÃN DE CORTINAS PINPOINTE BLACK OUT FR","OFICINAS CENTRALES","2017-07-20","6000","2027.84","30 DIAS CALENDARIO FINALIZADO 26/07/17","ARQ. GLADYS RECINOS","FONDOS PROPIOS","DÂ´CORA SERVI ASOCIADOS, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE UN AÃO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO, TODOS LOS PAGOS POR MEDIO DE CHEQUE "
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","3) SUMINISTRO E INSTALACIÃN DE INTERRUPTORES DE TRANSFERENCIA AUTOMÃTICA DE PLANTAS DE EMERGENCIA DE OFICINAS CENTRALES DEL INPEP","OFICINAS CENTRALES ","2017-12-08","6000","9989.2","EN EJECUCION","GIANCARLO CAMPOS","FONDOS PROPIOS","DELTAS GROUP INTERNATIONAL, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE UN AÃO","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO, TODOS LOS PAGOS POR MEDIO DE CHEQUE "
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","2) SERVICIO DE MANTENIMIENTO DE SISTEMA DE EMERGENCIA, TABLEROS Y RED DE DISTRIBUCIÃN INTERNA DE OFICINAS CENTRALES DEL INPEP","OFICINAS CENTRALES","2017-11-18","6000","20981.58","30 DIAS CALENDARIO, FINALIZADO 18/12/2017","GIANCARLO CAMPOS","FONDOS PROPIOS","QVC, S.A. DE C.V.","INPEP(SERVICIOS GENERALES)","N/A","GARANTIA DE CUMPLIMIENTO DE CONTRATO Y GARANTIA DE BUENA OBRA","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO, TODOS LOS PAGOS POR MEDIO DE CHEQUE "
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","1) SERVICIO DE ELABORACIÃN DE GLORIETAS EN EL CENTRO RECREATIVO COSTA DEL SOL, PROPIEDAD DEL INPEP.","CENTRO RECREATIVO COSTA DEL SOL","2017-10-19","6000","1400.0","30 DIAS CALENDARIO 04/11/2017","ARQ. GLADYS RECINOS Y MIGUEL ANTONIO OSEGUEDA","FONDOS PROPIOS","MANUEL DE JESUS SANCHEZ PEREZ","INPEP(SERVICIOS GENERALES)","N/A","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO, TODOS LOS PAGOS POR MEDIO DE CHEQUE "
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2017","Suministro e instalaciÃ³n de cortinas rollux en tela solar screen linen 4000.","Oficinas Centrales","2017-03-29","6000","2910.42","Treinta dÃ­as calendario","Arq. Gladys Recinos","Fondos Propios","DCORASERVI S.A. de C.V.","Departamento de Servicios Generales","N/A","GarantÃ­a de un aÃ±o","Cheque"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","Servicio de mantenimiento de piscinas en Centro Recreativo Costa del Sol.","Centro Recreativo Costa del Sol","2016-10-17","6000","76047.63","Sesenta dÃ­as calendario","Ing. Ãscar RenÃ© DÃ­az Carranza/ Sr. Juan Torres","Fondos propios","Oscar S.A. de C.V.","Departamento de Servicios Generales","N/A","GarantÃ­a de Cumplimiento de Contrato","Cheque"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2016","DiagnÃ³stico de los sistemas de electricidad de las oficinas centrales del INPEP y del Centro Recreativo Costa del Sol","Oficinas CentralÃ±es y Centro Recreativo Costa del Sol","2016-09-30","6000","15200.0","Noventa dÃ­as calendario","Ing. Ãscar RenÃ© DÃ­az Carranza","Fondos propios","Ing. JosÃ© Luis Orellana Tobar","Departamento de Servicios Generales","N/A","GarantÃ­a de Cumplimiento de Contato","Cheque"
