﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Técnico Analista","1","","1003.4","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico Analista","1","","660.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico Analista","1","","735.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista","1","","700.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista.","1","","860.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista.","1","","550.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista Juridico.","1","","641.76","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista Juridico.","1","","810.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Analista Jurídico","1","","655.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico Analista Jurídico","1","","770.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico de Informatica.","1","","525.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico de Informática.","1","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico de Mantenimiento","1","","820.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico de Mantenimiento.","1","","525.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico de Mantenimiento.","1","","645.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico de Operaciones","1","","630.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","740.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","1373.12","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","2","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","5","","750.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","950.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","1100.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","1105.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","780.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Deportivo","1","","1003.4","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico en Gestión de la Documentación y Archivo.","1","","700.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Técnico Informatico","2","","580.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Técnico UFI (Contabilidad)","1","","820.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Vigilante","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Vigilante","6","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Vigilante","1","","470.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Vigilante","2","","515.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Vigilante","1","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Vigilante","1","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Vigilante","1","","525.0","0.0","Ley de Salario"
