﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","READECUACION DE ESPACIO PARA LA ATENCION DE POBLACION CON DISCAPACIDAD TOTALMENTE DEPENDIENTE DEL CENTRO DE EDUCACION ESPECIAL, UBICADO EN EL HOGAR DEL NIÑO ADALBERTO GUIROLA, PARA EL INSTTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","HOGAR DEL NIÑO ADALBERTO GUIROLA PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA, SEPTIMA AVENIDA NORTE, Y AVENIDA EDUARDO GUIROLA #1-2 SANTA TECLA, LA LIBERTAD","2022-01-06","20","24660.63","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GIBRALTAR ASOCIADOS S.A. DE C.V.","ISNA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","SUSTITUCION DE TECHO Y REPARACIONES MENORES EN EL CENTRO DE ATENCION INMEDIATA (CAI) ERLINDA Y ERNESTINA SERRANO CRUZ, PARA EL PROGRAMA DE ATENCION "" CAMBIA TU VIDA"", DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","DELEGACIÓN ORIENTE, ISNA, INTERSECCION DE AVENIDA GERARDO BARRIOS Y DECIMA CALLE PONIENTE, SAN MIGUEL, SAN MIGUEL","2021-12-03","30","27904.5","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR S.A. DE C.V.","ISNA","N/A","365 DIAS","PRIMER PAGO (20%) SEGUNDO PAGO (40%) TERCER PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CONTRUCCION DE TECHO PROVISIONAL DESMONTABLE PARA LA PROTECCION DEL CID SALA CUNA EXTERNA DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","SALA CUNA EXTERNA, INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","2021-12-03","30","24690.2","45 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR S.A. DE C.V.","ISNA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CONSTRUCCION Y EQUIPAMIENTODE CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN","CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN, SAN SALVADOR","2021-11-09","100","221999.99","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A. DE C.V.","ISNA","N/A","2 AÑOS","PRIMER PAGO (30%) SEGUNDO PAGO (30%)  CUARTO PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DEL SISTEMA DE DRENAJE DE AGUAS LLUVIAS DEL COSTADO NORORIENTE DEL CENTRO DE ACOGIMIENTO HOGAR DEL NIÑO SAN VICENTE DE PAUL","CENTRO DE ACOGIMINETO HOGAR DEL NIÑO SAN VICENTE DE PAUL , SAN JACINTO ","2021-12-27","247","24896.3","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IVERMAGMA, S.A DE C.V","ISNA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 1, COLONIA COSTA RICA, SAN SALVADOR","2021-12-22","39","56336.15","60 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","ISNA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 1, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","39","124197.5","60 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","ISNA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%) "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","REMODELACIONDE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC (SUPERVISION)","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","25","4622.0","75 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ISNA","ISNA","N/A","22  DIAS","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","9","57900.0","75 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","PROCYT DE ORIENTE S.A DE C.V ","ISNA","N/A","12 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL FEMENINO ","ILOPANGO / SAN SALVADOR","2021-12-06","27","41332.77","60 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IRECE S.A. DE C.V.","ISNA","N/A","43 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA (SUPERVISION)","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","616","50532.78","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A DE C.V.","ISNA","N/A","22  DIAS","PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (30%) LIQUIDACION FINAL (10%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-11-29","616","725446.42","90 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","NG INGENIEROS, S.A DE C.V.","ISNA","N/A","24 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL DE TONACATEPEQUE.","CENTRO DE INSERCIÓN SOCIAL DE TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE SAN SALVADOR","2021-12-27","60","72162.94","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR, S.A DE C.V","ISNA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MEJORAMIENTO DE CENTRO DE INSERCION  SOCIAL, SENDEROS DE LIBERTAD","CANTON SITIO VIEJO, CALLE AL CERRON GRANDE, ILOBASCO, CABAÑAS, CENTRO DE INTEGRACIÓN SOCIAL, SENDEROS DE LIBERTAD ILOBASCO","2021-12-27","101","53802.03","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR, S.A DE C.V","ISNA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CONSTRUCCIÓN Y EQUIPAMIENTO DE COMPLEJO DE INTEGRACIÓN SOCIAL PARA ADOLESCENTES Y JOVENES DE ILOBASCO","CANTON SITIO VIEJO, CALLE AL CERRON GRANDE, ILOBASCO, CABAÑAS, CENTRO DE INTEGRACIÓN SOCIAL, SENDEROS DE LIBERTAD ILOBASCO","2021-09-21","300","548000.0","150 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","O.S. CONSTRUCTORES S.A. DE C. V.","ISNA","N/A","2 AÑOS","1ER PAGO 30%, 2DO PAGO 30%, TERCER PAGO 40%"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CONSTRUCCIÓN Y EQUIPAMIENT0 DE CENTRO DE ACOGIMIENTO PARA ADOLESCENTES EN USULUTAN","SEPTIMA CALLE ORIENTE Y CALLE EL MOLINO, USULUTAN, USULUTAN","2021-09-21","50","358504.38","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","O.S. CONSTRUCTORES S.A. DE C. V.","ISNA","N/A","2 AÑOS","PRIMER PAGO 30%, 2 DO PAGO 30%,,  3ER PAGO 40%"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","REMODELACIÓN Y MEJORAMIENTO DE AREA DE ATENCIÓN PSICOSOCIAL, ISNA CENTRAL","AVENIDA IRAZU Y FINAL CALLE SANTA MARTA, COLONIA COSTARICA NO. 2, SAN SALVADOR","2021-10-29","211","330000.0","50 DIAS","DEPTO DE INFRAESTRUCTURA","WORLD VISION Y ACNUR","FUNSALDE","ISNA","N","N/A","PRIMER PAGO 20%, 2 DO PAGO 40%,,  3ER PAGO 40%"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","READECUACIÓN PARA CENTROS DE COMPUTO MINED EN CIS FEMENINO","KILOMETRO  7  1/2 BOULEVARD DEL EJERCITO,  ILOPANGO, SAN SALVADOR","2021-10-06","20","7629.75","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","MACONSE S.A. DE C.V.","ISNA","N/A","60 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","DORMITORIOS MODULO ""D"" CENTRO DE ACOGIMIENTO HOGAR DE LA NIÑA SANTA LUISA DE MARILAC","SONSONATE/SONSONATE","2021-10-01","60","14722.82","60 DIAS","DEPTO DE INFRAESTRUCTURA","PLAN/EDUCO","CONSARG S.A.DE C.V.","ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CDI HOGARCITO NIÑO JESUS DE PRAGA","AVENIDA CUBA, ENTRE LA CALLE RAMÓN BELLOSO Y CALLE CAMPOS, NUMERO MIL CIENTO TREINTA Y UNO","2021-04-30","120","1962.0","90 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ISNA","ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","READECUACIÓN PARA CENTROS DE COMPUTO MINED EN CIS ILOBASCO","CANTON SITIO VIEJO, CALLE AL CERRON GRANDE, ILOBASCO, CABAÑAS, CENTRO DE INTEGRACIÓN SOCIAL, SENDEROS DE LIBERTAD ILOBASCO","2021-06-18","103","15845.15","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IRECE S.A. DE C.V.","ISNA","N/A","30 DIAS","60 DIAS"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","READECUACION DE LAS INSTALACIONES PARA CENTROS DE COMPUTO DE MINED EN CIS TONACATEPEQUE","INTERCEPCIÓN DE LA 3RA CALLLE ORIENTE Y LA 7° AVENIDA SUR, EN EL CASCO URBANO DEL MUNICIPIO DE TONACATEPEQUE","2021-06-18","57","23944.19","30 DIAS","DEPARTAMENTO DE INFRAESRUCTURA","FONDOS GOES","IRECE S.A. DE C.V.","ISNA","N/A","30 DIAS","60 DIAS"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MURO E INSTALACIONES HIDRAULICAS PARA AGUAS LLUVIAS EN CDI JOSEFINA MAZA","ZACATECOLUCA/LA PAZ","2021-05-15","60","5000.0","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ALCALDIA-ISNA-CERO OCIO","ISNA","N/A","N/A","FONDOS GOES"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","MURO E INSTALACIONES HIDRAULICAS PARA AGUAS LLUVIAS EN CDI JOSEFINA MAZA","ZACATECOLUCA/LA PAZ","2021-05-11","60","10000.0","30 DIAS","DEPTO DE INFRAESTRUCTURA","ALCALDIA DE ZACATECOLUCA","ALCALDIA-ISNA-CERO OCIO","ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CDI SANTA BARBARA","CANTON SACARIAS/SANTA ANA","2021-05-11","40","18000.0","45 DIAS","DEPTO DE INFRAESTRUCTURA","ACNUR","PROJECT","ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","CDI CARMEN VIUDA DE SANTOS","QUEZALTEPEQUE/ LA LIBERTAD","2021-03-01","46","23000.0","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ISNA-CERO OCIO","ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Re adecuación de espacio para aula de terapia ocupacional en centro de acogimiento Educación Especial del ISNA.","Calle La Flor  San Martín, contiguo a la Unidad de Salud","2019-10-09","45","15267.39","45 días ","Departamento de Infraestructura / JEFATURA","PRINCIPADO DE ANDORRA E ISNA","Arq. Roberto Roque	","Departamento de Infraestructura / JEFATURA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Mejoramiento del sistema de descarga de aguas servidas en Centro de Inserción Social El Espino","Centro de Inserción Social El Espino, Ahuachapán ","2019-12-01","180","2350.0","90 dias","Departamento de Infraestructura / JEFATURA","Fondos GOES","PROGRAMA YO CAMBIO, DPTO. DE SERVICIOS GENERALES ISNA, Y DPTO. INFRAESTRUCTURA ISNA","Programa YO CAMBIO Dpto. de servicios generales  y Dpto. de Infraestructura ISNA","N/A","N/A","	N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2019","Adecuación de espacios CAI San Miguel.","Sobre Avenida Gerardo Barrios Norte y 10a calle Poniente","2019-12-19","25","26203.81","45 DÍAS","JEFATURA Departamento de Infraestructura ISNA","Fondos GOES","DIAZA S.A DE C.V","Departamento de Infraestructura / JEFATURA","N/A","N/A","	N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Adecuación de inmueble para el uso del CDI Sala Cuna Externa","12 av. Norte, entre la 11° y la 9° calle oriente, San Salvador","2020-01-03","60","15000.0","20 DÍAS","Departamento de Infraestructura / JEFATURA","EMBAJADA DE CANADA, UNFPA, EDUCO","PROGRAMA YO CAMBIO, DPTO. DE SERVICIOS GENERALES ISNA, Y DPTO. INFRAESTRUCTURA ISNA","Programa YO CAMBIO Dpto. de servicios generales  y Dpto. de Infraestructura ISNA","N/A","N/A","	N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Cambio de cielo falso en tercer nivel del edificio A del Hogar del Niño San Vicente de Paul","Avenida Cuba, Calle Ramon Belloso","2020-01-27","100","13459.06","60 DIAS","Departamento de Infraestructura / JEFATURA","Fondos GOES","PROGRAMA YO CAMBIO, DPTO. DE SERVICIOS GENERALES ISNA, Y DPTO. INFRAESTRUCTURA ISNA","Programa YO CAMBIO Dpto. de servicios generales  y Dpto. de Infraestructura ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Cambio de cielo falso en segundo nivel del edificio D del Hogar del Niño San Vicente de Paul","Avenida Cuba, Calle Ramon Belloso","2020-02-04","50","4412.9","30 DIAS","JEFATURA Departamento de Infraestructura ISNA","Fondos GOES","PROGRAMA YO CAMBIO, DPTO. DE SERVICIOS GENERALES ISNA, Y DPTO. INFRAESTRUCTURA ISNA","Programa YO CAMBIO Dpto. de servicios generales  y Dpto. de Infraestructura ISNA","N/A","N/A","	N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Ampliación de cocina en CDI San Rafael, Santa Ana.","Barrio Santa Barbara, Santa Ana.","2020-02-17","60","18338.84","90 dias","JEFATURA Departamento de Infraestructura ISNA","Fondos GOES","PROGRAMA YO CAMBIO, DPTO. DE SERVICIOS GENERALES ISNA, Y DPTO. INFRAESTRUCTURA ISNA","Dpto. de Infraestructura","N/A","N/A","	N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020"," Mitigación de Riesgos en Muro Colapsado en CISNA, ","San Martin	 Carretera Panamericana km 18 1/2, Calle L afLor, San Martin, Contiguo a Colegio Siglo 21	","2020-04-24","45","5910.71","15 dias FINALIZADO	","JEFATURA Departamento de Infraestructura ISNA","Fondos GOES","Sol Ambiental S.A DE C.V	","Dpto. de Infraestructura ISNA	","N/A","3 años sobre instalación y producto","A 60 dias	 "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020"," Mejora en las Instalaciones Eléctricas del Edificio D del Hogar del Niño San Vicente de Paul","San Jacinto	Avenida Cuba, Calle Ramon Belloso	 	 ","2020-04-27","30","37379.51","51 dias FINALIZADO		","JEFATURA Departamento de Infraestructura ISNA","Fondos GOES","CAESS S.A DE C.V AES El Salvador","Dpto. de Infraestructura ISNA","N/A"," 1 AÑO","Tres pagos a realizarse en el cobro del servicio (recibos)	"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Proyecto de adecuación de espacio para la implementación del programa Cambia Tu Vida; en Hogar del Niño San Vicente de Paul","Avenida Cuba, San Jacinto, San Salvador","2020-09-28","60","40615.75","52 DIAS","Departamento de  Infraestructura ISNA","EDUCO","Contratación por EDUCO, SE DESCONOCE","Dpto. de Infraestructura ISNA","N/A","1 año","A 60 dias	 "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Estudio Hidráulico e Hidrológico en CPIS Senderos de Libertad, para determinar diseños estructurales e hidráulicos en tapial y drenaje de aguas lluvias.","Cantón Sitio Viejo Carretera Al Cerrón Grande, Ilobasco","2020-09-07","30","5616.36","52 DIAS","Departamento de Infraestructura / JEFATURA","Fondos GOES","Constructora Sandoval","Dpto. de Infraestructura ISNA","N/A","N/A","A 60 dias	 "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Estudio de Suelos en CISNA San Martín, San Salvador; para determinar diseño estructural de muro tapial.","Carretera Panamericana km 18 1/2, Calle La Flor, San Martín, contiguo a Unidad de Salud","2020-10-05","80","3800.25","30 DIAS","Departamento de Infraestructura / JEFATURA","Fondos GOES","Constructora Sandoval","Dpto. de Infraestructura ISNA	","N/A","N/A","A 60 dias	 "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2020","Ampliación de cocina en CDI San Rafael, Santa Ana","1° Calle Oriente, entre 21 y 23 Av. Sur, Santa Ana","2020-10-01","60","3090.53","90 dias","Departamento de Infraestructura / JEFATURA","Fondos GOES","Mano de obra ""Personal de Yo Cambio""","Departamento de  Infraestructura ISNA","N/A","N/A","N/A"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2015","Remodelación de dormitorio para niñez migrante en CIPI","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2015-11-09","48","25000.0","2 meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","OIM","CONSTRUCTORA EDIFICA, S.A. de C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2015","Remodelación de espacios en Ex sala cuna CIPI, para niñez migrante","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2015-11-09","40","45000.0","4 meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","OIM","CONSTRUCTORA EDIFICA, S.A. de C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2015","Remodelación de tercer nivel del edificio “A” para niñez migrante en CAI San Vicente de Paúl.","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2015-11-09","320","76000.0","4  meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","OIM","CONSTRUCTORA EDIFICA, S.A. de C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2015","Remodelación área  de comedor y construcción da salón de usos múltiples, en CAI san Vicente de Paúl.","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2015-11-09","160","23000.0","1 mes","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","OIM","COINDEL S.A DE C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2015","Instalación y funcionamiento del Centro Nacional de Investigaciones e información de la niñez y la adolescencia","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2015-11-09","10000","423927.62","5 meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Embajada China (Taiwán)","Wilber Napoleón Castaneda","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de sanitarios en  CDI “El Palmar” en Santa Ana","10 Av. Sur entre 33 y 35 calle Pte. Colonia California,  Santa Ana.","2014-01-09","104","1900.0","5 meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","HERSAL S.A. DE  C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de Sanitarios en CDI “ Santa Barbara” en Santa Ana","12 calle Pte. Entre 7 y 9 Av. Norte B, Santa Bárbara.","2014-02-09","60","2000.0","4 meses y 15dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","HERSAL S.A. DE  C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Separación de tuberías en el CIS “El Espino”, en Ahuachapán","Calle al palo pique, Cantón Chancuyo, El Espino, Ahuachapán.","2014-03-09","134","19997.0","2 meses","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","IMPORTACIONES Y SERVICIOS DIVERSOS, S.A. DE C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de Sanitarios en el Centro de Acogimiento Dr. Gustavo Magaña, en Ahuachapán.","Final 3ra ave. Norte, Ahuachapán","2014-05-09","65","6203.74","26 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","REFRIGESAL","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Reparación de losas en el edificio “A” del Centro de Acogimiento  San Vicente de paúl, en San Jacinto, San Salvador","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2014-05-09","10","12584.25","26 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","PRYSS,S.A. DE C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de Dormitorios en área de Madres Adolescentes de CIPI, Cede central ISNA","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2014-06-09","87","15381.29","1 mes y 10 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","REFRIGESAL","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Adecuación de espacios en el segundo nivel del edifico “D” del CAI Hogar del niño San Vicente de Paúl, para instalar la RAC, San Jacinto San salvador.","Avenida Cuba Entre calle Campos y calle Ramón Belloso, Barrio San Jacinto, San salvador.","2014-07-09","18","16275.0","20 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","SEMACON S.A. DE C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Mejoras en áreas de estar y Dormitorios en Centro de acogimiento Santa Luisa de Marillac en Sonsonate.","Final 18 ave. Sur, col. Angelica, Quinta German Hells, Sonsonate.","2014-08-09","48","27082.45","1 mes","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","SEMACON S.A. DE C.V.","ISNA","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de Dormitorios en área de NIÑOS de CIPI, cede central ISNA","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2014-11-09","24","14731.59","1 mes","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Visión Mundial","EDIFICA, José Alexander Orellana Gonzalez","Dpto. de Infraestructura","N/A","N/A","Pago a 60 dias"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2014","Remodelación de área de Cocina en oficinas de Dirección Ejecutiva, Cede Central ISNA","Av. Irazú y final calle a Santa Marta, Col. Costa Rica N°2, San salvador, El Salvador.","2014-11-09","10","2482.46","10 dias","Arq. Dinora Argueta; Jefa Dpto. Infraestructura ISNA","Fondos GOES","REFRIGESAL","ISNA","N/A","N/A","Pago a 60 dias"
