ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Banco Central de Reserva de El Salvador","","2023","SENIOR.","1","","1872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR.","1","","2031.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR.","1","","2153.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR.","2","","2394.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR.","1","","2527.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SUPERVISOR","2","","1090.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SUPERVISOR,","3","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","SUPERVISOR.","1","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","504.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","2","","576.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","41","","576.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","7","","680.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","12","","680.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","691.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","778.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","850.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","4","","864.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","864.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","1","","981.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO","5","","1020.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO,","1","","1063.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO.","1","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TÃCNICO*","1","","1020.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","TECNICO COORDINADOR","1","","1254.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TECNICO COORDINADOR","1","","1280.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","TECNICO COORDINADOR","2","","1472.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","VICEPRESIDENTE","1","","10500.0","0.0","NOMBRAMIENTO PERMANENTE"
