﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Ambiental de El Salvador","Póliza de seguro para 9 vehículos de la institución con vigencia del 1 º de  enero al 31 de diciembre de 2019 ambas fechas inclusive","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.002/2019","3474.78","SEGUROS DEL PACIFICO, S.A.","Prestador de Servicios ","un año calendario","","Libre Gestión","No.002/2019",""
"Fondo Ambiental de El Salvador","Servicio de internet profesional de 8 Mbps y enlace al sistema SAFI de 1 Mbps hacia el Ministerio de Hacienda, a partir del 01 de Enero al 31 de diciembre de 2019","ADMINISTRACIÓN","No.001/2019","2940.0","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Empresa Privada","PAGADEROS EN 12 CUOTAS IGUALES Y SUCESIVAS DE DOSCIENTOS CUARENTA Y CINCO 00/100 DÓLARES DE LOS ESTADOS UNIDOS DE AMÉRICA ($245.00)","2019-01-03","Libre Gesstión","No.001/2019",""
"Fondo Ambiental de El Salvador","Servicio de internet profesional de 7 Mbps y enlace al sistema SAFI de 1 Mbps hacia el Ministerio de Hacienda, a partir del 01 de Enero de 2018","ADMINISTRACION","No.001 /2018","2973.6","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Empresa privada","PAGADEROS EN 12 CUOTAS IGUALES y SUCESIVAS DE DOSCIENTOS CUARENTA Y SIETE 80/100 DÓLARES DE LOS ESTADOS UNIDOS DE AMÉRICA ($247.80)","2018-01-19","anual","No.001 /2018",""
"Fondo Ambiental de El Salvador","Servicio de mantenimiento de cafetera marca BUNN modelo 37800.0112","Administración y finanza","No.012/17","77.79","ABCO, S.A. DE C.V","Empresa","Contra entrega","2017-02-04","Libre Gestión","No.012/17",""
"Fondo Ambiental de El Salvador","Servicio de fumigación en las instalaciones del FONAES"," Administración y finanzas. ","No.011/17","474.6","TRULYN, S.A. DE C.V. /","Empresa","Seis servicios de fumigación iniciando en el mes de febrero del 2017","2017-01-31","libre gestión ","No.011/17",""
"Fondo Ambiental de El Salvador","suscripción anual de periódico  ","Administración y finanzas.","No.011-B/17","90.0"," DUTRIZ HERMANOS S.A. DE C.V.","Empresa","12 meses","2017-02-08","Suscripción anual ","No.011-B/17",""
"Fondo Ambiental de El Salvador","suscripción de periodo de máxima circulación ","Administración y Finanzas","No.011-A/17","90.0","EDITORIAL ALTAMIRANO MADRIZ, S.A. DE C.V.","Empresa","12 meses","2017-02-08","Subscripción ","No.011-A/17",""
"Fondo Ambiental de El Salvador","Mantenimiento de 15 aires acondicionados de la institución de acuerdo a cotización anexa a este expediente.","Administración y Finanzas ","010/17","1080.0","GRUPO CORENA S.A. DE C.V.","empresa","Durante los meses de: marzo, junio, septiembre, diciembre • del 2017. /","2017-01-31","Libre gestión ","010/17",""
"Fondo Ambiental de El Salvador","Servicio de mantenimiento para el equipo multifuncional XeroX 5325","Administración y Finanzas ","009/17","541.08","PRODUCTIVE BUSINESS SOLUTIONS, EL SALVADOR, S.A. DE C.V.","empresa","12 meses ","2017-01-12","Libre Gestion ","009/17",""
"Fondo Ambiental de El Salvador","Adquisición de papel higiénico y toallas de papel","Administración y finanzas","008/17","170.57","CEK de Centroamérica ( El Salvador) S.A. de C. V. ","Empresa","Contraentrega","2017-01-12","Libre gestión ","007/17",""
"Fondo Ambiental de El Salvador","Compra de Café Molido","Administración y Finanzas ","007/17","123.71","Quality Grains S.A. de C.V.","Empresa","Un mes","2017-01-12","Libre Gestión","007/17",""
"Fondo Ambiental de El Salvador","Seguro Medico Hospitalario ","administración y Finanzas","006/17","4800.0","ASESUISA VIDA S. A.","EMPRESA","12 MESES","2017-01-04","Libre Gestión","006/17",""
"Fondo Ambiental de El Salvador","Póliza de Vehículos de la Institución con vigencia del 31 de diciembre del 2016 al 31 de diciembre del 2017 ","Administración y finanzas","005/17","5175.72","Aseguradora Agrícola Comercial S. A. ","Empresa","12 meses","2017-01-04","Libre gestión ","005/17",""
"Fondo Ambiental de El Salvador","Poliza de bienes de la institución con vigencia del 31 de diciembre del 2016 al 31 de diciembre del 2017","Administración y Finanzas","004/17","272.05","Aseguradora Agricola Comercial S. A.","Empresa","12 meses","2017-01-04","Libre Gestión ","004/17",""
"Fondo Ambiental de El Salvador","Pol,iza de fidelidad de empleados con vigencia del 31 de diciembre 2016 al 31 de diciembre del 2017","Administración y Finanzas ","003/17","1239.77","Aseguradora Agricola Comercial S. A.","Empresa","12 meses","2017-01-04","Libre Gestión ","003/17",""
"Fondo Ambiental de El Salvador","Poliza  de seguro colectivo de vida N. 12034 con vigencia del 1 de enero al 31 de diciembre del 2017 ambas fechas inclusive","Administración y Finanzas ","","14000.0","ASESUISA VIDA S.A.","Empresa","12 meses ","2017-01-04","Libre Gestión ","002/17",""
"Fondo Ambiental de El Salvador","Servicio de internet dedicado de 5 mbps y enlace al sistema SAFI de 512 Kbps hacia el Ministerio de Hacienda ","Administración y Finanzas ","001/2017","5508.24","Comunicaciones  IBW El Salvador S.A. de C. V ","Empresa","12 meses","2017-01-04","Libre Gestión ","001/17",""
"Fondo Ambiental de El Salvador","Servicio de Alojamiento de Sitio Web y Correo de enero a diciembre de 2014","","","1762.08","","SISCOMP Network S: A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicio de Internet Dedicado","","","5274.84","","Comunicaciones IBW El Salvador S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Adquisición de Café Molido","","","117.25","","Quality Grains S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Adquisición de Switch de 24 puertos","","","2740.0","","Data Print El Salvador, S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Certificación de Documentos Institucionales","","","150.0","","Eva Esperanza Vargas Martínez","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Póliza de Vida para Personal Técnico y Administrativo","","","1343.32","","Asesuisa Vida S.A.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Pago de Póliza Bienes Institucionales","","","266.96","","Aseguradora Agrícola Comercial","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Reasignación de Extensiones Telefónicas","","","141.25","","ADA PATRICIA HERNÁNDEZ ALVARADO","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Póliza de Fidelidad de Empleados","","","1653.03","","Aseguradora Agrícola Comercial S.A.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicio de Mantenimiento de Aires Acondicionados","","","234.0","","Grupo Corena S.A.de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Renovación de Suscripción de Periódico","","","90.0","","Dutriz Hermanos S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Adquisición de Papel HIgiénico, Papel Toalla, Jabón Alcohol y Jabón de Manos.","","","435.97","","CEK de Centroamérica (El Salvador) S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicio de transporte para Voluntariado","","","106.0","","Mauricio José Manzano Vega","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Reparación de Aire Acondicionado","","","65.0","","Grupo Corena S.A. de C.V","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicios Notariales de Documentos ","","","90.0","","Eva Esperanza Vargas Martínez","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicio de Transporte para evento Institucional","","","388.88","","José Orlando Cardona Figueroa","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicios de Seguridad Institucional 2015","","","17200.32","","SESEI S.A. de  C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Compra de Material de Oficina","","","391.61","","Data Print El Salvador, S.A. de C.V.","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Compra de Llantas y Batería para pick up","","","660.0","","R. Núñez, S.A. DE C.V.","","2015-04-21","Libre Gestion","",""
"Fondo Ambiental de El Salvador","Renovación de Suscripción de Periódico","","","90.0","","Editorial Altamirano Madriz","Anual","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Suministro de refrigerios","","","390.0","","José Eduardo Rivas Hernández","","2015-04-21","Libre Gestión","",""
"Fondo Ambiental de El Salvador","Servicios de Web Hosting.","","","1762.08","","SISCOMP NETWORK S.A. DE C.V.","ENERO DE 2015 A DICIEMBRE 2015","2015-04-21","Libre Gestión","",""
