﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Lotería Nacional de Beneficencia","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CANEO 2023","Unidad de Tecnología de la Información","LG-27/LNB/2023","10200.0","SISTEMAS C&C, S.A DE C.V.","JURÍDICA","Al 31 de diciembre de 2023","2023-01-25","Libre Gestión/Contrato","Contrato No. 15/2023",""
"Lotería Nacional de Beneficencia","SERVICIOS DE MANTENIMIENTO DE MAQUINAS MESCLADORAS DE BALOTAS","Departamento de Servicios Generales y Apoyo Logístico","LG-03/LNB/2023","22254.9","Universidad Don Bosco","JURÍDICA","Al 31 de diciembre de 2023","2023-01-23","Libre Gestión/Contrato","Contrato No. 14/2023",""
"Lotería Nacional de Beneficencia","SERVICIOS DE EMBAJADORES DE MARCA PARA GRABACIONES DE CAPSULAS DE SORTEO","Departamento de Sorteo","LG-18/LNB/2023","66600.0","NOVA SPORTS, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-23","Libre Gestión/Orden de Compra","Contrato No. 13/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE MODELOS Y PRESENTADORES PARA REALIZAR ACTIVIDADES DE SORTEO","Departamento de Sorteo","LG-17/LNB/2023","87000.0","LOGISTIC CORP, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-23","Libre Gestión/Contrato","Contrato No. 12/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE RAYOS X Y ULTRASONOGRAFÍAS PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LG-01/LNB/2023","19000.0","INCLIMA, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-23","Libre Gestión/Contrato","Contrato No. 11/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN MÉDICOS PEDIATRAS PARA HIJOS DE EMPLEADOS DE LA LNB","Departamento de Recursos Humanos","LG-10/LNB/2023","9000.0","ANA MARGARITA RODRÍGUEZ CORTÉS","NATURAL","Al 31 de diciembre de 2023","2023-01-20","Libre Gestión/Contrato","Contrato No.9/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS MÉDICOS EN LA ESPECIALIDAD DE OTORRINOLARINGOLOGÍA PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LG-14/LNB/2023","3800.0","CENTRO AUDIOLOGICO MEDICO, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-19","Libre Gestión/Contrato","Contrato N°.5/2023",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE TECHOS Y CANALES DE AGUAS LLUVIAS PARA LA LNB, AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-54/LNB/2023","3923.6","KAREN IVONNE GUERRA ","NATURAL","5 días hábiles después de la orden de compra ","2023-03-15","Libre Gestión/Orden de Compra","Orden de Compra No.17/2023",""
"Lotería Nacional de Beneficencia","RECARGA DE EXTINTORES Y SUMINISTROS DE EXTINTORES PARA VEHÍCULOS DE LNB AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-50/LNB/2023","1766.64","ARSEGUI DE EL SALVADOR, S.A DE C.V","JURÍDICA","5 días hábiles después de la orden de compra ","2023-03-15","Libre Gestión/Orden de Compra","Orden de Compra No.16/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLETOS AÉREOS PARA MISIÓN OFICIAL","Presidencia ","LG-53/LNB/2023","6783.63","U TRAVEL SERVICE, S.A DE C.V","JURÍDICA","N/A","2023-02-28","Libre Gestión/Orden de Compra","Orden de Compra No.15/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO, MOBILIARIO Y UTILERÍA PARA ACTO PROTOCOLARIO","Unidad de Comunicaciones y Relaciones Públicas ","LG-47/LNB/2023","1629.0","TOROGOZ S.A DE C.V","JURÍDICA","30 días hábiles después de la orden de compra","2023-02-17","Libre Gestión/Orden de Compra","Orden de Compra No.14/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO, MOBILIARIO Y UTILERÍA PARA ACTO PROTOCOLARIO","Unidad de Comunicaciones y Relaciones Públicas ","LG-47/LNB/2023","210.0","INVERTECH S.A DE C.V","JURÍDICA","30 días hábiles después de la orden de compra","2023-02-17","Libre Gestión/Orden de Compra","Orden de Compra No.13/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO, MOBILIARIO Y UTILERÍA PARA ACTO PROTOCOLARIO","Unidad de Comunicaciones y Relaciones Públicas ","LG-47/LNB/2023","530.0","JOSÉ OMAR ALVARENGA GUEVARA/Banderas AMIGUSTO","NATURAL","46 días hábiles después de la orden de compra","2023-02-17","Libre Gestión/Orden de Compra","Orden de Compra No.12/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLSAS CON GRANOS BÁSICOS PARA AGENTES VENDEDORES DE LA LNB","Gerencia de Desarrollo Social","LG-45/LNB/2023","10340.0","Fernando Danilo Saravia Palacios","NATURAL","3 días hábiles después de la orden de compra","2023-02-09","Libre Gestión/Orden de Compra","Orden de Compra No.11/2023",""
"Lotería Nacional de Beneficencia","SUSCRIPCIÓN DE PRODUCTOS RED HAT PARA EL AÑO 2023","Unidad de Tecnología de la Información","LG-21/LNB/2023","10446.4","DATUM, S.A DE C.V","JURÍDICA","6-8 días hábiles después de la orden de compra","2023-02-09","Libre Gestión/Orden de Compra","Orden de Compra No.10/2023",""
"Lotería Nacional de Beneficencia","Capacitación en Gestión Documental y Archivo","Departamento de Recursos Humanos ","LG-46/LNB/2023","1525.5","ITSAM, S.A DE C.V","JURÍDICA","N/A","2023-02-08","Libre Gestión/Orden de Compra","Orden de Compra No.9/2023",""
"Lotería Nacional de Beneficencia","Adquisición de Computadoras  para Presidencia y Gerencia General","Unidad de Tecnología de la Información","LG-41/LNB/2023","4974.0","ISHOP EL SALVADOR, S.A DE C.V","JURÍDICA","N/A","2023-02-01","Libre Gestión/Orden de Compra","Orden de Compra No.8/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE UNA SILLA DE RUEDAS PARA AGENTE VENDEDOR LNB","Gerencia de Desarrollo Social","LG-39/LNB/2023","450.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles después de la orden de compra","2023-01-27","Libre Gestión/Orden de Compra","Orden de Compra No.7/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLSAS CON ALIMENTOS Y SILLAS DE RUEDA PARA AYUDAR A FAMILIAS DEL DEPARTAMENTO DE SAN SALVADOR","GERENCIA DE DESARROLLO SOCIAL","LG-38/LNB/2023","6250.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles después de entregada la orden de compra","2023-01-27","Libre Gestión/Orden de Compra","Orden de Compra No.6/2023",""
"Lotería Nacional de Beneficencia","SUSCRIPCIÓN DE PROTECCIÓN ANTIMALWARE DE EQUIPOS DE CÓMPUTO DE LNB 2023","Unidad de Tecnología de la Información","LG-34/LNB/2023","3487.5","DATA & GRAPHICS, S.A DE C.V","JURÍDICA","48 horas despues de la orden de incio","2023-01-25","Libre Gestión/Orden de Compra","Orden de Compra No.5/2023",""
"Lotería Nacional de Beneficencia","SUSCRIPCIÓN DE LICENCIAS DE PRODUCTOS ADOBE 2023","Unidad de Tecnología de la Información","LG-35/LNB/2023","6993.57","ASIT, S.A DE C.V","JURÍDICA","72 horas después de la Orden de Inicio","2023-01-25","Libre Gestión/Orden de Compra","Orden de Compra No.4/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE PUBLICACIÓN DE AVISOS Y CONVOCATORIAS EN MEDIO ESCRITO","Unidad de Adquisiciones y Contrataciones Institucional","LG-36/LNB/2023","1800.0","EL DIARIO NACIONAL, S.A DE C.V","JURÍDICA","A partir de la orden de inicio","2023-01-19","Libre Gestión/Orden de Compra","Orden de Compra No.3/2023",""
"Lotería Nacional de Beneficencia","SUSCRIPCIÓN EN PERÍODICO","Unidad de Comunicaciones y Relaciones Públicas ","LG-31/LNB/2023","1695.0","EL DIARIO NACIONAL, S.A DE C.V","JURÍDICA","A partir de la orden de inicio","2023-01-11","Libre Gestión/Orden de Compra","Orden de Compra No.2/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE CUADROS PARA VIGÉSIMOS DE SORTEOS","Unidad de Comunicaciones y Relaciones Públicas ","LG-30/LNB/2023","2100.0","SEVERINO HUMBERTO SARAVIA MARTÍNEZ","NATURAL","30 días hábiles","2023-01-11","Libre Gestión/Orden de Compra","Orden de Compra No.1/2023",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE MÉDICAMENTOS Y MATERIALES PARA BOTIQUINES DE OFICINAS CENTRALES Y AGENCIAS DE LA LNB, PARA EL AÑO 2023","Departamento de Recursos Humanos","LG-52/LNB/2023","874.9","ANA GLENDA CASTRO BORJA","NATURAL","5 días hábiles después de la orden de compra ","2023-04-03","Libre Gestión/Orden de Compra","Orden de Compra No.19/2023",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE MÉDICAMENTOS Y MATERIALES PARA BOTIQUINES DE OFICINAS CENTRALES Y AGENCIAS DE LA LNB, PARA EL AÑO 2023","Departamento de Recursos Humanos","LG-52/LNB/2023","2005.01","HUMAN TECH, S.A DE C.V","JURÍDICA","5 días hábiles después de la orden de compra ","2023-04-03","Libre Gestión/Orden de Compra","Orden de Compra No.18/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO MOBILIARIO Y UTILIRERIA PARA ACTOS PROTOCOLARIOS","Unidad de Comunicaciones y Relaciones Públicas ","LG-170/LNB/2022","210.0","INVERTECH S.A DE C.V","JURÍDICA","30 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.129/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO MOBILIARIO - PODIUM","Unidad de Comunicaciones y Relaciones Públicas ","LG-170/LNB/2022","1629.0","TOROGOZ S.A DE C.V","JURÍDICA","30 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.128/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO MOBILIARIO - BANDERA EN TELA","Unidad de Comunicaciones y Relaciones Públicas ","LG-170/LNB/2022","480.0","JOSÉ OMAR ALVARENGA GUEVARA","NATURAL","45 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.127/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE SILLAS DE RUEDA","Gerencia de Desarrollo Social","LG-183/LNB/2022","1250.0","FRANCISCO JAVIER FLORES ALFÉREZ","NATURAL","3 días hábiles","2022-12-29","Libre Gestión/Orden de Compra","Orden de Compra No.130/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE AGENDA INSTITUCIONAL PARA KIOSKOS Y PUNTOS DE VENTAS","Departamento de Mercadeo y Publicidad","LG-177/LNB/2022","1084.0","MARIA NORA ALVARADO DE VILLATORIO","NATURAL","10 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.126/2022",""
"Lotería Nacional de Beneficencia","EXTENSIÓN DE GARANTÍAS DE RED ALCATEL","Unidad de Tecnología de la Información","LG-178/LNB/2022","1243.0","E-BUSSINES DISTRIBUTION S.A DE C.V","JURÍDICA","10 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.125/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE JUGUETES PARA NIÑOS Y NIÑAS DEL DEPARTAMENTO DE SAN SALVADOR","Gerencia de Desarrollo Social","LG-181/LNB/2022","3000.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles","2022-12-23","Libre Gestión/Orden de Compra","Orden de Compra No.124/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLSAS CON PRODUCTOS ALIMENTICIOS PARA FAMILIAS DEL DEPARTAMENTO DE USULUTÁN","Gerencia de Desarrollo Social","LG-180/LNB/2022","1500.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles","2022-12-22","Libre Gestión/Orden de Compra","Orden de Compra No.123/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTARIOS PARA DIFERENTES ZONAS DE SAN SALVADOR","Gerencia de Desarrollo Social","LG-179/LNB/2022","3000.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles","2022-12-18","Libre Gestión/Orden de Compra","Orden de Compra No.122/2022",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE BOLSAS CON PRODUCTOS ALIMENTICIOS PARA AGENTES VENDEDORES DE PRODUCTOS DE LOTERÍA","Departamento de Agencias","LG-173/LNB/2022","25735.0","PAMEN S.A DE C.V","JURÍDICA","5 días hábiles","2022-12-07","Libre Gestión/Orden de Compra","Orden de Compra No.121/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE CAPACITACIÓN","Departamento de Recursos Humanos","LG-167/LNB/2022","120.0","ASOCIACIÓN DE CONTADORES S.A DE C.V","JURÍDICA","6 al 15 de diciembre de 2022","2022-12-06","Libre Gestión/Orden de Compra","Orden de Compra No.120/2022",""
"Lotería Nacional de Beneficencia","RENOVACIÓN DE SUSCRIPCIONES Y SOPORTE VMWARE Y VEEAM","Unidad de Tecnología de la Información","LG-171/LNB/2022","3205.0","MARTINEXSA, EL SALVADOR S.A DE C.V","JURÍDICA","10 días hábiles","2022-12-05","Libre Gestión/Orden de Compra","Orden de Compra No.119/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE CERTIFICADOS DE PAVO PARA PROMOCIONALES","Departamento de Mercadeo y Publicidad","LG-176/LNB/2022","3000.0","CALLEJA, S.A DE C.V","JURÍDICA","3 días hábiles","2022-12-03","Libre Gestión/Orden de Compra","Orden de Compra No.118/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE 3 TV CONSOLAS DE VIDEO JUEGO Y CELULARES PARA PROMOCIÓN","Departamento de Mercadeo y Publicidad","LG-175/LNB/2022","5200.0","MARIA NORA ALVARADO DE VILLATORIO","NATURAL","10 días hábiles","2022-12-02","Libre Gestión/Orden de Compra","Orden de Compra No.117/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE TARJETAS DE SUPER MERCADO PARA EMPLEADOS DE LA LNB","Departamento de Recursos Humanos","LG-172/LNB/2022","5200.0","CALLEJA, S.A DE C.V","JURÍDICA","3 días hábiles","2022-11-30","Libre Gestión/Orden de Compra","Orden de Compra No.116/2022",""
"Lotería Nacional de Beneficencia","ELABORACIÓN E INSTALACIÓN DE LOGO INSTITUCIONAL","Departamento de Mercadeo y Publicidad","LG-168/LNB/2022","6720.0","INDUSTRIA DE MADERA Y MATERIALES S.A DE C.V","JURÍDICA","21 días hábiles","2022-11-17","Libre Gestión/Orden de Compra","Orden de Compra No.115/2022",""
"Lotería Nacional de Beneficencia","CAPACITACIÓN DE REDACCIÓN PARA EMPLEADOS DE LA UNIDAD DE COMUNICACIONES Y RELACIONES PÚBLICAS","Departamento de Recursos Humanos","LG-169/LNB/2022","255.0","INSTITUTO ESPECIALIZADO DE EDUCACIÓN SUPERIOR ESCUELA DE COMUNICACIONES MÓNICA HERRERA","JURÍDICA","12 horas ","2022-12-10","Libre Gestión/Orden de Compra","Orden de Compra No.114/2022",""
"Lotería Nacional de Beneficencia","REMODELACIÓN DE PORTÓN DE ACCESO A OFICINAS CENTRALES DE LA LNB","Departamento de Servicios Generales y Apoyo Logístico","LG-164/LNB/2022","5400.0","CONSTRUCTORA VENTURA ZARRUK S.A DE C.V","JURÍDICA","15 días hábiles","2022-11-09","Libre Gestión/Orden de Compra","Orden de Compra No.113/2022",""
"Lotería Nacional de Beneficencia","ELABORACIÓN E INSTALACIÓN DE ROTULO EN OFICIONA DE LA LNB","Departamento de Mercadeo y Publicidad","LG-156/LNB/2022","5400.0","VAREZA S.A DE C.V","JURÍDICA","21 días hábiles","2022-11-09","Libre Gestión/Orden de Compra","Orden de Compra No.112/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE VALES PARA JUGUETES","Departamento de Recursos Humanos","LG-165/LNB/2022","4015.0","JUGUESAL, S.A DE C.V","JURÍDICA","8 días hábiles","2022-11-09","Libre Gestión/Orden de Compra","Orden de Compra No.111/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE AUDITORIA EXTERNA AÑO 2022","Gerencia General","LG-57/2022","8000.0","FINANCIAL & CORPORATE CONSULTING, S.A DE C.V","JURÍDICA","120 días a partir de la orden de incio","2022-12-26","Libre Gestión/Contrato","Contrato No.57/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE UNIFORMES INSTITUCIONAL AL PERSONAL DE LA LNB","Departamento de Recursos Humanos","LG-148/LNB/2022","14130.0","HASGAL, S.A DE C.V","JURÍDICA","45 días hábiles a partir de la orden de inicio","2022-12-16","Libre Gestión/Contrato","Contrato No.56/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE 600 PAQUETES ALIMENTICIOS POR EMERGENCIA DE TORMENTA TROPICAL JULIA","Departamento de Beneficencia","LG-163/LNB/2022","6000.0","KRISSIA JACKELINE SALGUERO LEÓN","NATURAL","3 días hábiles","2022-10-14","Libre Gestión/Orden de Compra","Orden de Compra No.107/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE CINTAS NEGRAS PARA IMPRESORES TERMALES","Departamento de Agencias","LG-155/LNB/2022","592.5","OLG SERVICE, S.A DE C.V","JURÍDICA","Dos entregas, la primera a más tardar 10 días hábiles después de recibida la orden de compra, la segunda previa coordinación con administrador de orden ","2022-10-13","Libre Gestión/Orden de Compra","Orden de Compra No.106/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PANTALLA INTERACTIVA PARA ACTIVACIONES DE MARCA","Departamento de Mercadeo y Publicidad","LG-157/LNB/2022","7250.0","RICOH EL SALVADOR, S.A DE C.V","JURÍDICA","20 días hábiles","2022-10-12","Libre Gestión/Orden de Compra","Orden de Compra No.104/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE SILLAS DE RUEDA","Departamento de Beneficencia","LG-154/LNB/2022","1425.0","FRANCISCO JAVIER FLORES ALFÉREZ","NATURAL","15  días calendario después de recibida la orden de compra","2022-10-06","Libre Gestión/Orden de Compra","Orden de Compra No.103/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES CON PRODUCTOS ALIMENTICIOS","Departamento de Beneficencia","LG-150/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","Una sola entrega, 3 días después de notificada la adjudicación","2022-10-04","Libre Gestión/Orden de Compra","Orden de Compra No.99/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE UNIFORMES E IMPLEMENTOS DEPORTIVOS PARA NIÑOS Y JOVENES DEL MUNICIPIO DE APOPA","Departamento de Beneficencia","LG-139/LNB/2022","3998.0","FRANCISCO JAVIER FLORES ALFÉREZ","NATURAL","20 días después de aprobado el diseño por parte del administrador","2022-09-22","Libre Gestión/Orden de Compra","Orden de Compra No.95/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE MOBILIARIO PARA OFICINA - Ítem 2","Departamento de Servicios Generales y Apoyo Logístico","LG-120/LNB/2022","2777.8","MODULARES PB, S.A DE C.V","JURÍDICA","18 días hábiles","2022-08-30","Libre Gestión/Orden de Compra","Orden de Compra No.80/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE MOBILIARIO PARA OFICINA","Departamento de Servicios Generales y Apoyo Logístico","LG-120/LNB/2022","5507.67","CALCULADORAS Y TECLADOS, S.A DE C.V","JURÍDICA","15 días hábiles después de confirmada la compra","2022-08-30","Libre Gestión/Orden de Compra","Orden de Compra No.79/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE CAJAS DE CARTÓN MEDIDAS 10CMS X 29 CMS X 37 CMS","Departamento de Gestión Documental y Archivo","LG-119/LNB/2022","1440.0","CAMEL GROUP, S.A DE C.V","JURÍDICA","15 días hábiles","2022-08-17","Libre Gestión/Orden de Compra","Orden de Compra No.76/2022",""
"Lotería Nacional de Beneficencia","MANTENIMIENTO PREVENTIVO DE SUBESTACIÓN ELÉCTRICA Y PLANTA DE EMERGENCIA DE LA LNB","Departamento de Servicios Generales y Apoyo Logístico","LG158/LNB/2022","5985.0","A.P. & G, CONSTRUCTORES, S.A DE C.V","JURÍDICA","2 días calendario","2022-10-20","Libre Gestión/Orden de Compra","Orden de Compra No.110/2022",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIO DE MYSTERY SHOPEER PARA EVALUAR ATENCIÓN EN KIOSKOS","Departamento de Mercadeo y Publicidad","LG-161/LNB/2022","4300.0","RESEARCH & PLANNING, S.A DE C.VQ","JURÍDICA","25 días hábiles contados a partir de la fecha establecida en la orden de inicio","2022-10-20","Libre Gestión/Orden de Compra","Orden de Compra No.109/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE ALIMENTACIÓN PARA CAPACITACIÓN DE POLÍTICA NACIONAL DE APOYO AL DESARROLLO INFANTIL, TEMPRANO CRECER JUNTOS","Departamento de Beneficencia","LG-162/LNB/2022","2133.0","RONY GRISELDA ORTIZ MARTÍNEZ","NATURAL","Después de efectuar la entrega, conforme a las ordenes de pedido","2022-10-14","Libre Gestión/Orden de Compra","Orden de Compra No.108/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE TELEVISORES PARA PROMOCIÓN DE CONSUMIDOR FINAL DE PRODUCTO LOTÍN","Departamento de Mercadeo y Publicidad","LG-145/LNB/2022","10500.0","MARIA NORA ALVARADO DE VILLATORIO","NATURAL","10 días hábiles","2022-10-12","Libre Gestión/Orden de Compra","Orden de Compra No.105/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE PAQUETES ALIMENTICIOS","Departamento de Beneficencia","LG-153/LNB/2022","3000.0","HENRY ALEXANDER RAYMUNDO AMAYA","NATURAL","Una sola entrega, 3 días después de notificada la adjudicación","2022-10-04","Libre Gestión/Orden de Compra","Orden de Compra No.101/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE JUGUETES PARA NIÑAS Y NIÑOS DEL DEPARTAMENTO DE LA LIBERTAD","Departamento de Beneficencia","LG-151/LNB/2022","4000.0","FRANCISCO JAVIER FLORES ALFÉREZ","NATURAL","3 días después de recibida la orden de compra","2022-10-04","Libre Gestión/Orden de Compra","Orden de Compra No.100/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE ESTANTE METÁLICO PARA EL DEPARTAMENTO DE CONTABILIDAD","Departamento de Contabilidad","LG-147/LNB/2022","1325.6","MODULARES PB, S.A DE C.V","JURÍDICA","20 días después de recibida la orden de compra","2022-10-03","Libre Gestión/Orden de Compra","Orden de Compra No.98/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE GIFT CARDS DE SUPERMERCADO PARA PROMOCIÓ DE AGENTES VENDEDORES DE PRODUCTO LOTÍN","Departamento de Mercadeo y Publicidad","LG-144/LNB/2022","10000.0","CALLEJA, S.A DE C.V","JURÍDICA","3 días después de recibida la orden de compra","2022-09-30","Libre Gestión/Orden de Compra","Orden de Compra No.97/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE ROLLOS DE PITA CRUDA","Departamento de Agencias","LG-149/LNB/2022","519.0","GEMA INDUSTRIAL, S.A DE C.V","JURÍDICA","5 días hábiles después de recibida la orden de compra ","2022-09-30","Libre Gestión/Orden de Compra","Orden de Compra No.96/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE LAMINAS PARA SER DONADAS","Departamento de Beneficencia","LG-143/LNB/2022","547.4","KAREN IVONNE GUERRA CRESPÍN","NATURAL","10 días hábiles","2022-09-22","Libre Gestión/Orden de Compra","Orden de Compra No.94/2022",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE ENERGÍA  ININTERRUMPIDA PARA SORTEO DE LNB","Unidad de Tecnología de la Información","LG-142/LNB/2022","7017.3","FASOR, S.A DE C.V","JURÍDICA","7 semanas después de recibida la orden de compra ","2022-09-20","Libre Gestión/Orden de Compra","Orden de Compra No.93/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE TANQUES CON CAPACIDAD DE 1,100 LITROS PARA DONACIÓN","Departamento de Beneficencia","LG-140/LNB/2022","481.8","KAREN IVONNE GUERRA CRESPÍN","NATURAL","10 días hábiles","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.92/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","5117.88","COMPAÑÍA SALVADOREÑA DE TELECOMUNICACIONES S.A (COSTEL, S.A)","JURÍDICA","30 días calendario","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.91/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","1240.46","COMPAÑÍA SALVADOREÑA DE TELECOMUNICACIONES S.A (COSTEL, S.A)","JURÍDICA","30 días calendario","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.90/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","3577.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A DE C.V (COPROSER, S.A DE C.V)","JURÍDICA","30 días calendario después de entregada la orden de compra","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.89/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","8056.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A DE C.V (COPROSER, S.A DE C.V)","JURÍDICA","30 días calendario después de entregada la orden de compra","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.88/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","8327.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A DE C.V (COPROSER, S.A DE C.V)","JURÍDICA","30 días calendario después de entregada la orden de compra","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.87/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","245.0","EDWIN ARTURO CALDERÓN MENDOZA","NATURAL","20 días después de recibida la orden de compra","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.86/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE EQUIPO PARA PRODUCCIÓN MULTIMEDIA ","Unidad de Comunicaciones y Relaciones Públicas ","LG-114/LNB/2022","4999.29","GEOINN GEOSPATIAL INNOVATIONS, S.A DE C.V","JURÍDICA","30 días ","2022-09-09","Libre Gestión/Orden de Compra","Orden de Compra No.85/2022",""
"Lotería Nacional de Beneficencia","COMPRA DE BOLSAS PARA KIT DE BIENVENIDA A LA MATERNIDAD","Departamento de Beneficencia","LG-124/LNB/2022","8284.8","JOCELINE MARIBEL LÓPEZ PERDOMO","NATURAL","15 días después de firmada y notificada la orden de compra","2022-09-06","Libre Gestión/Orden de Compra","Orden de Compra No.84/2022",""
