﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Nacional de la Juventud","PUBLICACION DE ANUNCIO PARA CONVOCATORIA ""PREMIO NACIONAL DE LA JUVENTUD""","Dirección y Administración","OC/LG/0601/0004/2021","2221.13","EL DIARIO NACIONAL,S.A.","Persona Jurídica","30 días calendarios","2021-03-11","Libre Gestion","OC/LG/0601/0004/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE EQUIPO INFORMÁTICO Y LICENCIAS DE OFFICE","Administración General ","OC/LG/1301/0011/2021","20272.2","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica ","15 Días Hábiles ","2021-08-25","Libre Gestión ","OC/LG/1301/0011/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ANTENAS QUE SERAN UTILIZADAS PARA EJECUTAR PROGRAMA ","Administración General ","OC/LG/1301/0010/2021","1350.0","STB COMPUTER, S.A. DE C.V. ","Persona Jurídica ","15 Días Hábiles ","2021-08-25","Libre Gestión ","OC/LG/1301/0010/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRELATIVO PARA VEHICULO MITSUBISHI L200, NUMERO DE PLACAS N-11542","Dirección y Administración","OC/LG/0601/003/2021","307.95","SERVICIO AUTOMOTRIZ ESPAÑA, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-03-10","Libre Gestion","OC/LG/0601/003/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE EQUIPO ELECTRONICO","Administración General ","OC/LG/1301/0009/2021","69104.0","STB COMPUTER, S.A. DE C.V. ","Persona Jurídica ","15 Días Hábiles ","2021-08-17","Libre Gestión ","OC/LG/1301/0009/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRELATIVO PARA VEHICULO MITSUBISHI L200, NUMERO DE PLACAS N-11543","Dirección y Administración","OC/LG/0601/002/2021","795.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-03-10","Libre Gestión","OC/LG/0601/002/2021",""
"Instituto Nacional de la Juventud","SERVIICOS DE ARRENDAMIENTO DE SONIDO, PANTALLA, ILUMINACIÓN, TARIMA","Administración General ","OC/LG/1301/0008/2021","3514.3","STB COMPUTER, S.A. DE C.V. ","Persona Jurídica ","1 Día Calendario","2021-08-11","Libre Gestión ","OC/LG/1301/0008/2021",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO DE LOCAL Y ALIMENTACIÓN, HOTEL CAPITALINO","Administración General ","OC/LG/1301/0007/2021","1480.8","HOTELES Y DESARROLLO, S.A. DE C.V.","Persona Jurídica ","1 Día Calendario","2021-08-11","Libre Gestión ","OC/LG/1301/0007/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRELATIVO PARA VEHICULO MITSUBISHI L200, NUMERO DE PLACAS N-11543","Dirección y Administración","OC/LG/0601/001/2021","370.96","SERVICIO AUTOMOTRIZ ESPAÑA, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-03-10","Libre Gestion","OC/LG/0601/001/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE SERVICIOS DE ARRENDAMIENTO DE LOCAL PARA EVENTO","Dirección y Administración","OC/LG/0601/00A1/2021","3809.5","KUKULCAN, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-02-18","Libre Gestion","OC/LG/0601/00A1/2021",""
"Instituto Nacional de la Juventud","ALIMENTACIÓN CON LOCAL INCLUIDO EN DEPARTAMENTO DE SANTA ANA","Consejo Nacional de la Persona Joven ","OC/LG/0602/0009/2022","1000.0","HOTESA, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-09-21","Libre Gestión ","OC/LG/0602/0009/2022",""
"Instituto Nacional de la Juventud","IMPRESIÓN DE BANNER ROLL UP ","Consejo Nacional de la Persona Joven ","OC/LG/0602/0002/2022","588.0","WE MARK, S.A. DE C.V.","Persona Jurídica ","15 Días Hábiles ","2022-07-05","Libre Gestión ","OC/LG/0602/0002/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ALIMENTACIÓN EMPACADA","Consejo Nacional de la Persona Joven ","OC/LG/0602/0008/2022","10998.0","PASION CULINARIA, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-08-18","Libre Gestión ","OC/LG/0602/0008/2022",""
"Instituto Nacional de la Juventud","ALIMENTACIÓN CON LOCAL INCLUIDO EN DEPARTAMENTO DE LA PAZ","Consejo Nacional de la Persona Joven ","OC/LG/0602/0007/2022","1200.0","HOTESA, S.A. DE C.V.","Persona Jurídica ","1 Día Calendario","2022-08-17","Libre Gestión ","OC/LG/0602/0007/2022",""
"Instituto Nacional de la Juventud","ALIMENTACIÓN CON LOCAL INCLUIDO EN SAN SALVADOR","Consejo Nacional de la Persona Joven ","OC/LG/0602/0006/2022","752.0","HOTELES Y DESARROLLO, S.A. DE C.V.","Persona Jurídica ","1 Día Calendario","2022-07-14","Libre Gestión ","OC/LG/0602/0006/2022",""
"Instituto Nacional de la Juventud","EQUIPO FOTOGRÁFICO","Consejo Nacional de la Persona Joven ","OC/LG/0602/0005/2022","1318.0","RAF, S.A. DE C.V.","Persona Jurídica ","15 Días Hábiles ","2022-07-05","Libre Gestión ","OC/LG/0602/0005/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE EQUIPO  AUDIOVISUAL PARA REALIZACION DE ACTIVIDADES A NIVEL NACIONAL","Consejo Nacional de la Persona Joven","OC/LG/0602/0006/2021","2000.0","ELECTRONICA 2001, S.A.DE C.V.","Persona Juridica","30 días calendarios","2021-11-08","Libre Gestion","OC/LG/0602/0006/2021",""
"Instituto Nacional de la Juventud","PAPELERÍA Y ARTÍCULOS DE OFICINA","Consejo Nacional de la Persona Joven ","OC/LG/0602/0004/2022","698.5","PAPELERA SANREY, S.A. DE C.V.","Persona Jurídica ","5 Días Hábiles ","2022-07-05","Libre Gestión ","OC/LG/0602/0004/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE DINAMIZACION DE ESPACIO PARA ACTIVIDADES RECREATIVAS AL AIRE LIBRE","Consejo Nacional de la Persona Joven","OC/LG/0602/0004/2021","1118.0","TURISTICAS DE ORIENTE, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-11-08","Libre Gestion","OC/LG/0602/0004/2021",""
"Instituto Nacional de la Juventud","SELLOS AUTOMATICOS","Consejo Nacional de la Persona Joven ","OC/LG/0602/0003/2022","174.6","PROCESADORA Y DISTRIBUIDORA, S.A. DE C.V.","Persona Jurídica ","8 Días Hábiles ","2022-07-05","Libre Gestión ","OC/LG/0602/0003/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE EQUIPO FOTOGRAFICO PARA DOCUMENTAR LAS ACTIVIDADES A NIVEL NACIONAL.","Consejo Nacional de la Persona Joven","OC/LG/0602/0003/2021","4314.0","COPROSER, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-11-08","Libre Gestion","OC/LG/0602/0003/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE MESAS  PLEGABLES PARA USO DE CONAPEJ","Consejo Nacional de la Persona Joven","OC/LG/0602/0002/2021","874.5","ELECTRO FERRETERA, S.A. DE C.V.","Persona Juridica","30 días calendarios","2021-11-08","Libre Gestion","OC/LG/0602/0002/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE DINAMIZACION DE ESPACiO PARA ACTIVIDADES RECREATIVAS AL AIRE LIBRE","Consejo Nacional de la Persona Joven","OC/LG/0602/0001/2021","2400.0","HOTESA, S.A. DE C.V.","Persona Juridica","30 dias calendarios","2021-11-08","Libre Gestion","OC/LG/0602/0001/2021",""
"Instituto Nacional de la Juventud","PRENDAS DE VESTIR PARA IDENTIFICACIÓN DE CONAPEJ","Consejo Nacional de la Persona Joven ","OC/LG/0602/0001/2022","1169.75","MULTIPROMOCIONES, S.A. DE C.V.","Persona Jurídica ","15 Días Hábiles ","2022-07-05","Libre Gestión ","OC/LG/0602/0001/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE INSTALACIÓN DE PROTECTORES ACRILICOS Y VENTANAS CORREDIZAS PARA OFICINAS Y SEDES DE INJUVE.","Administración General ","OC/LG/0601/0045/2020","5209.3","PUBLIMOVIL, S.A DE C.V","Persona Jurídica","15 Días Hábiles","2020-09-07","Libre Gestión ","OC/LG/0601/0045/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BALONES E  IMPLEMENTOS DEPORTIVOS","Administración General ","OC/LG/0601/0062/2020","18197.3","INDUSTRIAS VICTOR, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-26","Libre Gestión ","OC/LG/0601/0062/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BALONES E  IMPLEMENTOS DEPORTIVOS","Administración General ","OC/LG/0601/0061/2020","9825.0","DISTRIBUIDORA JAGUAR, S.A. DE C.V","Persona Jurídica","15 Días Hábiles","2020-10-26","Libre Gestión ","OC/LG/0601/0061/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE IMPLEMENTOS DEPORTIVOS","Administración General ","OC/LG/0601/0060/2020","2338.75","SPORT CENTER, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-26","Libre Gestión ","OC/LG/0601/0060/2020",""
"Instituto Nacional de la Juventud","SUMINISTRP DE  SERVICIO DE INSTALACION DE PISO DE CONCRETO EN LA COL. ROMA","Administración General ","OC/LG/0601/0059/2020","4528.27","RED CONSTRUCTIVA, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-24","Libre Gestión ","OC/LG/0601/0059/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ALIMENTACIÓN EMPACADA","Administración General ","OC/LG/0601/0058/2020","2272.0","PASION CULINARIA, S.A. DE C.V.","Persona Jurídica","3 meses","2020-10-23","Libre Gestión ","OC/LG/0601/0058/2020",""
"Instituto Nacional de la Juventud","ERVICIO DE ALIMENTACIÓN EMPACADA","Administración General ","OC/LG/0601/0057/2020","29190.0","INVERSIONES ANTHONYS, S.A .DE C.V.","Persona Jurídica","3 meses","2020-10-23","Libre Gestión ","OC/LG/0601/0057/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO DE LOCAL Y ALIMENTACION EN HOTEL CAPITALINO","Administración General ","OC/LG/0601/0056/2020","5170.0","HOTELES Y DESARROLLOS, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-10-12","Libre Gestión ","OC/LG/0601/0056/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0055/2020","439.48","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-07","Libre Gestión ","OC/LG/0601/0055/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0054/2020","1264.4","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-10-07","Libre Gestión ","OC/LG/0601/0054/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0053/2020","1821.42","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-01","Libre Gestión ","OC/LG/0601/0053/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0052/2020","472.65","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-01","Libre Gestión ","OC/LG/0601/0052/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE CINTAS PORTAGAFETES","Administración General ","OC/LG/0601/0051/2020","1165.0","PREMIA, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-10-01","Libre Gestión ","OC/LG/0601/0051/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0050/2020","504.95","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-09-24","Libre Gestión ","OC/LG/0601/0050/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA N","Administración General ","OC/LG/0601/0048/2020","338.95","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-09-21","Libre Gestión ","OC/LG/0601/0048/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO ","Administración General ","OC/LG/0601/0047/2020","1311.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V","Persona Jurídica","8 Días Hábiles","2020-09-16","Libre Gestión ","OC/LG/0601/0047/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BATERIAS PARA UPS","Administración General ","OC/LG/0601/0046/2020","1682.1","INTELMAX, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-09-09","Libre Gestión ","OC/LG/0601/0046/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE TRANSPORTE PARA EVENTOS EN AHUACHAPAN, SONSONATE, SAN VICENTE, MORAZÁN, LA UNIÓN","Administración General ","OC/LG/0601/0044/2020","1650.0","FRANCISCO ANTONIO PACAS","Persona Natural","1 Días Hábiles","2020-09-04","Libre Gestión ","OC/LG/0601/0044/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LONA BANNER TIPO ROLL UP - EVENTO ELECCIONES CONAPEJ","Administración General ","OC/LG/0601/0043/2020","258.76","COMUNICACIÓN Y MERCADEO, S.A DE C.V.","Persona Jurídica","2 Días Hábiles","2020-09-04","Libre Gestión ","OC/LG/0601/0043/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO  DE LOCAL CON ALOJAMIENTO Y ALIMENTACIÓN EN HOTEL EN DEPARTAMENTO DE LA UNIÓN - ELECCIÓN DEL CONAPEJ","Administración General ","OC/LG/0601/0042/2020","2751.4","REAL EXPRESS, S.A DE C.V.","Persona Jurídica","2 Días Hábiles","2020-09-02","Libre Gestión ","OC/LG/0601/0042/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO  DE LOCAL CON ALOJAMIENTO Y ALIMENTACIÓN EN HOTEL EN DEPARTAMENTO DE SAN VICENTE - ELECCIÓN DEL CONAPEJ","Administración General ","OC/LG/0601/0041/2020","1260.0","MANA EMPRESARIAL, S.A DE C.V.","Persona Jurídica","2 Días Hábiles","2020-09-02","Libre Gestión ","OC/LG/0601/0041/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE GUANTES DE LATEX, PAPEL TOALLA, ANTIBACTERIAL DE MANOS, JABON LIQUIDO, ATOMIZADOR, DEPOSITO DE BASURA, BOLSAS PARA BASURA Y DEPOSITOS PLASTICOS DE 1 GALÓN","Administración General ","OC/LG/0601/0035/2020","5584.7","PROQUINSA, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-08-18","Libre Gestión ","OC/LG/0601/0035/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO  DE LOCAL CON ALOJAMIENTO Y ALIMENTACIÓN EN HOTEL EN DEPARTAMENTO DE AHUACHAPÁN - ELECCIÓN DEL CONAPEJ","Administración General ","OC/LG/0601/0040/2020","1723.5","JORGE ALBERTO GARZA HERNANDEZ","Persona Natural","2 Días Hábiles","2020-09-02","Libre Gestión ","OC/LG/0601/0040/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO  DE LOCAL CON ALOJAMIENTO Y ALIMENTACIÓN EN HOTEL EN DEPARTAMENTO DE SAN SALVADOR - ELECCIÓN DEL CONAPEJ","Administración General ","OC/LG/0601/0039/2020","4575.06","HOTELES Y DESARROLLOS, S.A DE C.V.","Persona Jurídica","2 Días Hábiles","2020-09-02","Libre Gestión ","OC/LG/0601/0039/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ASTAS METALICAS, BANDERAS DE TELA SATIN, BANDERAS DE TELA, ACCESORIOS PARA ASTA, PODIUM CON TUBERIA.","Administración General ","OC/LG/0601/0038/2020","2572.75","TOROGOZ, S.A DE C.V.","Persona Jurídica","15 Días Hábiles","2020-08-31","Libre Gestión ","OC/LG/0601/0038/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE ALIMENTACIÓN EMPACADA","Administración General ","OC/LG/0601/0037/2020","9540.0","PASION CULINARIA, S.A. DE C.V.","Persona Jurídica","5 meses","2020-08-24","Libre Gestión ","OC/LG/0601/0037/2020",""
"Instituto Nacional de la Juventud","Suministro de cartuchos de Tinta para Plotter","Administración General ","OC/LG/0601/0036/2020","1637.75","DATAPRINT EL SALVADOR, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-08-24","Libre Gestión ","OC/LG/0601/0036/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE AMONIO CUATERNARIO PURO DE QUINTA GENERACIÓN","Administración General ","OC/LG/0601/0034/2020","340.0","PROQUINSA, S.A. DE C.V.","Persona Jurídica","15 Días Hábiles","2020-08-18","Libre Gestión ","OC/LG/0601/0034/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE MASCARILLAS KN95, MASCARILLAS QUIRURGICAS, ALCOHOL GEL, TERMOMETRO","Administración General ","OC/LG/0601/0033/2020","10369.95","BUSINESS CENTER, S.A. DE C.V.","Persona Jurídica","2 Días Hábiles","2020-08-18","Libre Gestión ","OC/LG/0601/0033/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE GAFAS, PEDILUVIO DE CAUCHO","Administración General ","OC/LG/0601/0032/2020","1283.32","TRUMAN, S.A. DE C.V.","Persona Jurídica","2 Días Hábiles","2020-08-18","Libre Gestión ","OC/LG/0601/0032/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO  PLACA NACIONAL","Administración General ","OC/LG/0601/0031/2020","919.51","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-30","Libre Gestión ","OC/LG/0601/0031/2020",""
"Instituto Nacional de la Juventud","SERVICIO DE DESINFECCIÓN DE INSTALACIONES DEL INJUVE, CON PRODUCTOS PARA BIOPROTECCIÓN CONTRA VIRUS, HONGOS Y BACTERIAS ENTRE ELLOS EL COVID-19.","Administración General ","OC/LG/0601/0030/2020","1800.0","EUROSALVADOREÑA, S.A DE C.V.","Persona Jurídica","1 Días Hábiles","2020-07-30","Libre Gestión ","OC/LG/0601/0030/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0029/2020","764.15","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-24","Libre Gestión ","OC/LG/0601/0029/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0028/2020","865.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-16","Libre Gestión ","OC/LG/0601/0028/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTA 245/70, PARA VEHÍCULO PLACA NACIONAL","Administración General ","OC/LG/0601/0027/2020","580.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-07-15","Libre Gestión ","OC/LG/0601/0027/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0026/2020","1364.47","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-15","Libre Gestión ","OC/LG/0601/0026/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0025/2020","1364.47","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-08","Libre Gestión ","OC/LG/0601/0025/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0024/2020","987.8","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-08","Libre Gestión ","OC/LG/0601/0024/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0023/2020","613.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-07-08","Libre Gestión ","OC/LG/0601/0023/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0022/2020","260.45","ROBERTO HUGO VELASQUEZ ORTIZ","Persona Natural","8 Días Hábiles","2020-07-08","Libre Gestión ","OC/LG/0601/0022/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO","Administración General ","OC/LG/0601/0021/2020","428.03","ROBERTO HUGO VELASQUEZ ORTIZ","Persona Natural","8 Días Hábiles","2020-07-08","Libre Gestión ","OC/LG/0601/0021/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO E INSTALACIÓN DE STICKERS PARA VEHICULOS INSTITUCIONALES","Administración General ","OC/LG/0601/0020/2020","696.64","GRAFICA FENIX, S.A. DE C.V.","Persona Jurídica","5 Días Hábiles","2020-07-01","Libre Gestión ","OC/LG/0601/0020/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTA 235/75, PARA VEHÍCULO","Administración General ","OC/LG/0601/0019/2020","580.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-06-30","Libre Gestión ","OC/LG/0601/0019/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTA 235/75, PARA VEHÍCULO","Administración General ","OC/LG/0601/0018/2020","580.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-06-30","Libre Gestión ","OC/LG/0601/0018/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE MICROBUS HYUNDAI COUNTI ","Administración General ","OC/LG/0601/0017/2020","276.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-06-18","Libre Gestión ","OC/LG/0601/0017/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO","Administración General ","OC/LG/0601/0016/2020","3771.51","ROBERTO HUGO VELASQUEZ ORTIZ","Persona Natural","8 Días Hábiles","2020-06-18","Libre Gestión ","OC/LG/0601/0016/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO","Administración General ","OC/LG/0601/0015/2020","420.0","ROBERTO HUGO VELASQUEZ ORTIZ","Persona Natural","8 Días Hábiles","2020-06-18","Libre Gestión ","OC/LG/0601/0015/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHICULO","Administración General ","OC/LG/0601/0014/2020","896.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-06-11","Libre Gestión ","OC/LG/0601/0014/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PUBLICACIÓN DE ANUNCIO PARA CONVOCATORIA ""ELECCIONES DEL CONSEJO NACIONAL DE LA PERSONA JOVEN"" 12 DE JUNIO DE 2020","Administración General ","OC/LG/0601/0013/2020","440.7","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","1 Días Hábiles","2020-06-11","Libre Gestión ","OC/LG/0601/0013/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PUBLICACIÓN DE ANUNCIO PARA CONVOCATORIA ""PREMIO NACIONAL DE LA JUVENTUD"" 01 DE MAYO DE 2020","Administración General ","OC/LG/0601/0012/2020","405.44","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","1 Días Hábiles","2020-04-29","Libre Gestión ","OC/LG/0601/0012/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS 205 R-16 PARA VEHICULO PLACA","Administración General ","OC/LG/0601/0010/2020","560.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-04-24","Libre Gestión ","OC/LG/0601/010/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS 205 R-16 PARA VEHÍCULO","Administración General ","OC/LG/0601/0009/2020","580.0","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-04-24","Libre Gestión ","OC/LG/0601/0009/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE ALQUILER DE INMUEBLE PARA ALOJAMIENTO DE TRES PERSONAS DURANTE UN PERIODO DE 60 DIAS LAS CUALES DESEMPEÑAN FUNCIONES DE MOTORISTA QUE ESTAN APOYANDO LA EMERGENCIA DEL COVID - 19.","Administración General ","OC/LG/0601/0011/2020","3000.0","LORENA PATRICIA CANTOR GONZALEZ","Persona Natural","60 Días Hábiles","2020-04-28","Libre Gestión ","OC/LG/0601/0011/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE MICROBUS","Administración General ","OC/LG/0601/0008/2020","1886.49","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-03-27","Libre Gestión ","OC/LG/0601/0008/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS 205 R-16 PARA VEHICULO","Administración General ","OC/LG/0601/006/2020","496.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-03-20","Libre Gestión ","OC/LG/0601/006/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE LLANTAS 205 R-16 PARA VEHICULO","Administración General ","OC/LG/0601/0007/2020","496.0","R. NUÑEZ, S.A DE C.V.","Persona Jurídica","5 Días Hábiles","2020-03-24","Libre Gestión ","OC/LG/0601/0007/2020",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO Y MANTENIMIENTO DE VEHÍCULO","Administración General ","OC/LG/0601/0005/2020","889.09","SERVICIO AUTOMOTRIZ ESPAÑA, S.A DE C.V.","Persona Jurídica","8 Días Hábiles","2020-03-19","Libre Gestión ","OC/LG/0601/0005/2020",""
